createdAt,value
2019-03-23T00:00:42.848Z,11.03
2019-03-23T00:03:13.889Z,11.00
2019-03-23T00:05:53.714Z,12.27
2019-03-23T00:08:24.832Z,12.53
2019-03-23T00:10:55.768Z,11.30
2019-03-23T00:13:26.788Z,14.10
2019-03-23T00:16:03.930Z,11.30
2019-03-23T00:18:34.877Z,11.07
2019-03-23T00:21:05.883Z,12.43
2019-03-23T00:23:37.118Z,12.43
2019-03-23T00:26:16.202Z,12.63
2019-03-23T00:28:47.398Z,13.33
2019-03-23T00:31:18.576Z,9.33
2019-03-23T00:33:49.673Z,9.97
2019-03-23T00:36:20.471Z,10.10
2019-03-23T00:38:51.448Z,12.20
2019-03-23T00:41:22.333Z,11.57
2019-03-23T00:43:53.402Z,12.03
2019-03-23T00:46:24.483Z,9.27
2019-03-23T00:48:55.438Z,8.30
2019-03-23T00:51:26.395Z,11.30
2019-03-23T00:53:57.383Z,13.60
2019-03-23T00:56:28.276Z,9.60
2019-03-23T00:58:59.304Z,12.03
2019-03-23T01:01:30.369Z,12.87
2019-03-23T01:04:01.424Z,12.83
2019-03-23T01:06:32.428Z,11.80
2019-03-23T01:09:04.932Z,10.80
2019-03-23T01:11:35.842Z,10.23
2019-03-23T01:14:06.708Z,8.23
2019-03-23T01:16:37.673Z,10.90
2019-03-23T01:19:08.690Z,11.97
2019-03-23T01:21:39.682Z,10.93
2019-03-23T01:24:10.806Z,10.87
2019-03-23T01:26:41.755Z,11.97
2019-03-23T01:29:12.730Z,12.37
2019-03-23T01:31:43.744Z,10.37
2019-03-23T01:34:14.772Z,10.40
2019-03-23T01:36:45.719Z,9.77
2019-03-23T01:39:16.650Z,9.90
2019-03-23T01:41:47.530Z,9.07
2019-03-23T01:44:18.741Z,10.73
2019-03-23T01:46:49.691Z,10.47
2019-03-23T01:49:20.642Z,8.83
2019-03-23T01:51:51.945Z,11.73
2019-03-23T01:54:22.926Z,11.87
2019-03-23T01:56:53.974Z,11.07
2019-03-23T01:59:24.949Z,13.57
2019-03-23T02:01:56.013Z,11.07
2019-03-23T02:04:27.077Z,9.67
2019-03-23T02:06:58.028Z,10.70
2019-03-23T02:09:29.033Z,13.67
2019-03-23T02:11:59.999Z,9.47
2019-03-23T02:14:31.036Z,12.40
2019-03-23T02:17:01.952Z,11.67
2019-03-23T02:19:32.999Z,11.20
2019-03-23T02:22:03.961Z,12.20
2019-03-23T02:24:35.477Z,10.33
2019-03-23T02:27:07.072Z,10.67
2019-03-23T02:29:38.051Z,9.03
2019-03-23T02:32:08.987Z,11.47
2019-03-23T02:34:39.923Z,11.87
2019-03-23T02:37:10.853Z,10.73
2019-03-23T02:39:41.794Z,9.23
2019-03-23T02:42:12.889Z,11.37
2019-03-23T02:44:43.942Z,10.07
2019-03-23T02:47:15.044Z,11.60
2019-03-23T02:49:46.147Z,12.70
2019-03-23T02:52:17.127Z,11.70
2019-03-23T02:54:48.172Z,9.50
2019-03-23T02:57:19.235Z,10.10
2019-03-23T02:59:50.298Z,11.80
2019-03-23T03:02:21.342Z,10.50
2019-03-23T03:04:52.159Z,13.47
2019-03-23T03:07:26.806Z,9.97
2019-03-23T03:09:57.734Z,11.13
2019-03-23T03:12:28.640Z,13.37
2019-03-23T03:14:59.540Z,12.10
2019-03-23T03:17:30.426Z,13.87
2019-03-23T03:20:01.436Z,13.20
2019-03-23T03:22:32.395Z,10.37
2019-03-23T03:25:03.490Z,10.50
2019-03-23T03:27:34.560Z,10.97
2019-03-23T03:30:07.014Z,13.20
2019-03-23T03:32:37.937Z,15.20
2019-03-23T03:35:09.529Z,11.03
2019-03-23T03:37:40.520Z,14.07
2019-03-23T03:40:11.844Z,11.20
2019-03-23T03:42:42.834Z,13.50
2019-03-23T03:45:25.258Z,14.53
2019-03-23T03:47:56.543Z,12.43
2019-03-23T03:50:27.411Z,11.67
2019-03-23T03:52:58.287Z,10.60
2019-03-23T03:55:29.354Z,13.33
2019-03-23T03:58:00.235Z,13.73
2019-03-23T04:00:31.174Z,13.33
2019-03-23T04:03:02.415Z,13.07
2019-03-23T04:05:33.383Z,11.37
2019-03-23T04:08:11.379Z,17.20
2019-03-23T04:10:37.270Z,12.43
2019-03-23T04:13:08.173Z,12.70
2019-03-23T04:15:39.264Z,12.90
2019-03-23T04:18:10.330Z,10.87
2019-03-23T04:20:41.304Z,16.10
2019-03-23T04:23:12.295Z,12.13
2019-03-23T04:25:43.162Z,15.27
2019-03-23T04:28:14.158Z,13.87
2019-03-23T04:30:45.024Z,18.33
2019-03-23T04:33:15.974Z,18.43
2019-03-23T04:35:46.999Z,14.17
2019-03-23T04:38:22.456Z,13.10
2019-03-23T04:40:50.665Z,14.73
2019-03-23T04:43:21.803Z,15.17
2019-03-23T04:45:53.058Z,13.83
2019-03-23T04:48:23.991Z,13.90
2019-03-23T04:50:54.913Z,12.27
2019-03-23T04:53:25.962Z,12.53
2019-03-23T04:55:57.000Z,17.43
2019-03-23T04:58:28.047Z,12.83
2019-03-23T05:00:59.248Z,13.93
2019-03-23T05:03:30.200Z,15.23
2019-03-23T05:06:01.177Z,14.93
2019-03-23T05:08:33.673Z,18.67
2019-03-23T05:11:04.992Z,11.63
2019-03-23T05:13:35.914Z,18.13
2019-03-23T05:16:06.970Z,17.37
2019-03-23T05:18:38.432Z,12.83
2019-03-23T05:21:09.466Z,14.70
2019-03-23T05:23:40.551Z,15.83
2019-03-23T05:26:11.455Z,14.00
2019-03-23T05:28:42.516Z,12.90
2019-03-23T05:31:13.402Z,14.27
2019-03-23T05:33:44.356Z,12.43
2019-03-23T05:36:15.480Z,13.93
2019-03-23T05:38:46.628Z,14.23
2019-03-23T05:41:17.640Z,14.37
2019-03-23T05:43:48.526Z,13.37
2019-03-23T05:46:19.525Z,11.57
2019-03-23T05:48:50.470Z,13.40
2019-03-23T05:51:21.592Z,12.37
2019-03-23T05:53:52.564Z,13.87
2019-03-23T05:56:23.526Z,12.37
2019-03-23T05:58:56.585Z,13.30
2019-03-23T06:01:27.474Z,12.37
2019-03-23T06:03:58.872Z,12.93
2019-03-23T06:06:30.048Z,13.03
2019-03-23T06:09:01.023Z,12.80
2019-03-23T06:11:31.922Z,12.23
2019-03-23T06:14:03.007Z,13.93
2019-03-23T06:16:34.005Z,12.60
2019-03-23T06:19:05.023Z,12.60
2019-03-23T06:21:35.929Z,10.93
2019-03-23T06:24:07.012Z,15.30
2019-03-23T06:26:38.083Z,12.27
2019-03-23T06:29:09.124Z,14.43
2019-03-23T06:31:40.154Z,11.33
2019-03-23T06:34:11.084Z,14.43
2019-03-23T06:36:41.964Z,11.93
2019-03-23T06:39:13.059Z,11.90
2019-03-23T06:41:43.907Z,14.33
2019-03-23T06:44:14.873Z,14.00
2019-03-23T06:46:45.836Z,12.97
2019-03-23T06:49:21.801Z,14.43
2019-03-23T06:52:16.282Z,15.03
2019-03-23T06:54:53.258Z,14.17
2019-03-23T06:57:26.065Z,15.50
2019-03-23T06:59:56.979Z,15.77
2019-03-23T07:02:28.163Z,12.60
2019-03-23T07:04:59.153Z,13.23
2019-03-23T07:07:30.401Z,13.73
2019-03-23T07:10:01.274Z,13.83
2019-03-23T07:12:32.282Z,14.57
2019-03-23T07:15:04.615Z,13.10
2019-03-23T07:17:36.312Z,12.13
2019-03-23T07:20:12.494Z,12.93
2019-03-23T07:22:43.814Z,14.03
2019-03-23T07:25:16.495Z,14.63
2019-03-23T07:27:47.410Z,14.73
2019-03-23T07:30:18.879Z,14.90
2019-03-23T07:32:50.382Z,16.37
2019-03-23T07:35:21.943Z,13.00
2019-03-23T07:37:53.381Z,15.47
2019-03-23T07:40:24.598Z,13.63
2019-03-23T07:42:56.043Z,13.97
2019-03-23T07:45:27.153Z,16.33
2019-03-23T07:47:58.099Z,13.67
2019-03-23T07:50:29.937Z,13.70
2019-03-23T07:53:00.859Z,14.17
2019-03-23T07:55:32.059Z,16.23
2019-03-23T07:58:02.992Z,17.40
2019-03-23T08:00:33.971Z,15.93
2019-03-23T08:03:04.934Z,14.70
2019-03-23T08:05:36.025Z,16.87
2019-03-23T08:08:07.176Z,14.87
2019-03-23T08:10:38.298Z,14.87
2019-03-23T08:13:09.537Z,14.63
2019-03-23T08:15:40.633Z,15.23
2019-03-23T08:18:13.297Z,14.60
2019-03-23T08:20:45.024Z,17.37
2019-03-23T08:23:16.191Z,16.20
2019-03-23T08:25:47.264Z,16.70
2019-03-23T08:28:19.642Z,17.03
2019-03-23T08:30:50.858Z,19.33
2019-03-23T08:33:22.645Z,17.17
2019-03-23T08:35:55.298Z,17.37
2019-03-23T08:38:27.899Z,19.57
2019-03-23T08:40:59.010Z,20.80
2019-03-23T08:43:30.111Z,18.40
2019-03-23T08:46:01.074Z,22.07
2019-03-23T08:48:32.004Z,19.50
2019-03-23T08:51:03.064Z,19.30
2019-03-23T08:53:35.480Z,17.43
2019-03-23T08:56:06.429Z,19.20
2019-03-23T08:58:36.226Z,19.23
2019-03-23T09:01:07.276Z,18.23
2019-03-23T09:03:38.374Z,17.80
2019-03-23T09:06:09.359Z,20.03
2019-03-23T09:08:40.427Z,22.27
2019-03-23T09:11:20.221Z,21.20
2019-03-23T09:13:44.172Z,17.20
2019-03-23T09:16:15.159Z,134.77
2019-03-23T09:18:46.066Z,25.90
2019-03-23T09:21:17.085Z,21.50
2019-03-23T09:23:48.132Z,19.07
2019-03-23T09:26:19.226Z,19.03
2019-03-23T09:28:50.212Z,21.77
2019-03-23T09:31:21.232Z,19.87
2019-03-23T09:33:52.476Z,19.93
2019-03-23T09:36:23.480Z,20.97
2019-03-23T09:38:54.440Z,22.30
2019-03-23T09:41:25.526Z,44.40
2019-03-23T09:43:56.830Z,21.80
2019-03-23T09:46:27.808Z,20.23
2019-03-23T09:48:58.751Z,21.70
2019-03-23T09:51:29.799Z,21.93
2019-03-23T09:54:00.835Z,22.70
2019-03-23T09:56:31.989Z,25.20
2019-03-23T09:59:03.031Z,22.20
2019-03-23T10:01:34.362Z,21.63
2019-03-23T10:04:05.447Z,22.23
2019-03-23T10:06:36.474Z,22.80
2019-03-23T10:09:07.463Z,23.33
2019-03-23T10:11:38.683Z,23.07
2019-03-23T10:14:09.661Z,22.17
2019-03-23T10:16:40.916Z,22.60
2019-03-23T10:19:12.108Z,23.27
2019-03-23T10:21:43.257Z,24.23
2019-03-23T10:24:14.236Z,23.40
2019-03-23T10:26:45.377Z,23.20
2019-03-23T10:29:16.392Z,26.87
2019-03-23T10:31:47.423Z,27.13
2019-03-23T10:34:18.415Z,29.53
2019-03-23T10:36:49.401Z,24.30
2019-03-23T10:39:20.408Z,27.43
2019-03-23T10:41:51.800Z,24.87
2019-03-23T10:44:22.816Z,28.20
2019-03-23T10:46:53.723Z,25.20
2019-03-23T10:49:24.636Z,25.83
2019-03-23T10:51:55.616Z,28.73
2019-03-23T10:54:26.688Z,26.73
2019-03-23T10:56:57.786Z,26.47
2019-03-23T10:59:28.756Z,24.87
2019-03-23T11:01:59.899Z,27.57
2019-03-23T11:04:30.927Z,24.97
2019-03-23T11:07:01.872Z,30.80
2019-03-23T11:09:33.056Z,26.20
2019-03-23T11:12:04.174Z,29.07
2019-03-23T11:14:35.148Z,30.73
2019-03-23T11:17:06.249Z,29.12
2019-03-23T11:19:37.292Z,27.77
2019-03-23T11:22:10.055Z,27.65
2019-03-23T11:24:41.303Z,28.20
2019-03-23T11:27:12.399Z,30.17
2019-03-23T11:29:43.566Z,26.65
2019-03-23T11:32:14.542Z,32.03
2019-03-23T11:34:45.735Z,28.77
2019-03-23T11:37:17.129Z,32.00
2019-03-23T11:39:48.138Z,32.17
2019-03-23T11:42:19.265Z,28.00
2019-03-23T11:44:50.551Z,29.98
2019-03-23T11:47:21.580Z,28.10
2019-03-23T11:49:52.608Z,29.30
2019-03-23T11:52:23.695Z,29.82
2019-03-23T11:54:54.799Z,29.85
2019-03-23T11:57:26.045Z,27.62
2019-03-23T11:59:57.277Z,28.32
2019-03-23T12:02:31.722Z,27.70
2019-03-23T12:05:03.238Z,30.02
2019-03-23T12:07:37.179Z,27.13
2019-03-23T12:10:10.841Z,27.48
2019-03-23T12:12:41.936Z,27.98
2019-03-23T12:15:14.288Z,27.73
2019-03-23T12:17:45.375Z,27.70
2019-03-23T12:20:16.538Z,27.62
2019-03-23T12:22:47.739Z,29.10
2019-03-23T12:25:18.806Z,27.80
2019-03-23T12:27:49.851Z,28.60
2019-03-23T12:30:21.103Z,28.27
2019-03-23T12:32:52.444Z,25.80
2019-03-23T12:35:23.662Z,26.12
2019-03-23T12:37:56.007Z,27.20
2019-03-23T12:40:30.042Z,27.00
2019-03-23T12:43:01.160Z,27.03
2019-03-23T12:45:32.301Z,28.10
2019-03-23T12:48:03.288Z,26.85
2019-03-23T12:50:34.407Z,24.77
2019-03-23T12:53:05.674Z,25.72
2019-03-23T12:55:36.821Z,25.48
2019-03-23T12:58:09.532Z,26.02
2019-03-23T13:00:40.637Z,26.42
2019-03-23T13:03:11.637Z,23.98
2019-03-23T13:05:42.863Z,23.77
2019-03-23T13:08:13.940Z,23.35
2019-03-23T13:10:45.285Z,26.85
2019-03-23T13:13:16.504Z,26.33
2019-03-23T13:15:49.219Z,26.48
2019-03-23T13:18:27.178Z,27.70
2019-03-23T13:20:54.790Z,28.80
2019-03-23T13:23:25.935Z,28.30
2019-03-23T13:25:56.976Z,29.18
2019-03-23T13:28:28.124Z,28.15
2019-03-23T13:30:59.200Z,27.37
2019-03-23T13:33:30.409Z,26.80
2019-03-23T13:36:01.582Z,27.40
2019-03-23T13:38:32.541Z,26.48
2019-03-23T13:41:09.860Z,29.30
2019-03-23T13:43:41.029Z,28.17
2019-03-23T13:46:12.244Z,28.38
2019-03-23T13:48:43.366Z,27.90
2019-03-23T13:51:15.727Z,28.67
2019-03-23T13:53:46.906Z,28.98
2019-03-23T13:56:17.956Z,27.22
2019-03-23T13:58:49.216Z,26.52
2019-03-23T14:01:20.352Z,26.25
2019-03-23T14:03:51.512Z,26.45
2019-03-23T14:06:22.590Z,27.20
2019-03-23T14:08:53.790Z,27.22
2019-03-23T14:11:24.782Z,27.15
2019-03-23T14:13:55.812Z,23.90
2019-03-23T14:16:26.868Z,26.33
2019-03-23T14:18:57.846Z,24.60
2019-03-23T14:21:28.902Z,25.97
2019-03-23T14:23:59.952Z,25.77
2019-03-23T14:26:31.198Z,25.27
2019-03-23T14:29:02.173Z,24.77
2019-03-23T14:31:33.249Z,25.60
2019-03-23T14:34:04.362Z,25.45
2019-03-23T14:36:35.504Z,26.35
2019-03-23T14:39:07.303Z,26.20
2019-03-23T14:41:38.501Z,28.47
2019-03-23T14:44:09.525Z,28.73
2019-03-23T14:46:40.590Z,26.70
2019-03-23T14:49:11.762Z,25.30
2019-03-23T14:51:42.667Z,25.67
2019-03-23T14:54:14.026Z,25.60
2019-03-23T14:56:45.146Z,25.63
2019-03-23T14:59:16.250Z,25.43
2019-03-23T15:01:47.394Z,25.97
2019-03-23T15:04:42.883Z,25.95
2019-03-23T15:07:20.812Z,26.87
2019-03-23T15:09:51.919Z,27.10
2019-03-23T15:12:22.931Z,26.52
2019-03-23T15:14:54.272Z,25.75
2019-03-23T15:17:25.333Z,25.70
2019-03-23T15:19:56.382Z,26.55
2019-03-23T15:22:27.414Z,28.17
2019-03-23T15:24:58.495Z,27.62
2019-03-23T15:27:29.632Z,48.17
2019-03-23T15:30:01.197Z,24.98
2019-03-23T15:32:32.469Z,25.62
2019-03-23T15:35:04.625Z,28.32
2019-03-23T15:37:35.651Z,25.33
2019-03-23T15:40:07.721Z,25.30
2019-03-23T15:42:40.364Z,31.27
2019-03-23T15:45:12.316Z,24.27
2019-03-23T15:47:43.652Z,24.13
2019-03-23T15:50:15.027Z,22.77
2019-03-23T15:52:46.118Z,27.13
2019-03-23T15:55:17.581Z,24.30
2019-03-23T15:58:04.991Z,24.73
2019-03-23T16:00:36.330Z,24.50
2019-03-23T16:03:07.589Z,24.27
2019-03-23T16:05:38.861Z,23.13
2019-03-23T16:08:09.814Z,23.83
2019-03-23T16:10:40.718Z,24.73
2019-03-23T16:13:11.685Z,23.30
2019-03-23T16:15:43.008Z,23.30
2019-03-23T16:18:13.965Z,23.83
2019-03-23T16:20:45.049Z,23.80
2019-03-23T16:23:16.134Z,27.87
2019-03-23T16:25:47.169Z,25.63
2019-03-23T16:28:18.342Z,23.73
2019-03-23T16:30:49.380Z,25.67
2019-03-23T16:33:20.579Z,24.13
2019-03-23T16:35:51.562Z,26.23
2019-03-23T16:38:25.654Z,28.67
2019-03-23T16:40:56.695Z,24.00
2019-03-23T16:43:28.031Z,23.90
2019-03-23T16:45:59.237Z,25.73
2019-03-23T16:48:30.891Z,29.30
2019-03-23T16:51:02.000Z,24.73
2019-03-23T16:53:33.261Z,24.73
2019-03-23T16:56:04.555Z,24.73
2019-03-23T16:58:35.911Z,25.10
2019-03-23T17:01:07.207Z,26.00
2019-03-23T17:03:38.295Z,27.27
2019-03-23T17:06:13.414Z,24.27
2019-03-23T17:08:44.737Z,23.67
2019-03-23T17:11:15.833Z,24.40
2019-03-23T17:13:46.860Z,24.93
2019-03-23T17:16:18.155Z,25.40
2019-03-23T17:18:49.224Z,26.53
2019-03-23T17:21:20.239Z,27.87
2019-03-23T17:23:51.315Z,31.73
2019-03-23T17:26:22.450Z,32.93
2019-03-23T17:28:53.428Z,29.47
2019-03-23T17:31:25.025Z,28.83
2019-03-23T17:33:56.407Z,31.63
2019-03-23T17:36:27.402Z,27.77
2019-03-23T17:38:58.520Z,29.57
2019-03-23T17:41:29.534Z,32.37
2019-03-23T17:44:00.537Z,28.70
2019-03-23T17:46:31.843Z,30.20
2019-03-23T17:49:02.935Z,36.47
2019-03-23T17:51:33.871Z,32.53
2019-03-23T17:54:05.260Z,32.43
2019-03-23T17:56:47.328Z,29.83
2019-03-23T17:59:18.824Z,30.03
2019-03-23T18:01:49.976Z,28.50
2019-03-23T18:04:21.039Z,27.27
2019-03-23T18:06:52.288Z,32.63
2019-03-23T18:09:23.332Z,28.00
2019-03-23T18:11:54.282Z,28.13
2019-03-23T18:14:25.371Z,29.13
2019-03-23T18:16:56.476Z,34.10
2019-03-23T18:19:27.726Z,26.47
2019-03-23T18:21:58.845Z,30.10
2019-03-23T18:24:31.687Z,31.20
2019-03-23T18:30:45.831Z,28.40
2019-03-23T18:33:33.774Z,30.03
2019-03-23T18:36:14.754Z,31.37
2019-03-23T18:38:53.758Z,31.23
2019-03-23T18:41:37.168Z,30.53
2019-03-23T18:44:16.240Z,28.23
2019-03-23T18:46:43.919Z,31.17
2019-03-23T18:49:15.133Z,29.20
2019-03-23T18:51:46.163Z,29.10
2019-03-23T18:54:17.242Z,29.30
2019-03-23T18:56:48.138Z,32.63
2019-03-23T18:59:19.140Z,30.77
2019-03-23T19:01:50.090Z,29.83
2019-03-23T19:04:23.205Z,31.37
2019-03-23T19:06:54.369Z,32.93
2019-03-23T19:09:25.725Z,32.17
2019-03-23T19:11:57.621Z,30.53
2019-03-23T19:14:32.110Z,30.87
2019-03-23T19:17:03.149Z,30.93
2019-03-23T19:19:34.400Z,28.23
2019-03-23T19:22:07.691Z,35.47
2019-03-23T19:24:38.755Z,31.13
2019-03-23T19:27:09.736Z,32.10
2019-03-23T19:29:40.748Z,38.77
2019-03-23T19:32:13.077Z,41.40
2019-03-23T19:34:43.944Z,39.87
2019-03-23T19:37:15.044Z,36.43
2019-03-23T19:39:47.080Z,36.70
2019-03-23T19:42:18.021Z,45.53
2019-03-23T19:44:49.014Z,46.33
2019-03-23T19:47:21.910Z,42.77
2019-03-23T19:49:52.975Z,44.20
2019-03-23T19:52:24.087Z,40.77
2019-03-23T19:54:55.067Z,41.30
2019-03-23T19:57:26.501Z,42.63
2019-03-23T19:59:57.543Z,39.33
2019-03-23T20:02:29.684Z,34.03
2019-03-23T20:05:00.582Z,39.83
2019-03-23T20:07:33.233Z,36.60
2019-03-23T20:10:08.749Z,38.43
2019-03-23T20:12:39.743Z,55.10
2019-03-23T20:15:12.817Z,147.80
2019-03-23T20:17:44.286Z,74.37
2019-03-23T20:20:16.868Z,99.77
2019-03-23T20:22:47.946Z,262.60
2019-03-23T20:25:20.714Z,99.33
2019-03-23T20:27:51.805Z,47.23
2019-03-23T20:30:22.968Z,35.73
2019-03-23T20:32:53.976Z,41.00
2019-03-23T20:35:25.407Z,36.00
2019-03-23T20:37:56.547Z,41.50
2019-03-23T20:40:27.645Z,38.37
2019-03-23T20:42:58.982Z,37.33
2019-03-23T20:45:30.864Z,37.90
2019-03-23T20:48:02.361Z,37.97
2019-03-23T20:50:33.785Z,35.97
2019-03-23T20:53:05.153Z,36.10
2019-03-23T20:55:36.633Z,37.30
2019-03-23T20:58:07.990Z,37.80
2019-03-23T21:00:40.749Z,35.20
2019-03-23T21:03:11.735Z,34.00
2019-03-23T21:05:42.823Z,37.30
2019-03-23T21:08:13.725Z,34.57
2019-03-23T21:10:45.916Z,29.00
2019-03-23T21:13:17.495Z,30.67
2019-03-23T21:16:08.937Z,28.20
2019-03-23T21:18:48.268Z,33.60
2019-03-23T21:21:21.430Z,35.90
2019-03-23T21:23:52.484Z,29.63
2019-03-23T21:26:23.441Z,35.77
2019-03-23T21:28:54.457Z,34.37
2019-03-23T21:31:26.374Z,34.33
2019-03-23T21:33:57.471Z,35.47
2019-03-23T21:36:30.859Z,33.53
2019-03-23T21:39:03.339Z,32.30
2019-03-23T21:41:35.735Z,37.93
2019-03-23T21:44:08.393Z,39.27
2019-03-23T21:46:39.353Z,42.13
2019-03-23T21:49:10.471Z,42.97
2019-03-23T21:51:41.412Z,45.97
2019-03-23T21:54:13.080Z,41.13
2019-03-23T21:56:44.029Z,44.47
2019-03-23T21:59:15.088Z,43.47
2019-03-23T22:01:46.293Z,44.20
2019-03-23T22:04:17.374Z,36.20
2019-03-23T22:06:48.334Z,36.93
2019-03-23T22:09:19.252Z,36.83
2019-03-23T22:11:50.309Z,32.30
2019-03-23T22:14:21.313Z,32.90
2019-03-23T22:16:53.828Z,38.20
2019-03-23T22:19:25.680Z,33.20
2019-03-23T22:21:56.968Z,34.23
2019-03-23T22:24:28.109Z,34.60
2019-03-23T22:26:59.273Z,34.00
2019-03-23T22:29:30.606Z,35.03
2019-03-23T22:32:01.758Z,36.03
2019-03-23T22:34:32.880Z,36.83
2019-03-23T22:37:04.044Z,38.17
2019-03-23T22:39:35.386Z,33.60
2019-03-23T22:42:06.823Z,36.73
2019-03-23T22:44:37.985Z,35.27
2019-03-23T22:47:09.300Z,36.90
2019-03-23T22:49:40.368Z,40.33
2019-03-23T22:52:11.439Z,36.70
2019-03-23T22:54:42.396Z,37.37
2019-03-23T22:57:13.563Z,37.87
2019-03-23T22:59:44.817Z,38.03
2019-03-23T23:02:16.101Z,37.47
2019-03-23T23:04:47.194Z,45.77
2019-03-23T23:07:18.403Z,49.63
2019-03-23T23:09:49.595Z,49.50
2019-03-23T23:12:20.756Z,48.77
2019-03-23T23:14:53.711Z,55.23
2019-03-23T23:17:24.442Z,54.70
2019-03-23T23:19:55.364Z,58.73
2019-03-23T23:22:26.568Z,63.13
2019-03-23T23:24:57.472Z,59.57
2019-03-23T23:27:28.448Z,59.50
2019-03-23T23:29:59.728Z,59.60
2019-03-23T23:32:30.789Z,57.83
2019-03-23T23:35:01.933Z,62.00
2019-03-23T23:37:32.932Z,63.57
2019-03-23T23:40:06.198Z,59.33
2019-03-23T23:42:37.412Z,64.43
2019-03-23T23:45:15.339Z,68.33
2019-03-23T23:47:42.317Z,63.13
2019-03-23T23:50:13.513Z,61.57
2019-03-23T23:52:44.491Z,65.03
2019-03-23T23:55:15.541Z,60.00
2019-03-23T23:57:46.556Z,63.20
