createdAt,value
2022-10-26T00:00:50.575Z,11.50
2022-10-26T00:01:50.732Z,7.40
2022-10-26T00:02:51.117Z,8.80
2022-10-26T00:03:50.546Z,7.30
2022-10-26T00:04:50.546Z,8.40
2022-10-26T00:05:50.540Z,8.30
2022-10-26T00:06:50.555Z,6.10
2022-10-26T00:07:50.566Z,6.20
2022-10-26T00:08:50.499Z,7.90
2022-10-26T00:09:50.466Z,7.60
2022-10-26T00:10:50.461Z,6.30
2022-10-26T00:11:50.457Z,7.70
2022-10-26T00:12:50.673Z,6.90
2022-10-26T00:13:50.425Z,6.20
2022-10-26T00:14:50.425Z,7.20
2022-10-26T00:15:50.542Z,6.20
2022-10-26T00:16:50.422Z,6.90
2022-10-26T00:17:50.722Z,10.70
2022-10-26T00:18:50.383Z,8.40
2022-10-26T00:19:50.384Z,6.30
2022-10-26T00:20:50.350Z,6.50
2022-10-26T00:21:50.376Z,6.60
2022-10-26T00:22:50.343Z,8.50
2022-10-26T00:23:50.314Z,8.20
2022-10-26T00:24:50.332Z,5.80
2022-10-26T00:25:50.313Z,5.20
2022-10-26T00:26:50.306Z,6.50
2022-10-26T00:27:50.809Z,5.70
2022-10-26T00:28:50.950Z,7.00
2022-10-26T00:29:50.262Z,6.10
2022-10-26T00:30:50.259Z,5.10
2022-10-26T00:31:50.231Z,6.40
2022-10-26T00:32:50.225Z,5.00
2022-10-26T00:33:50.224Z,6.20
2022-10-26T00:34:50.222Z,5.90
2022-10-26T00:35:50.184Z,5.80
2022-10-26T00:36:50.189Z,5.50
2022-10-26T00:37:50.522Z,7.60
2022-10-26T00:38:50.158Z,5.20
2022-10-26T00:39:50.150Z,6.30
2022-10-26T00:40:50.226Z,7.90
2022-10-26T00:41:50.150Z,6.30
2022-10-26T00:42:50.441Z,5.10
2022-10-26T00:43:50.108Z,7.30
2022-10-26T00:44:50.106Z,5.90
2022-10-26T00:45:57.161Z,7.00
2022-10-26T00:46:50.095Z,7.20
2022-10-26T00:47:50.067Z,6.00
2022-10-26T00:48:50.063Z,5.40
2022-10-26T00:49:50.068Z,6.80
2022-10-26T00:50:50.031Z,5.20
2022-10-26T00:51:50.023Z,5.00
2022-10-26T00:52:50.315Z,7.60
2022-10-26T00:53:50.010Z,5.40
2022-10-26T00:54:49.994Z,6.70
2022-10-26T00:55:49.987Z,5.30
2022-10-26T00:56:50.005Z,4.40
2022-10-26T00:57:49.955Z,5.50
2022-10-26T00:58:49.950Z,6.40
2022-10-26T00:59:49.943Z,5.20
2022-10-26T01:00:49.916Z,6.50
2022-10-26T01:01:49.966Z,7.90
2022-10-26T01:02:50.245Z,5.50
2022-10-26T01:03:49.896Z,6.50
2022-10-26T01:04:49.905Z,5.50
2022-10-26T01:05:49.868Z,4.80
2022-10-26T01:06:49.864Z,5.10
2022-10-26T01:07:50.171Z,4.40
2022-10-26T01:08:49.833Z,4.60
2022-10-26T01:09:49.847Z,6.20
2022-10-26T01:10:49.826Z,8.60
2022-10-26T01:11:49.792Z,4.20
2022-10-26T01:12:49.788Z,4.30
2022-10-26T01:13:49.786Z,5.40
2022-10-26T01:14:49.786Z,5.80
2022-10-26T01:15:49.761Z,4.40
2022-10-26T01:16:49.750Z,4.60
2022-10-26T01:17:50.032Z,4.20
2022-10-26T01:18:49.742Z,4.10
2022-10-26T01:19:49.713Z,5.60
2022-10-26T01:20:49.715Z,4.80
2022-10-26T01:21:49.684Z,4.90
2022-10-26T01:22:49.688Z,5.40
2022-10-26T01:23:49.677Z,5.20
2022-10-26T01:24:49.655Z,5.30
2022-10-26T01:25:49.661Z,4.30
2022-10-26T01:26:49.710Z,5.20
2022-10-26T01:27:49.987Z,5.90
2022-10-26T01:28:49.627Z,7.90
2022-10-26T01:29:49.626Z,4.90
2022-10-26T01:30:49.595Z,5.60
2022-10-26T01:31:49.587Z,4.80
2022-10-26T01:32:49.567Z,6.90
2022-10-26T01:33:49.561Z,4.20
2022-10-26T01:34:49.558Z,3.90
2022-10-26T01:35:49.528Z,5.30
2022-10-26T01:36:49.521Z,7.20
2022-10-26T01:37:49.902Z,4.70
2022-10-26T01:38:49.501Z,5.10
2022-10-26T01:39:49.483Z,4.00
2022-10-26T01:40:49.478Z,4.70
2022-10-26T01:41:49.495Z,4.00
2022-10-26T01:42:49.471Z,5.50
2022-10-26T01:43:49.441Z,4.20
2022-10-26T01:44:49.445Z,5.90
2022-10-26T01:45:49.439Z,5.60
2022-10-26T01:46:49.442Z,4.20
2022-10-26T01:47:49.762Z,4.30
2022-10-26T01:48:49.403Z,4.00
2022-10-26T01:49:49.388Z,5.20
2022-10-26T01:50:49.371Z,5.60
2022-10-26T01:51:49.358Z,3.90
2022-10-26T01:52:49.367Z,5.50
2022-10-26T01:53:49.335Z,3.80
2022-10-26T01:54:49.361Z,5.00
2022-10-26T01:55:49.315Z,7.30
2022-10-26T01:56:49.328Z,4.30
2022-10-26T01:57:49.580Z,6.70
2022-10-26T01:58:49.296Z,4.50
2022-10-26T01:59:49.280Z,4.10
2022-10-26T02:00:49.283Z,4.20
2022-10-26T02:01:49.380Z,5.00
2022-10-26T02:02:49.243Z,4.80
2022-10-26T02:03:49.279Z,4.80
2022-10-26T02:04:49.268Z,4.20
2022-10-26T02:05:49.205Z,4.20
2022-10-26T02:06:49.200Z,5.20
2022-10-26T02:07:49.453Z,4.20
2022-10-26T02:08:49.200Z,3.80
2022-10-26T02:09:49.162Z,4.60
2022-10-26T02:10:49.157Z,5.40
2022-10-26T02:11:49.161Z,4.80
2022-10-26T02:12:49.129Z,5.20
2022-10-26T02:13:49.146Z,4.80
2022-10-26T02:14:49.153Z,5.10
2022-10-26T02:15:49.091Z,5.40
2022-10-26T02:16:49.087Z,5.20
2022-10-26T02:17:49.395Z,5.10
2022-10-26T02:18:49.080Z,4.00
2022-10-26T02:19:49.050Z,5.50
2022-10-26T02:20:49.076Z,5.90
2022-10-26T02:21:49.056Z,4.70
2022-10-26T02:22:49.027Z,6.50
2022-10-26T02:23:49.014Z,5.70
2022-10-26T02:24:49.001Z,3.90
2022-10-26T02:25:49.002Z,5.10
2022-10-26T02:26:48.975Z,5.40
2022-10-26T02:27:49.201Z,6.50
2022-10-26T02:28:48.964Z,4.80
2022-10-26T02:29:48.957Z,5.80
2022-10-26T02:30:48.965Z,5.00
2022-10-26T02:31:48.929Z,5.00
2022-10-26T02:32:48.959Z,4.30
2022-10-26T02:34:48.889Z,5.70
2022-10-26T02:35:48.885Z,4.70
2022-10-26T02:36:48.887Z,3.90
2022-10-26T02:37:49.155Z,5.20
2022-10-26T02:38:48.853Z,5.10
2022-10-26T02:39:48.830Z,6.20
2022-10-26T02:40:48.821Z,4.70
2022-10-26T02:41:48.818Z,5.60
2022-10-26T02:42:48.811Z,5.90
2022-10-26T02:43:48.782Z,6.70
2022-10-26T02:44:48.807Z,5.50
2022-10-26T02:45:48.785Z,5.80
2022-10-26T02:46:56.275Z,4.80
2022-10-26T02:47:49.028Z,6.60
2022-10-26T02:48:48.735Z,5.00
2022-10-26T02:49:48.718Z,5.00
2022-10-26T02:50:48.713Z,5.80
2022-10-26T02:52:49.064Z,5.90
2022-10-26T02:53:48.677Z,6.20
2022-10-26T02:54:48.671Z,4.20
2022-10-26T02:55:48.713Z,5.40
2022-10-26T02:56:48.668Z,5.80
2022-10-26T02:57:48.635Z,7.10
2022-10-26T02:58:48.627Z,6.20
2022-10-26T02:59:48.612Z,6.50
2022-10-26T03:00:48.667Z,7.00
2022-10-26T03:01:48.744Z,8.20
2022-10-26T03:02:48.833Z,6.70
2022-10-26T03:03:48.679Z,6.10
2022-10-26T03:04:48.556Z,6.00
2022-10-26T03:05:48.568Z,5.20
2022-10-26T03:06:48.548Z,4.40
2022-10-26T03:07:48.529Z,8.00
2022-10-26T03:08:48.510Z,4.90
2022-10-26T03:09:48.508Z,7.10
2022-10-26T03:10:48.498Z,6.00
2022-10-26T03:11:48.482Z,6.60
2022-10-26T03:12:48.902Z,6.70
2022-10-26T03:13:48.471Z,5.50
2022-10-26T03:14:48.445Z,5.90
2022-10-26T03:15:48.439Z,6.10
2022-10-26T03:16:48.542Z,8.60
2022-10-26T03:17:48.730Z,7.80
2022-10-26T03:18:48.446Z,6.00
2022-10-26T03:19:48.397Z,5.90
2022-10-26T03:20:48.381Z,5.80
2022-10-26T03:21:48.384Z,6.50
2022-10-26T03:22:48.358Z,8.50
2022-10-26T03:23:48.349Z,6.80
2022-10-26T03:24:48.333Z,6.80
2022-10-26T03:25:48.330Z,6.80
2022-10-26T03:26:48.326Z,6.60
2022-10-26T03:27:48.623Z,7.00
2022-10-26T03:28:48.288Z,7.10
2022-10-26T03:29:48.298Z,7.80
2022-10-26T03:30:48.280Z,7.50
2022-10-26T03:31:48.273Z,6.80
2022-10-26T03:32:48.262Z,7.40
2022-10-26T03:33:48.259Z,6.50
2022-10-26T03:34:48.232Z,8.70
2022-10-26T03:35:48.219Z,7.50
2022-10-26T03:36:48.258Z,6.10
2022-10-26T03:37:48.656Z,7.30
2022-10-26T03:38:48.176Z,9.70
2022-10-26T03:39:48.186Z,8.10
2022-10-26T03:40:48.201Z,6.40
2022-10-26T03:41:48.245Z,6.70
2022-10-26T03:42:48.657Z,7.90
2022-10-26T03:43:48.148Z,8.70
2022-10-26T03:44:48.112Z,8.00
2022-10-26T03:45:48.122Z,8.10
2022-10-26T03:46:48.090Z,7.90
2022-10-26T03:47:48.091Z,8.70
2022-10-26T03:48:48.079Z,8.40
2022-10-26T03:49:48.085Z,8.70
2022-10-26T03:50:48.057Z,7.50
2022-10-26T03:51:48.038Z,7.70
2022-10-26T03:52:48.304Z,6.50
2022-10-26T03:53:48.035Z,7.10
2022-10-26T03:54:48.004Z,6.80
2022-10-26T03:55:48.021Z,9.50
2022-10-26T03:56:51.378Z,10.00
2022-10-26T03:57:48.973Z,7.50
2022-10-26T03:58:47.957Z,8.40
2022-10-26T03:59:47.962Z,8.00
2022-10-26T04:00:48.007Z,8.30
2022-10-26T04:01:47.986Z,7.60
2022-10-26T04:02:48.352Z,9.90
2022-10-26T04:03:47.947Z,8.90
2022-10-26T04:04:47.942Z,9.10
2022-10-26T04:05:54.948Z,9.50
2022-10-26T04:06:47.903Z,8.60
2022-10-26T04:07:48.352Z,10.30
2022-10-26T04:08:47.865Z,10.10
2022-10-26T04:09:47.850Z,9.70
2022-10-26T04:10:47.820Z,9.40
2022-10-26T04:11:47.816Z,9.90
2022-10-26T04:12:47.816Z,11.50
2022-10-26T04:13:47.813Z,11.80
2022-10-26T04:14:47.789Z,8.50
2022-10-26T04:15:47.784Z,8.00
2022-10-26T04:16:47.754Z,10.70
2022-10-26T04:17:48.058Z,12.00
2022-10-26T04:18:47.735Z,9.10
2022-10-26T04:19:47.737Z,10.50
2022-10-26T04:20:47.731Z,11.00
2022-10-26T04:21:47.737Z,11.10
2022-10-26T04:22:47.697Z,8.50
2022-10-26T04:23:47.696Z,8.90
2022-10-26T04:24:47.690Z,9.00
2022-10-26T04:25:47.695Z,12.30
2022-10-26T04:26:47.657Z,8.50
2022-10-26T04:27:48.038Z,8.30
2022-10-26T04:28:47.651Z,7.90
2022-10-26T04:29:47.623Z,11.20
2022-10-26T04:30:47.645Z,9.70
2022-10-26T04:31:47.621Z,8.50
2022-10-26T04:32:47.938Z,8.90
2022-10-26T04:33:47.577Z,9.40
2022-10-26T04:34:47.557Z,9.70
2022-10-26T04:35:47.552Z,8.90
2022-10-26T04:36:47.551Z,11.10
2022-10-26T04:37:47.558Z,8.30
2022-10-26T04:38:47.516Z,10.50
2022-10-26T04:39:47.511Z,8.20
2022-10-26T04:40:47.494Z,10.00
2022-10-26T04:41:47.503Z,9.20
2022-10-26T04:42:47.979Z,8.90
2022-10-26T04:43:47.472Z,9.30
2022-10-26T04:44:47.462Z,11.00
2022-10-26T04:45:47.462Z,8.40
2022-10-26T04:46:47.430Z,10.60
2022-10-26T04:47:47.424Z,10.40
2022-10-26T04:48:47.416Z,9.80
2022-10-26T04:49:47.398Z,8.30
2022-10-26T04:50:47.395Z,9.10
2022-10-26T04:51:47.385Z,9.10
2022-10-26T04:52:47.729Z,9.90
2022-10-26T04:53:47.375Z,7.90
2022-10-26T04:54:47.352Z,8.40
2022-10-26T04:55:47.344Z,8.50
2022-10-26T04:57:47.720Z,10.70
2022-10-26T04:58:47.310Z,8.80
2022-10-26T04:59:47.317Z,10.10
2022-10-26T05:00:47.313Z,9.40
2022-10-26T05:01:47.627Z,8.30
2022-10-26T05:02:47.264Z,9.60
2022-10-26T05:03:47.272Z,7.90
2022-10-26T05:04:47.233Z,8.30
2022-10-26T05:05:47.227Z,10.10
2022-10-26T05:06:47.232Z,8.90
2022-10-26T05:07:47.518Z,9.70
2022-10-26T05:08:47.198Z,8.30
2022-10-26T05:09:47.212Z,8.80
2022-10-26T05:10:47.183Z,8.60
2022-10-26T05:11:47.158Z,8.10
2022-10-26T05:12:47.172Z,8.50
2022-10-26T05:13:47.154Z,8.10
2022-10-26T05:14:47.123Z,8.90
2022-10-26T05:15:47.113Z,11.10
2022-10-26T05:16:47.112Z,9.20
2022-10-26T05:17:47.479Z,8.10
2022-10-26T05:18:47.208Z,9.30
2022-10-26T05:19:47.071Z,7.60
2022-10-26T05:20:47.068Z,7.10
2022-10-26T05:21:47.089Z,9.80
2022-10-26T05:22:47.446Z,10.10
2022-10-26T05:23:47.032Z,8.50
2022-10-26T05:24:47.042Z,10.50
2022-10-26T05:25:48.035Z,7.50
2022-10-26T05:26:46.989Z,7.90
2022-10-26T05:27:46.989Z,8.80
2022-10-26T05:28:46.970Z,9.10
2022-10-26T05:29:47.074Z,8.50
2022-10-26T05:30:46.955Z,8.90
2022-10-26T05:31:46.952Z,9.60
2022-10-26T05:32:47.254Z,9.80
2022-10-26T05:33:46.943Z,8.70
2022-10-26T05:34:46.942Z,9.00
2022-10-26T05:35:46.912Z,10.10
2022-10-26T05:36:46.881Z,8.60
2022-10-26T05:37:46.876Z,10.20
2022-10-26T05:38:46.875Z,8.00
2022-10-26T05:39:46.885Z,8.10
2022-10-26T05:40:46.837Z,9.00
2022-10-26T05:41:46.851Z,7.90
2022-10-26T05:42:47.199Z,7.20
2022-10-26T05:43:46.942Z,8.20
2022-10-26T05:44:46.900Z,10.10
2022-10-26T05:45:46.837Z,8.70
2022-10-26T05:46:46.867Z,7.60
2022-10-26T05:47:47.055Z,7.20
2022-10-26T05:48:46.771Z,6.90
2022-10-26T05:49:46.757Z,7.70
2022-10-26T05:50:46.750Z,8.30
2022-10-26T05:51:46.752Z,9.30
2022-10-26T05:52:46.756Z,10.70
2022-10-26T05:53:46.717Z,9.00
2022-10-26T05:54:46.697Z,8.70
2022-10-26T05:55:46.717Z,7.90
2022-10-26T05:56:46.752Z,8.20
2022-10-26T05:57:47.002Z,10.00
2022-10-26T05:58:46.713Z,9.50
2022-10-26T05:59:46.639Z,9.00
2022-10-26T06:00:46.665Z,8.10
2022-10-26T06:01:46.762Z,8.40
2022-10-26T06:02:46.698Z,8.00
2022-10-26T06:03:46.603Z,7.80
2022-10-26T06:04:46.598Z,8.10
2022-10-26T06:05:46.681Z,8.40
2022-10-26T06:08:02.057Z,6.70
2022-10-26T06:09:02.019Z,8.90
2022-10-26T06:10:02.023Z,9.10
2022-10-26T06:11:02.057Z,7.40
2022-10-26T06:12:02.019Z,8.30
2022-10-26T06:13:02.022Z,7.60
2022-10-26T06:14:02.960Z,6.50
2022-10-26T06:15:02.968Z,9.60
2022-10-26T06:16:05.522Z,6.50
2022-10-26T06:17:02.483Z,7.80
2022-10-26T06:18:03.922Z,7.80
2022-10-26T06:19:02.280Z,8.70
2022-10-26T06:20:01.992Z,6.90
2022-10-26T06:21:01.925Z,7.50
2022-10-26T06:22:02.094Z,6.60
2022-10-26T06:23:02.424Z,6.80
2022-10-26T06:24:01.900Z,6.70
2022-10-26T06:25:02.490Z,9.20
2022-10-26T06:26:03.435Z,8.20
2022-10-26T06:27:01.840Z,6.70
2022-10-26T06:28:02.924Z,6.10
2022-10-26T06:29:01.875Z,7.00
2022-10-26T06:30:01.831Z,7.00
2022-10-26T06:31:01.838Z,9.00
2022-10-26T06:32:01.815Z,7.10
2022-10-26T06:33:11.459Z,7.40
2022-10-26T06:34:02.774Z,8.50
2022-10-26T06:35:06.904Z,9.00
2022-10-26T06:36:03.491Z,6.90
2022-10-26T06:37:02.504Z,12.80
2022-10-26T06:38:01.727Z,6.30
2022-10-26T06:39:01.714Z,6.40
2022-10-26T06:40:02.525Z,8.60
2022-10-26T06:41:01.683Z,8.30
2022-10-26T06:42:02.092Z,8.80
2022-10-26T06:43:01.670Z,7.10
2022-10-26T06:44:01.703Z,6.40
2022-10-26T06:45:02.636Z,9.20
2022-10-26T06:46:01.667Z,8.00
2022-10-26T06:47:01.594Z,6.00
2022-10-26T06:48:01.756Z,7.50
2022-10-26T06:49:01.585Z,7.00
2022-10-26T06:50:01.585Z,6.90
2022-10-26T06:51:01.584Z,7.60
2022-10-26T06:52:01.921Z,7.20
2022-10-26T06:53:01.585Z,5.70
2022-10-26T06:54:01.559Z,7.90
2022-10-26T06:55:01.546Z,7.50
2022-10-26T06:56:01.514Z,9.50
2022-10-26T06:57:01.512Z,5.80
2022-10-26T06:58:01.481Z,6.80
2022-10-26T06:59:04.720Z,7.50
2022-10-26T07:00:02.495Z,7.20
2022-10-26T07:01:01.549Z,8.80
2022-10-26T07:02:04.390Z,6.30
2022-10-26T07:03:03.404Z,8.70
2022-10-26T07:04:02.451Z,7.50
2022-10-26T07:05:01.663Z,7.70
2022-10-26T07:06:01.437Z,6.80
2022-10-26T07:07:01.430Z,5.90
2022-10-26T07:08:01.423Z,6.80
2022-10-26T07:09:01.499Z,6.40
2022-10-26T07:10:01.430Z,6.60
2022-10-26T07:11:01.355Z,7.10
2022-10-26T07:12:01.351Z,8.10
2022-10-26T07:13:01.379Z,7.00
2022-10-26T07:14:01.320Z,6.00
2022-10-26T07:15:01.347Z,6.90
2022-10-26T07:16:01.311Z,6.50
2022-10-26T07:17:01.303Z,5.50
2022-10-26T07:18:01.275Z,7.80
2022-10-26T07:19:01.392Z,6.10
2022-10-26T07:20:01.296Z,7.00
2022-10-26T07:21:04.930Z,7.50
2022-10-26T07:22:02.433Z,6.50
2022-10-26T07:23:03.434Z,5.70
2022-10-26T07:24:03.017Z,5.90
2022-10-26T07:25:03.423Z,7.50
2022-10-26T07:26:01.935Z,6.90
2022-10-26T07:27:07.997Z,6.70
2022-10-26T07:28:02.934Z,5.00
2022-10-26T07:29:03.936Z,5.50
2022-10-26T07:30:02.505Z,5.00
2022-10-26T07:31:02.435Z,8.00
2022-10-26T07:32:01.170Z,5.40
2022-10-26T07:33:02.939Z,5.50
2022-10-26T07:34:01.936Z,6.70
2022-10-26T07:35:05.938Z,6.30
2022-10-26T07:36:01.974Z,8.50
2022-10-26T07:37:01.225Z,5.00
2022-10-26T07:38:02.080Z,5.00
2022-10-26T07:39:02.951Z,7.70
2022-10-26T07:40:05.643Z,6.30
2022-10-26T07:41:02.980Z,6.10
2022-10-26T07:42:01.946Z,6.00
2022-10-26T07:43:03.961Z,5.50
2022-10-26T07:44:01.016Z,7.10
2022-10-26T07:45:02.056Z,6.50
2022-10-26T07:46:01.001Z,5.20
2022-10-26T07:47:03.001Z,5.40
2022-10-26T07:48:01.104Z,6.50
2022-10-26T07:49:05.085Z,4.50
2022-10-26T07:50:00.987Z,5.60
2022-10-26T07:51:05.001Z,6.30
2022-10-26T07:52:01.592Z,7.00
2022-10-26T07:53:04.442Z,5.50
2022-10-26T07:54:00.956Z,6.40
2022-10-26T07:55:01.359Z,5.30
2022-10-26T07:56:03.505Z,5.50
2022-10-26T07:58:02.985Z,4.90
2022-10-26T07:59:03.452Z,6.50
2022-10-26T08:00:00.948Z,4.20
2022-10-26T08:01:02.065Z,6.60
2022-10-26T08:02:00.910Z,5.50
2022-10-26T08:03:02.444Z,5.60
2022-10-26T08:04:04.483Z,5.10
2022-10-26T08:05:01.462Z,5.20
2022-10-26T08:06:00.776Z,5.00
2022-10-26T08:07:02.448Z,4.60
2022-10-26T08:08:10.042Z,4.00
2022-10-26T08:09:02.474Z,4.00
2022-10-26T08:10:00.737Z,5.50
2022-10-26T08:11:05.470Z,6.20
2022-10-26T08:12:03.971Z,5.90
2022-10-26T08:13:01.725Z,6.70
2022-10-26T08:14:01.560Z,5.40
2022-10-26T08:15:03.496Z,4.20
2022-10-26T08:16:03.634Z,5.00
2022-10-26T08:17:00.782Z,4.60
2022-10-26T08:18:02.528Z,3.60
2022-10-26T08:19:04.469Z,3.60
2022-10-26T08:20:01.490Z,4.50
2022-10-26T08:21:10.672Z,4.40
2022-10-26T08:22:01.659Z,3.40
2022-10-26T08:23:01.487Z,5.50
2022-10-26T08:24:00.569Z,5.80
2022-10-26T08:25:02.499Z,4.90
2022-10-26T08:26:01.477Z,4.30
2022-10-26T08:27:07.519Z,3.80
2022-10-26T08:28:00.723Z,4.20
2022-10-26T08:29:01.477Z,3.80
2022-10-26T08:30:00.686Z,4.10
2022-10-26T08:31:01.471Z,4.60
2022-10-26T08:32:02.483Z,5.20
2022-10-26T08:33:03.980Z,6.20
2022-10-26T08:34:02.972Z,4.50
2022-10-26T08:35:01.992Z,4.00
2022-10-26T08:36:00.975Z,4.00
2022-10-26T08:37:10.977Z,4.60
2022-10-26T08:38:00.974Z,3.30
2022-10-26T08:39:03.491Z,4.10
2022-10-26T08:40:03.037Z,4.10
2022-10-26T08:41:07.980Z,4.70
2022-10-26T08:42:02.013Z,6.40
2022-10-26T08:43:07.082Z,4.70
2022-10-26T08:44:03.025Z,4.20
2022-10-26T08:45:01.087Z,3.50
2022-10-26T08:46:00.388Z,3.80
2022-10-26T08:47:04.479Z,3.50
2022-10-26T08:48:00.334Z,7.20
2022-10-26T08:49:02.096Z,4.50
2022-10-26T08:50:01.090Z,4.00
2022-10-26T08:51:03.476Z,5.10
2022-10-26T08:52:00.977Z,3.70
2022-10-26T08:53:03.053Z,3.80
2022-10-26T08:54:00.259Z,3.90
2022-10-26T08:55:02.144Z,4.40
2022-10-26T08:56:00.438Z,3.40
2022-10-26T08:57:00.981Z,3.40
2022-10-26T08:58:01.031Z,4.80
2022-10-26T08:59:02.008Z,5.30
2022-10-26T09:00:01.047Z,4.20
2022-10-26T09:01:03.060Z,4.50
2022-10-26T09:02:01.187Z,5.30
2022-10-26T09:03:05.140Z,3.20
2022-10-26T09:05:07.097Z,3.80
2022-10-26T09:06:00.173Z,4.50
2022-10-26T09:07:07.081Z,2.90
2022-10-26T09:08:00.995Z,4.00
2022-10-26T09:09:01.070Z,4.50
2022-10-26T09:10:01.071Z,4.10
2022-10-26T09:11:01.481Z,3.60
2022-10-26T22:45:16.720Z,6.90
2022-10-26T22:46:16.717Z,9.10
2022-10-26T22:47:16.664Z,10.10
2022-10-26T22:48:16.655Z,10.10
2022-10-26T22:49:16.664Z,10.40
2022-10-26T22:50:16.657Z,12.00
2022-10-26T22:51:16.640Z,11.00
2022-10-26T22:52:16.623Z,11.00
2022-10-26T22:53:16.603Z,10.20
2022-10-26T22:54:16.614Z,9.30
2022-10-26T22:55:16.581Z,10.30
2022-10-26T22:56:16.623Z,10.70
2022-10-26T22:57:16.571Z,9.50
2022-10-26T22:58:16.555Z,9.70
2022-10-26T22:59:16.544Z,9.50
2022-10-26T23:00:16.544Z,8.60
2022-10-26T23:01:16.727Z,9.50
2022-10-26T23:02:16.599Z,8.80
2022-10-26T23:03:16.497Z,9.60
2022-10-26T23:04:16.495Z,9.10
2022-10-26T23:05:16.462Z,8.90
2022-10-26T23:06:16.465Z,9.00
2022-10-26T23:07:16.454Z,9.30
2022-10-26T23:08:16.433Z,9.00
2022-10-26T23:09:16.419Z,9.20
2022-10-26T23:10:16.425Z,8.70
2022-10-26T23:11:16.423Z,9.20
2022-10-26T23:12:16.389Z,8.80
2022-10-26T23:13:16.379Z,8.10
2022-10-26T23:14:16.378Z,7.70
2022-10-26T23:15:16.355Z,9.30
2022-10-26T23:16:16.372Z,8.70
2022-10-26T23:17:16.362Z,8.10
2022-10-26T23:18:16.358Z,9.10
2022-10-26T23:19:16.310Z,8.50
2022-10-26T23:20:16.305Z,8.70
2022-10-26T23:21:16.393Z,9.00
2022-10-26T23:22:16.299Z,9.90
2022-10-26T23:23:16.269Z,9.50
2022-10-26T23:24:16.265Z,8.40
2022-10-26T23:25:16.260Z,9.00
2022-10-26T23:26:16.269Z,8.50
2022-10-26T23:27:16.228Z,8.30
2022-10-26T23:28:16.223Z,8.00
2022-10-26T23:29:16.200Z,8.00
2022-10-26T23:30:16.192Z,7.90
2022-10-26T23:31:16.194Z,8.20
2022-10-26T23:32:16.185Z,8.40
2022-10-26T23:33:16.184Z,7.70
2022-10-26T23:34:16.154Z,7.40
2022-10-26T23:35:16.132Z,9.00
2022-10-26T23:36:16.140Z,9.80
2022-10-26T23:37:16.138Z,7.60
2022-10-26T23:38:16.106Z,8.10
2022-10-26T23:39:16.097Z,7.10
2022-10-26T23:40:16.082Z,8.20
2022-10-26T23:41:16.073Z,7.50
2022-10-26T23:42:16.073Z,7.10
2022-10-26T23:43:16.045Z,9.00
2022-10-26T23:44:16.038Z,6.90
2022-10-26T23:45:16.027Z,7.10
2022-10-26T23:46:16.187Z,8.50
2022-10-26T23:47:16.023Z,9.50
2022-10-26T23:48:15.996Z,7.00
2022-10-26T23:49:16.000Z,7.70
2022-10-26T23:50:15.972Z,6.70
2022-10-26T23:51:15.956Z,7.40
2022-10-26T23:52:15.962Z,6.70
2022-10-26T23:53:15.937Z,8.50
2022-10-26T23:54:15.945Z,8.70
2022-10-26T23:55:15.912Z,6.90
2022-10-26T23:56:15.907Z,9.90
2022-10-26T23:57:15.903Z,6.50
2022-10-26T23:58:15.912Z,7.30
2022-10-26T23:59:15.911Z,6.50
