createdAt,value
2022-11-04T00:00:55.688Z,89.99
2022-11-04T00:03:22.679Z,90.30
2022-11-04T00:05:49.678Z,90.22
2022-11-04T00:08:25.366Z,89.97
2022-11-04T00:11:26.287Z,89.85
2022-11-04T00:13:53.288Z,89.42
2022-11-04T00:16:38.856Z,90.24
2022-11-04T00:19:05.870Z,89.62
2022-11-04T00:21:51.489Z,89.32
2022-11-04T00:24:36.776Z,89.25
2022-11-04T00:27:22.647Z,89.67
2022-11-04T00:29:49.577Z,89.55
2022-11-04T00:32:34.951Z,89.31
2022-11-04T00:35:01.880Z,89.44
2022-11-04T00:37:28.824Z,90.28
2022-11-04T00:39:55.863Z,89.84
2022-11-04T00:42:22.852Z,89.87
2022-11-04T00:44:49.788Z,90.10
2022-11-04T00:47:16.735Z,90.15
2022-11-04T00:49:43.731Z,89.77
2022-11-04T00:52:10.705Z,90.48
2022-11-04T00:54:37.661Z,89.61
2022-11-04T00:57:04.703Z,90.10
2022-11-04T00:59:31.627Z,89.72
2022-11-04T01:01:58.701Z,89.75
2022-11-04T01:04:25.731Z,89.62
2022-11-04T01:06:52.764Z,89.84
2022-11-04T01:09:20.191Z,89.77
2022-11-04T01:11:47.204Z,90.26
2022-11-04T01:14:14.995Z,90.80
2022-11-04T01:16:42.333Z,90.10
2022-11-04T01:19:10.083Z,89.65
2022-11-04T01:21:37.141Z,89.95
2022-11-04T01:24:04.669Z,90.12
2022-11-04T01:26:31.709Z,90.03
2022-11-04T01:29:00.025Z,90.32
2022-11-04T01:31:30.609Z,90.48
2022-11-04T01:33:59.151Z,89.73
2022-11-04T01:36:27.870Z,89.86
2022-11-04T01:38:58.398Z,89.98
2022-11-04T01:41:29.561Z,89.81
2022-11-04T01:44:00.520Z,89.73
2022-11-04T01:46:49.208Z,90.13
2022-11-04T01:49:25.335Z,89.80
2022-11-04T01:52:01.025Z,90.19
2022-11-04T01:54:29.611Z,89.81
2022-11-04T01:57:00.827Z,89.46
2022-11-04T01:59:35.069Z,88.95
2022-11-04T02:02:03.234Z,89.48
2022-11-04T02:04:30.707Z,89.26
2022-11-04T02:07:07.855Z,89.24
2022-11-04T02:09:37.604Z,89.37
2022-11-04T02:12:23.718Z,89.08
2022-11-04T02:14:51.886Z,89.14
2022-11-04T02:17:18.696Z,89.51
2022-11-04T02:20:33.203Z,89.73
2022-11-04T02:24:16.240Z,89.67
2022-11-04T02:27:07.422Z,89.66
2022-11-04T02:29:52.791Z,89.76
2022-11-04T02:32:53.977Z,89.51
2022-11-04T02:35:35.264Z,89.73
2022-11-04T02:38:12.303Z,90.38
2022-11-04T02:41:33.674Z,89.67
2022-11-04T02:44:27.573Z,89.97
2022-11-04T02:47:16.394Z,89.53
2022-11-04T02:49:52.207Z,88.48
2022-11-04T02:52:39.114Z,88.62
2022-11-04T02:55:27.291Z,88.90
2022-11-04T02:57:58.411Z,87.70
2022-11-04T03:00:25.605Z,88.55
2022-11-04T03:03:17.626Z,87.53
2022-11-04T03:05:50.607Z,88.01
2022-11-04T03:08:34.751Z,87.82
2022-11-04T03:11:18.961Z,87.71
2022-11-04T03:14:07.921Z,87.78
2022-11-04T03:16:51.967Z,88.98
2022-11-04T03:19:33.197Z,88.82
2022-11-04T03:22:10.167Z,88.33
2022-11-04T03:24:37.684Z,88.09
2022-11-04T03:27:18.499Z,87.19
2022-11-04T03:30:15.327Z,88.13
2022-11-04T03:33:01.802Z,88.37
2022-11-04T03:35:29.381Z,87.46
2022-11-04T03:37:57.911Z,87.59
2022-11-04T03:40:26.671Z,87.87
2022-11-04T03:43:15.384Z,86.86
2022-11-04T03:45:43.596Z,86.88
2022-11-04T03:48:11.887Z,86.65
2022-11-04T03:50:44.720Z,86.02
2022-11-04T03:53:15.709Z,86.53
2022-11-04T03:56:08.118Z,86.33
2022-11-04T03:59:12.127Z,85.92
2022-11-04T04:02:03.831Z,86.70
2022-11-04T04:04:37.191Z,86.48
2022-11-04T04:07:16.601Z,86.32
2022-11-04T04:10:35.868Z,86.16
2022-11-04T04:13:16.598Z,86.48
2022-11-04T04:16:01.003Z,86.50
2022-11-04T04:18:40.117Z,86.58
2022-11-04T04:21:13.842Z,86.59
2022-11-04T04:24:01.781Z,86.51
2022-11-04T04:26:48.976Z,85.97
2022-11-04T04:29:18.575Z,86.04
2022-11-04T04:31:51.214Z,86.21
2022-11-04T04:34:31.224Z,85.81
2022-11-04T04:37:16.227Z,86.68
2022-11-04T04:40:08.428Z,85.95
2022-11-04T04:42:55.071Z,86.13
2022-11-04T04:45:38.248Z,86.78
2022-11-04T04:48:13.622Z,86.34
2022-11-04T04:50:53.971Z,85.91
2022-11-04T04:53:20.900Z,85.63
2022-11-04T04:55:47.822Z,85.57
2022-11-04T04:58:14.774Z,85.94
2022-11-04T05:00:41.697Z,86.29
2022-11-04T05:03:08.736Z,86.50
2022-11-04T05:05:35.905Z,86.33
2022-11-04T05:08:08.464Z,86.24
2022-11-04T05:10:35.899Z,85.89
2022-11-04T05:13:21.504Z,86.07
2022-11-04T05:15:48.464Z,86.62
2022-11-04T05:18:15.405Z,86.43
2022-11-04T05:20:42.399Z,86.55
2022-11-04T05:23:12.027Z,86.49
2022-11-04T05:25:40.658Z,86.36
2022-11-04T05:28:08.925Z,86.35
2022-11-04T05:30:36.609Z,86.09
2022-11-04T05:33:05.155Z,86.04
2022-11-04T05:35:33.728Z,86.12
2022-11-04T05:38:00.759Z,86.50
2022-11-04T05:40:27.707Z,86.47
2022-11-04T05:42:57.770Z,86.76
2022-11-04T05:45:24.702Z,87.30
2022-11-04T05:48:01.592Z,86.94
2022-11-04T05:50:31.228Z,86.82
2022-11-04T05:53:01.685Z,87.27
2022-11-04T05:55:29.036Z,86.90
2022-11-04T05:57:57.741Z,87.57
2022-11-04T06:00:26.455Z,86.78
2022-11-04T06:02:57.323Z,86.96
2022-11-04T06:05:25.895Z,87.29
2022-11-04T06:07:52.983Z,87.28
2022-11-04T06:10:20.298Z,87.67
2022-11-04T06:12:47.284Z,87.02
2022-11-04T06:15:14.248Z,87.30
2022-11-04T06:17:41.364Z,87.02
2022-11-04T06:20:09.561Z,87.25
2022-11-04T06:22:36.530Z,87.70
2022-11-04T06:25:03.807Z,87.16
2022-11-04T06:27:30.764Z,87.24
2022-11-04T06:29:57.766Z,87.54
2022-11-04T06:32:24.679Z,87.77
2022-11-04T06:34:51.643Z,87.42
2022-11-04T06:37:18.827Z,87.71
2022-11-04T06:39:45.797Z,87.23
2022-11-04T06:42:12.740Z,87.96
2022-11-04T06:44:39.721Z,87.63
2022-11-04T06:47:08.056Z,87.57
2022-11-04T06:49:34.977Z,87.79
2022-11-04T06:52:02.598Z,87.37
2022-11-04T06:54:29.977Z,87.77
2022-11-04T06:56:56.955Z,87.38
2022-11-04T06:59:24.120Z,87.77
2022-11-04T07:01:52.014Z,87.96
2022-11-04T07:04:19.421Z,87.76
2022-11-04T07:06:46.440Z,87.87
2022-11-04T07:09:15.412Z,88.00
2022-11-04T07:11:44.070Z,88.25
2022-11-04T07:14:11.928Z,88.01
2022-11-04T07:16:39.199Z,88.38
2022-11-04T07:19:06.683Z,88.03
2022-11-04T07:21:33.811Z,87.81
2022-11-04T07:24:02.027Z,88.15
2022-11-04T07:26:28.953Z,88.41
2022-11-04T07:28:55.885Z,87.63
2022-11-04T07:31:22.813Z,87.82
2022-11-04T07:33:51.261Z,87.91
2022-11-04T07:36:19.577Z,87.92
2022-11-04T07:38:46.859Z,88.00
2022-11-04T07:41:15.029Z,88.34
2022-11-04T07:43:41.968Z,87.89
2022-11-04T07:46:13.007Z,88.02
2022-11-04T07:48:40.024Z,88.18
2022-11-04T07:51:10.542Z,88.03
2022-11-04T07:53:37.480Z,87.55
2022-11-04T07:56:06.878Z,87.95
2022-11-04T07:58:34.340Z,88.04
2022-11-04T08:01:05.651Z,87.74
2022-11-04T08:03:33.874Z,87.57
2022-11-04T08:06:04.457Z,87.51
2022-11-04T08:08:31.614Z,87.72
2022-11-04T08:11:03.113Z,87.20
2022-11-04T08:13:32.738Z,87.45
2022-11-04T08:16:07.023Z,87.80
2022-11-04T08:18:34.375Z,87.25
2022-11-04T08:21:02.460Z,87.28
2022-11-04T08:23:29.862Z,87.57
2022-11-04T08:25:57.650Z,87.43
2022-11-04T08:28:25.096Z,87.21
2022-11-04T08:31:03.295Z,87.45
2022-11-04T08:33:33.414Z,87.21
2022-11-04T08:36:06.652Z,87.05
2022-11-04T08:38:34.361Z,87.25
2022-11-04T08:41:04.928Z,87.36
2022-11-04T08:43:34.002Z,87.46
2022-11-04T08:46:02.388Z,86.94
2022-11-04T08:48:29.312Z,87.04
2022-11-04T08:50:59.157Z,86.80
2022-11-04T08:53:26.403Z,86.76
2022-11-04T08:55:53.907Z,86.60
2022-11-04T08:58:23.403Z,86.64
2022-11-04T09:00:51.474Z,87.28
2022-11-04T09:03:18.583Z,87.04
2022-11-04T09:05:47.237Z,87.04
2022-11-04T09:08:18.039Z,87.23
2022-11-04T09:10:47.508Z,87.02
2022-11-04T09:13:15.895Z,86.99
2022-11-04T09:15:43.943Z,87.03
2022-11-04T09:18:10.964Z,86.94
2022-11-04T09:20:42.145Z,86.61
2022-11-04T09:23:09.870Z,86.55
2022-11-04T09:25:37.327Z,86.13
2022-11-04T09:28:04.910Z,86.96
2022-11-04T09:30:32.340Z,87.02
2022-11-04T09:32:59.981Z,87.01
2022-11-04T09:35:27.641Z,87.29
2022-11-04T09:37:55.031Z,86.75
2022-11-04T09:40:25.619Z,86.60
2022-11-04T09:43:34.899Z,86.78
2022-11-04T09:46:03.812Z,86.77
2022-11-04T09:48:57.998Z,86.95
2022-11-04T09:51:52.593Z,86.82
2022-11-04T09:54:54.293Z,86.76
2022-11-04T09:57:21.546Z,87.22
2022-11-04T09:59:49.076Z,86.87
2022-11-04T10:02:31.124Z,87.02
2022-11-04T10:05:23.341Z,87.11
2022-11-04T10:07:58.092Z,86.26
2022-11-04T10:10:52.589Z,86.61
2022-11-04T10:14:11.658Z,86.96
2022-11-04T10:17:02.115Z,86.35
2022-11-04T10:19:57.977Z,86.18
2022-11-04T10:22:47.921Z,85.82
2022-11-04T10:25:25.233Z,85.79
2022-11-04T10:27:52.788Z,86.09
2022-11-04T10:30:23.212Z,86.09
2022-11-04T10:33:14.569Z,86.25
2022-11-04T10:35:59.828Z,86.15
2022-11-04T10:39:13.278Z,86.12
2022-11-04T10:41:41.276Z,86.13
2022-11-04T10:44:21.076Z,86.46
2022-11-04T10:47:34.437Z,86.39
2022-11-04T10:50:28.900Z,86.56
2022-11-04T10:53:18.871Z,86.74
2022-11-04T10:56:10.948Z,86.49
2022-11-04T10:58:47.346Z,86.56
2022-11-04T11:01:35.765Z,86.69
2022-11-04T11:04:08.688Z,86.71
2022-11-04T11:06:36.791Z,86.72
2022-11-04T11:09:25.690Z,86.39
2022-11-04T11:11:53.348Z,86.61
2022-11-04T11:14:29.475Z,86.73
2022-11-04T11:17:15.748Z,86.50
2022-11-04T11:19:59.257Z,86.73
2022-11-04T11:22:45.512Z,86.25
2022-11-04T11:25:29.614Z,86.23
2022-11-04T11:28:00.251Z,86.05
2022-11-04T11:30:46.392Z,85.85
2022-11-04T11:33:33.464Z,86.78
2022-11-04T11:36:02.849Z,86.11
2022-11-04T11:38:33.395Z,86.36
2022-11-04T11:41:24.907Z,86.56
2022-11-04T11:43:54.434Z,86.64
2022-11-04T11:46:31.637Z,86.73
2022-11-04T11:49:03.097Z,86.73
2022-11-04T11:51:39.025Z,86.85
2022-11-04T11:54:17.229Z,86.77
2022-11-04T12:02:55.708Z,86.99
2022-11-04T12:12:14.314Z,87.21
2022-11-04T12:15:07.523Z,87.36
2022-11-04T12:18:05.763Z,87.12
2022-11-04T12:20:57.045Z,87.19
2022-11-04T12:23:51.169Z,86.74
2022-11-04T12:27:02.868Z,87.35
2022-11-04T12:30:02.680Z,87.57
2022-11-04T12:33:17.335Z,87.36
2022-11-04T12:36:53.544Z,87.38
2022-11-04T12:40:07.685Z,87.05
2022-11-04T12:43:31.832Z,87.31
2022-11-04T12:46:12.093Z,87.36
2022-11-04T12:49:13.426Z,87.36
2022-11-04T12:52:08.684Z,87.86
2022-11-04T12:55:19.680Z,88.18
2022-11-04T12:57:57.857Z,87.19
2022-11-04T13:00:29.019Z,87.22
2022-11-04T13:03:17.697Z,87.21
2022-11-04T13:06:10.384Z,87.63
2022-11-04T13:09:07.783Z,87.65
2022-11-04T13:11:58.831Z,87.83
2022-11-04T13:14:32.224Z,87.79
2022-11-04T13:17:08.390Z,87.31
2022-11-04T13:19:53.120Z,87.08
2022-11-04T13:22:31.958Z,87.21
2022-11-04T13:25:30.625Z,86.96
2022-11-04T13:27:59.049Z,86.33
2022-11-04T13:30:50.105Z,86.02
2022-11-04T13:33:43.401Z,87.24
2022-11-04T13:36:42.947Z,86.70
2022-11-04T13:39:29.360Z,86.39
2022-11-04T13:42:28.621Z,86.18
2022-11-04T13:44:58.278Z,85.82
2022-11-04T13:47:38.638Z,85.89
2022-11-04T13:50:06.845Z,85.78
2022-11-04T13:52:36.229Z,85.84
2022-11-04T13:55:08.454Z,86.45
2022-11-04T13:58:03.797Z,86.12
2022-11-04T14:00:32.973Z,86.13
2022-11-04T14:03:40.383Z,86.50
2022-11-04T14:06:08.763Z,86.53
2022-11-04T14:08:35.794Z,86.24
2022-11-04T14:11:11.205Z,86.34
2022-11-04T14:13:44.240Z,86.40
2022-11-04T14:16:17.837Z,86.19
2022-11-04T14:18:48.354Z,86.14
2022-11-04T14:21:25.434Z,86.08
2022-11-04T14:24:02.378Z,86.19
2022-11-04T14:26:46.436Z,85.82
2022-11-04T14:29:24.858Z,86.02
2022-11-04T14:31:55.661Z,86.02
2022-11-04T14:34:31.794Z,86.24
2022-11-04T14:37:04.323Z,85.70
2022-11-04T14:39:40.316Z,86.10
2022-11-04T14:42:13.285Z,85.75
2022-11-04T14:44:49.753Z,85.75
2022-11-04T14:47:33.045Z,85.76
2022-11-04T14:49:59.932Z,85.72
2022-11-04T14:52:42.211Z,85.68
2022-11-04T14:55:11.945Z,85.63
2022-11-04T14:57:51.915Z,85.66
2022-11-04T15:00:37.167Z,85.94
2022-11-04T15:03:11.208Z,85.83
2022-11-04T15:06:00.441Z,86.17
2022-11-04T15:08:35.343Z,86.03
2022-11-04T15:11:39.733Z,86.00
2022-11-04T15:14:24.067Z,86.38
2022-11-04T15:16:55.855Z,86.16
2022-11-04T15:19:49.568Z,86.16
2022-11-04T15:23:36.794Z,85.97
2022-11-04T15:25:50.112Z,85.59
2022-11-04T15:28:30.010Z,85.52
2022-11-04T15:31:06.718Z,85.60
2022-11-04T15:33:46.578Z,85.37
2022-11-04T15:36:39.904Z,85.42
2022-11-04T15:39:25.729Z,84.88
2022-11-04T15:42:18.977Z,85.17
2022-11-04T15:44:51.331Z,84.93
2022-11-04T15:47:18.198Z,84.66
2022-11-04T15:49:51.511Z,84.92
2022-11-04T15:52:26.570Z,84.55
2022-11-04T15:55:00.221Z,84.59
2022-11-04T15:57:46.966Z,84.47
2022-11-04T16:00:17.471Z,84.68
2022-11-04T16:02:59.895Z,84.33
2022-11-04T16:05:33.364Z,84.33
2022-11-04T16:08:23.871Z,84.29
2022-11-04T16:11:07.797Z,84.60
2022-11-04T16:13:35.078Z,84.33
2022-11-04T16:16:02.474Z,84.53
2022-11-04T16:19:03.939Z,84.42
2022-11-04T16:21:36.091Z,84.52
2022-11-04T16:24:23.680Z,84.24
2022-11-04T16:26:54.528Z,84.07
2022-11-04T16:29:29.427Z,84.59
2022-11-04T16:32:23.836Z,84.19
2022-11-04T16:34:54.365Z,84.46
2022-11-04T16:37:21.280Z,84.34
2022-11-04T16:39:49.902Z,84.39
2022-11-04T16:42:17.820Z,84.25
2022-11-04T16:44:58.309Z,84.39
2022-11-04T16:47:28.161Z,84.07
2022-11-04T16:49:58.952Z,84.17
2022-11-04T16:52:25.858Z,84.06
2022-11-04T16:54:56.149Z,84.27
2022-11-04T16:57:25.311Z,84.27
2022-11-04T16:59:52.265Z,83.86
2022-11-04T17:02:31.172Z,84.07
2022-11-04T17:04:58.897Z,83.96
2022-11-04T17:07:40.493Z,83.82
2022-11-04T17:10:17.098Z,84.46
2022-11-04T17:12:45.116Z,83.91
2022-11-04T17:15:13.772Z,83.83
2022-11-04T17:17:41.453Z,83.68
2022-11-04T17:20:12.253Z,83.97
2022-11-04T17:22:39.385Z,84.70
2022-11-04T17:25:25.945Z,83.80
2022-11-04T17:27:53.289Z,84.09
2022-11-04T17:30:22.538Z,83.89
2022-11-04T17:32:50.115Z,83.42
2022-11-04T17:35:17.931Z,83.81
2022-11-04T17:37:45.123Z,83.97
2022-11-04T17:40:17.759Z,83.59
2022-11-04T17:43:10.072Z,83.55
2022-11-04T17:45:40.505Z,84.49
2022-11-04T17:48:08.887Z,84.63
2022-11-04T17:50:39.919Z,83.76
2022-11-04T17:53:07.893Z,83.98
2022-11-04T17:55:40.420Z,83.28
2022-11-04T17:58:07.433Z,83.74
2022-11-04T18:00:34.577Z,83.54
2022-11-04T18:03:01.544Z,83.77
2022-11-04T18:05:28.511Z,83.93
2022-11-04T18:07:56.428Z,83.92
2022-11-04T18:10:23.450Z,83.97
2022-11-04T18:12:50.815Z,83.72
2022-11-04T18:15:17.813Z,84.08
2022-11-04T18:17:45.857Z,83.93
2022-11-04T18:20:15.640Z,83.40
2022-11-04T18:22:43.607Z,84.01
2022-11-04T18:25:11.951Z,83.83
2022-11-04T18:27:39.054Z,84.07
2022-11-04T18:30:07.114Z,83.83
2022-11-04T18:32:34.574Z,83.83
2022-11-04T18:35:02.096Z,84.09
2022-11-04T18:37:29.786Z,84.23
2022-11-04T18:39:57.199Z,84.51
2022-11-04T18:42:26.205Z,84.40
2022-11-04T18:44:54.065Z,84.26
2022-11-04T18:47:21.798Z,84.03
2022-11-04T18:49:49.738Z,83.78
2022-11-04T18:52:17.478Z,84.00
2022-11-04T18:54:46.201Z,84.13
2022-11-04T18:57:13.974Z,83.74
2022-11-04T18:59:41.366Z,84.09
2022-11-04T19:02:19.465Z,84.15
2022-11-04T19:04:46.539Z,83.90
2022-11-04T19:07:14.372Z,84.06
2022-11-04T19:09:48.683Z,84.22
2022-11-04T19:12:35.546Z,83.94
2022-11-04T19:15:04.363Z,83.95
2022-11-04T19:17:31.333Z,83.86
2022-11-04T19:19:58.423Z,83.64
2022-11-04T19:22:25.393Z,83.79
2022-11-04T19:24:53.062Z,83.86
2022-11-04T19:27:22.785Z,84.27
2022-11-04T19:29:49.850Z,84.12
2022-11-04T19:32:16.949Z,83.73
2022-11-04T19:34:44.270Z,84.12
2022-11-04T19:37:12.354Z,83.86
2022-11-04T19:39:39.841Z,83.83
2022-11-04T19:42:26.085Z,83.78
2022-11-04T19:44:53.031Z,83.89
2022-11-04T19:47:19.990Z,84.10
2022-11-04T19:49:47.040Z,84.31
2022-11-04T19:52:14.437Z,84.11
2022-11-04T19:54:41.505Z,83.97
2022-11-04T19:57:08.447Z,83.82
2022-11-04T19:59:35.409Z,84.06
2022-11-04T20:02:02.454Z,84.06
2022-11-04T20:04:29.568Z,84.16
2022-11-04T20:06:56.778Z,83.66
2022-11-04T20:09:25.906Z,83.94
2022-11-04T20:12:11.482Z,83.96
2022-11-04T20:14:38.550Z,83.66
2022-11-04T20:17:07.021Z,83.58
2022-11-04T20:19:35.176Z,83.48
2022-11-04T20:22:02.224Z,83.60
2022-11-04T20:24:29.282Z,83.81
2022-11-04T20:26:56.232Z,83.78
2022-11-04T20:29:23.253Z,83.62
2022-11-04T20:31:50.207Z,84.13
2022-11-04T20:34:17.313Z,83.66
2022-11-04T20:36:44.433Z,83.95
2022-11-04T20:39:17.883Z,84.18
2022-11-04T20:41:46.369Z,83.76
2022-11-04T20:44:15.428Z,84.18
2022-11-04T20:46:43.977Z,84.39
2022-11-04T20:49:12.123Z,84.01
2022-11-04T20:51:48.702Z,83.70
2022-11-04T20:54:17.924Z,83.83
2022-11-04T20:56:45.500Z,84.12
2022-11-04T20:59:13.798Z,83.90
2022-11-04T21:01:44.304Z,83.78
2022-11-04T21:04:18.842Z,84.15
2022-11-04T21:06:50.668Z,83.68
2022-11-04T21:09:21.616Z,83.81
2022-11-04T21:11:48.908Z,84.07
2022-11-04T21:14:19.285Z,84.11
2022-11-04T21:16:47.264Z,84.32
2022-11-04T21:19:15.760Z,83.83
2022-11-04T21:21:44.593Z,84.49
2022-11-04T21:24:14.480Z,84.44
2022-11-04T21:26:43.019Z,84.80
2022-11-04T21:29:15.093Z,84.32
2022-11-04T21:31:42.668Z,85.14
2022-11-04T21:34:10.495Z,84.59
2022-11-04T21:36:38.575Z,84.96
2022-11-04T21:39:06.022Z,84.82
2022-11-04T21:41:33.757Z,84.83
2022-11-04T21:44:03.727Z,85.38
2022-11-04T21:46:32.796Z,84.81
2022-11-04T21:49:00.919Z,85.18
2022-11-04T21:51:31.300Z,85.07
2022-11-04T21:53:59.596Z,85.01
2022-11-04T21:56:29.314Z,84.67
2022-11-04T21:58:56.598Z,84.54
2022-11-04T22:01:26.840Z,84.95
2022-11-04T22:03:59.122Z,84.54
2022-11-04T22:06:32.342Z,84.55
2022-11-04T22:09:02.259Z,84.67
2022-11-04T22:11:36.215Z,84.96
2022-11-04T22:14:05.829Z,85.00
2022-11-04T22:16:36.694Z,85.41
2022-11-04T22:19:06.343Z,84.99
2022-11-04T22:21:34.261Z,85.07
2022-11-04T22:24:01.855Z,84.88
2022-11-04T22:26:32.537Z,84.58
2022-11-04T22:29:00.196Z,85.50
2022-11-04T22:31:28.751Z,84.92
2022-11-04T22:33:56.770Z,84.82
2022-11-04T22:36:24.283Z,84.70
2022-11-04T22:38:51.320Z,85.03
2022-11-04T22:41:25.571Z,85.07
2022-11-04T22:43:52.542Z,85.35
2022-11-04T22:46:25.879Z,84.77
2022-11-04T22:48:53.268Z,85.12
2022-11-04T22:51:20.406Z,85.13
2022-11-04T22:53:56.766Z,85.27
2022-11-04T22:56:26.026Z,85.57
2022-11-04T22:58:54.011Z,84.99
2022-11-04T23:01:21.868Z,85.07
2022-11-04T23:03:51.830Z,85.31
2022-11-04T23:06:19.310Z,85.35
2022-11-04T23:08:46.361Z,84.98
2022-11-04T23:11:40.283Z,84.71
2022-11-04T23:14:29.216Z,85.00
2022-11-04T23:17:15.024Z,85.20
2022-11-04T23:19:42.524Z,85.45
2022-11-04T23:22:28.446Z,85.03
2022-11-04T23:25:10.947Z,85.47
2022-11-04T23:28:08.617Z,84.92
2022-11-04T23:30:45.871Z,85.04
2022-11-04T23:33:15.224Z,85.09
2022-11-04T23:36:04.355Z,85.88
2022-11-04T23:38:32.204Z,85.69
2022-11-04T23:41:22.416Z,86.66
2022-11-04T23:43:49.521Z,85.64
2022-11-04T23:46:41.100Z,86.76
2022-11-04T23:49:32.993Z,86.02
2022-11-04T23:52:18.530Z,86.08
2022-11-04T23:55:03.709Z,86.38
2022-11-04T23:57:48.953Z,86.62
