createdAt,value
2022-08-10T00:08:23.896Z,16.37
2022-08-10T00:28:26.736Z,16.10
2022-08-10T00:48:29.261Z,15.87
2022-08-10T01:08:31.958Z,15.82
2022-08-10T01:28:34.420Z,15.42
2022-08-10T01:48:37.018Z,14.78
2022-08-10T02:08:39.746Z,14.61
2022-08-10T02:28:42.183Z,14.09
2022-08-10T02:48:44.920Z,14.17
2022-08-10T03:08:47.606Z,14.10
2022-08-10T03:28:50.079Z,14.10
2022-08-10T03:48:52.806Z,13.99
2022-08-10T04:08:55.253Z,14.10
2022-08-10T04:28:57.972Z,14.70
2022-08-10T04:49:01.937Z,16.04
2022-08-10T05:09:04.810Z,17.61
2022-08-10T05:29:07.250Z,18.53
2022-08-10T05:49:09.762Z,19.26
2022-08-10T06:09:12.261Z,20.19
2022-08-10T06:29:14.689Z,20.80
2022-08-10T06:49:17.160Z,21.41
2022-08-10T07:09:19.765Z,21.26
2022-08-10T07:29:24.713Z,21.07
2022-08-10T07:49:45.910Z,20.72
2022-08-10T08:09:57.821Z,20.76
2022-08-10T08:30:03.439Z,21.17
2022-08-10T08:50:09.399Z,21.50
2022-08-10T09:10:12.558Z,22.65
2022-08-10T09:30:17.411Z,22.97
2022-08-10T09:50:20.334Z,22.74
2022-08-10T10:10:22.825Z,23.89
2022-08-10T10:30:25.329Z,22.78
2022-08-10T10:50:27.863Z,23.42
2022-08-10T11:10:34.218Z,24.09
2022-08-10T11:30:37.670Z,24.21
2022-08-10T11:50:40.238Z,24.01
2022-08-10T12:10:43.831Z,23.83
2022-08-10T12:30:46.652Z,25.12
2022-08-10T12:50:49.132Z,24.82
2022-08-10T13:10:51.768Z,24.83
2022-08-10T13:30:54.239Z,24.53
2022-08-10T13:50:57.025Z,24.11
2022-08-10T14:11:09.902Z,24.45
2022-08-10T14:31:17.470Z,24.92
2022-08-10T14:51:22.623Z,24.48
2022-08-10T15:12:15.712Z,24.13
2022-08-10T15:32:07.043Z,23.79
2022-08-10T15:52:09.702Z,23.85
2022-08-10T16:12:12.416Z,23.62
2022-08-10T16:32:14.985Z,23.43
2022-08-10T16:52:19.521Z,23.04
2022-08-10T17:12:22.271Z,22.68
2022-08-10T17:32:24.748Z,22.09
2022-08-10T17:52:27.444Z,21.52
2022-08-10T18:12:36.117Z,20.64
2022-08-10T18:32:40.914Z,19.92
2022-08-10T18:52:43.420Z,19.23
2022-08-10T19:12:46.131Z,18.66
2022-08-10T19:32:49.232Z,18.17
2022-08-10T19:52:51.860Z,17.74
2022-08-10T20:12:54.809Z,17.36
2022-08-10T20:33:01.642Z,17.03
2022-08-10T20:53:05.185Z,16.66
2022-08-10T21:13:07.874Z,16.42
2022-08-10T21:33:10.786Z,16.26
2022-08-10T21:53:44.936Z,15.99
2022-08-10T22:14:06.521Z,15.80
2022-08-10T22:34:31.181Z,15.66
2022-08-10T22:54:52.674Z,15.58
2022-08-10T23:15:14.077Z,15.58
2022-08-10T23:36:31.131Z,15.38
2022-08-10T23:55:49.395Z,15.18
