createdAt,value
2018-01-14T00:01:30.998Z,100370.14
2018-01-14T00:07:34.499Z,100369.38
2018-01-14T00:13:38.069Z,100361.73
2018-01-14T00:19:42.332Z,100356.27
2018-01-14T00:25:46.885Z,100346.44
2018-01-14T00:31:50.413Z,100359.64
2018-01-14T00:37:54.013Z,100356.07
2018-01-14T00:43:58.471Z,100340.55
2018-01-14T00:50:01.962Z,100340.02
2018-01-14T00:56:06.197Z,100334.91
2018-01-14T01:02:09.667Z,100341.47
2018-01-14T01:08:13.150Z,100348.08
2018-01-14T01:14:17.376Z,100348.26
2018-01-14T01:20:20.873Z,100360.19
2018-01-14T01:26:25.472Z,100348.83
2018-01-14T01:32:29.058Z,100346.94
2018-01-14T01:38:32.556Z,100340.23
2018-01-14T01:44:36.803Z,100331.19
2018-01-14T01:50:40.266Z,100323.94
2018-01-14T01:56:43.746Z,100315.13
2018-01-14T02:02:47.219Z,100310.11
2018-01-14T02:08:50.705Z,100315.36
2018-01-14T02:14:54.320Z,100298.80
2018-01-14T02:20:58.649Z,100296.16
2018-01-14T02:27:02.149Z,100312.99
2018-01-14T02:33:05.671Z,100309.63
2018-01-14T02:39:09.947Z,100311.45
2018-01-14T02:45:14.192Z,100325.54
2018-01-14T02:51:17.676Z,100335.04
2018-01-14T02:57:21.210Z,100329.19
2018-01-14T03:03:25.163Z,100322.54
2018-01-14T03:09:28.698Z,100323.72
2018-01-14T03:15:32.201Z,100327.23
2018-01-14T03:21:36.468Z,100326.54
2018-01-14T03:27:39.961Z,100319.28
2018-01-14T03:33:43.500Z,100314.70
2018-01-14T03:39:47.048Z,100317.23
2018-01-14T03:45:51.336Z,100310.16
2018-01-14T03:51:55.333Z,100302.57
2018-01-14T03:57:58.936Z,100302.11
2018-01-14T04:04:03.260Z,100295.02
2018-01-14T04:10:06.761Z,100298.92
2018-01-14T04:16:11.068Z,100293.00
2018-01-14T04:22:14.586Z,100286.47
2018-01-14T04:28:18.845Z,100291.50
2018-01-14T04:34:22.435Z,100286.25
2018-01-14T04:40:26.123Z,100277.59
2018-01-14T04:46:29.861Z,100289.78
2018-01-14T04:52:33.494Z,100286.04
2018-01-14T04:58:37.743Z,100288.98
2018-01-14T05:04:41.271Z,100289.77
2018-01-14T05:10:44.888Z,100293.39
2018-01-14T05:16:49.432Z,100283.20
2018-01-14T05:22:52.944Z,100290.78
2018-01-14T05:28:57.067Z,100295.58
2018-01-14T05:35:00.782Z,100286.29
2018-01-14T05:41:04.482Z,100286.38
2018-01-14T05:56:53.313Z,100290.34
2018-01-14T06:02:57.267Z,100294.50
2018-01-14T06:09:01.516Z,100290.55
2018-01-14T06:15:05.026Z,100290.31
2018-01-14T06:21:09.298Z,100291.17
2018-01-14T06:27:13.687Z,100281.48
2018-01-14T06:33:17.272Z,100281.49
2018-01-14T06:39:20.930Z,100283.80
2018-01-14T06:45:24.557Z,100276.66
2018-01-14T06:51:28.016Z,100271.58
2018-01-14T06:57:31.533Z,100277.41
2018-01-14T07:03:35.779Z,100277.83
2018-01-14T07:09:39.334Z,100289.95
2018-01-14T07:15:42.825Z,100290.91
2018-01-14T07:21:47.048Z,100281.70
2018-01-14T07:27:50.508Z,100284.14
2018-01-14T07:33:54.882Z,100280.67
2018-01-14T07:39:58.386Z,100289.82
2018-01-14T07:46:01.878Z,100291.08
2018-01-14T07:52:05.381Z,100303.07
2018-01-14T07:58:09.638Z,100292.62
2018-01-14T08:04:14.677Z,100292.89
2018-01-14T08:10:18.393Z,100294.72
2018-01-14T08:16:21.902Z,100298.28
2018-01-14T08:22:25.594Z,100306.17
2018-01-14T08:28:29.246Z,100309.86
2018-01-14T08:34:32.867Z,100310.84
2018-01-14T08:40:36.440Z,100312.30
2018-01-14T08:46:40.029Z,100314.97
2018-01-14T08:52:43.482Z,100318.02
2018-01-14T08:58:46.947Z,100318.69
2018-01-14T09:04:51.215Z,100319.94
2018-01-14T09:10:55.609Z,100320.06
2018-01-14T09:16:59.193Z,100315.45
2018-01-14T09:23:02.890Z,100318.41
2018-01-14T09:29:06.403Z,100316.55
2018-01-14T09:35:09.879Z,100317.30
2018-01-14T09:41:13.409Z,100310.58
2018-01-14T09:47:16.896Z,100311.14
2018-01-14T09:53:20.395Z,100316.20
2018-01-14T09:59:24.031Z,100313.17
2018-01-14T10:05:28.070Z,100313.52
2018-01-14T10:11:31.588Z,100305.61
2018-01-14T10:17:35.786Z,100306.78
2018-01-14T10:23:39.536Z,100308.12
2018-01-14T10:29:43.090Z,100295.57
2018-01-14T10:35:46.731Z,100293.41
2018-01-14T10:41:50.241Z,100286.15
2018-01-14T10:47:53.876Z,100278.73
2018-01-14T10:53:57.496Z,100278.03
2018-01-14T11:00:01.111Z,100283.38
2018-01-14T11:06:04.574Z,100272.78
2018-01-14T11:12:08.789Z,100265.56
2018-01-14T11:18:12.289Z,100257.18
2018-01-14T11:24:15.752Z,100254.36
2018-01-14T11:30:20.152Z,100258.48
2018-01-14T11:36:23.761Z,100246.83
2018-01-14T11:42:27.490Z,100236.26
2018-01-14T11:48:31.039Z,100232.23
2018-01-14T11:54:34.510Z,100227.54
2018-01-14T12:00:37.950Z,100215.59
2018-01-14T12:06:41.410Z,100207.78
2018-01-14T12:12:44.950Z,100202.41
2018-01-14T12:18:48.422Z,100196.60
2018-01-14T12:24:51.885Z,100194.17
2018-01-14T12:30:55.413Z,100192.55
2018-01-14T12:36:59.048Z,100185.38
2018-01-14T12:43:02.510Z,100181.30
2018-01-14T12:49:05.965Z,100178.59
2018-01-14T12:55:09.585Z,100174.47
2018-01-14T13:01:13.114Z,100174.51
2018-01-14T13:07:16.576Z,100180.56
2018-01-14T13:13:20.109Z,100171.45
2018-01-14T13:19:23.792Z,100185.17
2018-01-14T13:25:27.565Z,100178.31
2018-01-14T13:31:31.810Z,100165.77
2018-01-14T13:37:35.290Z,100168.31
2018-01-14T13:43:38.758Z,100177.44
2018-01-14T13:49:42.985Z,100174.79
2018-01-14T13:55:47.242Z,100172.97
2018-01-14T14:01:50.715Z,100162.52
2018-01-14T14:07:54.324Z,100162.13
2018-01-14T14:13:58.585Z,100158.59
2018-01-14T14:20:02.814Z,100162.04
2018-01-14T14:26:06.307Z,100163.84
2018-01-14T14:32:10.665Z,100161.74
2018-01-14T14:38:14.121Z,100169.02
2018-01-14T14:44:17.579Z,100161.93
2018-01-14T14:50:21.094Z,100165.50
2018-01-14T14:56:25.175Z,100171.14
2018-01-14T15:02:28.670Z,100160.62
2018-01-14T15:08:32.887Z,100160.78
2018-01-14T15:14:36.615Z,100160.75
2018-01-14T15:20:40.092Z,100161.65
2018-01-14T15:26:43.571Z,100146.06
2018-01-14T15:32:47.083Z,100154.97
2018-01-14T15:38:50.535Z,100149.34
2018-01-14T15:44:54.240Z,100155.25
2018-01-14T15:50:57.771Z,100148.66
2018-01-14T15:57:01.521Z,100136.37
2018-01-14T16:03:05.062Z,100126.91
2018-01-14T16:09:08.547Z,100128.17
2018-01-14T16:15:11.998Z,100136.24
2018-01-14T16:21:15.489Z,100140.38
2018-01-14T16:27:19.065Z,100140.39
2018-01-14T16:33:22.558Z,100131.63
2018-01-14T16:39:26.277Z,100141.55
2018-01-14T16:45:29.849Z,100140.00
2018-01-14T16:51:33.319Z,100146.34
2018-01-14T16:57:36.796Z,100139.95
2018-01-14T17:03:40.249Z,100130.08
2018-01-14T17:09:43.718Z,100131.27
2018-01-14T17:15:47.174Z,100143.62
2018-01-14T17:21:51.389Z,100143.92
2018-01-14T17:27:54.854Z,100155.11
2018-01-14T17:33:59.122Z,100161.91
2018-01-14T17:40:02.643Z,100167.01
2018-01-14T17:46:06.876Z,100160.36
2018-01-14T17:52:10.447Z,100165.02
2018-01-14T17:58:13.970Z,100149.19
2018-01-14T18:04:17.455Z,100150.81
2018-01-14T18:10:21.039Z,100156.42
2018-01-14T18:16:25.468Z,100147.05
2018-01-14T18:22:29.014Z,100143.83
2018-01-14T18:28:32.798Z,100140.59
2018-01-14T18:34:36.295Z,100141.78
2018-01-14T18:40:39.760Z,100132.86
2018-01-14T18:46:43.950Z,100126.67
2018-01-14T18:52:47.414Z,100127.75
2018-01-14T18:58:50.859Z,100125.81
2018-01-14T19:04:54.960Z,100121.08
2018-01-14T19:10:58.677Z,100129.75
2018-01-14T19:17:02.173Z,100111.66
2018-01-14T19:23:05.657Z,100105.64
2018-01-14T19:29:09.134Z,100105.02
2018-01-14T19:35:12.620Z,100095.33
2018-01-14T19:41:16.123Z,100099.16
2018-01-14T19:47:19.598Z,100090.92
2018-01-14T19:53:23.112Z,100105.52
2018-01-14T19:59:28.368Z,100111.51
2018-01-14T20:05:32.017Z,100110.11
2018-01-14T20:11:35.495Z,100123.55
2018-01-14T20:17:39.000Z,100126.06
2018-01-14T20:23:42.493Z,100112.22
2018-01-14T20:29:45.958Z,100115.52
2018-01-14T20:35:49.428Z,100113.95
2018-01-14T20:41:52.945Z,100119.20
2018-01-14T20:47:56.705Z,100111.99
2018-01-14T20:54:00.301Z,100110.11
2018-01-14T21:00:04.515Z,100101.94
2018-01-14T21:06:08.092Z,100098.64
2018-01-14T21:12:11.671Z,100103.02
2018-01-14T21:18:15.124Z,100101.23
2018-01-14T21:24:19.376Z,100100.26
2018-01-14T21:30:24.387Z,100097.34
2018-01-14T21:36:28.396Z,100092.94
2018-01-14T21:42:32.719Z,100094.91
2018-01-14T21:48:36.190Z,100095.91
2018-01-14T21:54:40.701Z,100093.66
2018-01-14T22:00:44.209Z,100087.70
2018-01-14T22:06:47.695Z,100078.36
2018-01-14T22:12:51.190Z,100069.73
2018-01-14T22:18:54.777Z,100050.58
2018-01-14T22:24:58.739Z,100055.34
2018-01-14T22:31:03.045Z,100052.31
2018-01-14T22:37:06.534Z,100046.31
2018-01-14T22:43:10.106Z,100034.07
2018-01-14T22:49:13.628Z,100021.20
2018-01-14T22:55:17.133Z,100012.63
2018-01-14T23:01:20.656Z,100017.33
2018-01-14T23:07:24.293Z,99998.02
2018-01-14T23:13:27.926Z,99989.34
2018-01-14T23:26:01.545Z,99975.72
2018-01-14T23:32:05.036Z,99978.00
2018-01-14T23:38:08.502Z,99962.46
2018-01-14T23:44:11.985Z,99968.36
2018-01-14T23:50:15.455Z,99948.88
2018-01-14T23:56:19.096Z,99945.13
