createdAt,value
2019-05-23T08:04:33.410Z,15.57
2019-05-23T08:07:10.345Z,14.57
2019-05-23T08:09:43.248Z,12.33
2019-05-23T08:12:16.987Z,14.07
2019-05-23T08:14:50.577Z,14.73
2019-05-23T08:17:26.809Z,15.20
2019-05-23T08:20:01.660Z,14.17
2019-05-23T08:22:35.194Z,13.50
2019-05-23T08:25:11.821Z,12.87
2019-05-23T08:27:48.857Z,12.80
2019-05-23T08:30:23.181Z,10.40
2019-05-23T08:33:07.054Z,10.23
2019-05-23T08:35:43.762Z,9.30
2019-05-23T08:38:19.784Z,9.47
2019-05-23T08:40:53.488Z,7.70
2019-05-23T08:43:29.383Z,9.77
2019-05-23T08:46:03.652Z,9.50
2019-05-23T08:48:40.625Z,15.10
2019-05-23T08:51:17.103Z,11.83
2019-05-23T08:53:50.387Z,13.10
2019-05-23T08:56:29.645Z,10.13
2019-05-23T08:59:08.915Z,11.30
2019-05-23T09:01:42.618Z,11.90
2019-05-23T09:04:18.673Z,11.97
2019-05-23T09:06:52.166Z,10.50
2019-05-23T09:09:31.676Z,13.30
2019-05-23T09:12:13.779Z,15.27
2019-05-23T09:14:50.959Z,13.80
2019-05-23T09:17:24.491Z,14.60
2019-05-23T09:19:59.167Z,14.47
2019-05-23T09:22:33.021Z,16.00
2019-05-23T09:25:08.844Z,15.93
2019-05-23T09:27:41.991Z,15.27
2019-05-23T09:30:28.554Z,22.60
2019-05-23T09:33:01.695Z,18.87
2019-05-23T09:35:40.531Z,16.80
2019-05-23T09:38:32.453Z,17.40
2019-05-23T09:41:09.158Z,18.53
2019-05-23T09:43:42.900Z,17.30
2019-05-23T09:46:18.425Z,17.03
2019-05-23T09:48:51.666Z,15.60
2019-05-23T09:51:28.400Z,20.73
2019-05-23T09:54:01.863Z,15.57
2019-05-23T09:56:38.217Z,16.13
2019-05-23T09:59:11.525Z,15.80
2019-05-23T10:01:44.553Z,15.63
2019-05-23T10:04:17.816Z,12.20
2019-05-23T10:06:51.411Z,12.53
2019-05-23T10:09:29.608Z,15.83
2019-05-23T10:12:03.337Z,14.93
2019-05-23T10:14:41.449Z,14.50
2019-05-23T10:17:16.617Z,14.87
2019-05-23T10:19:50.162Z,16.30
2019-05-23T10:22:23.791Z,16.93
2019-05-23T10:25:00.357Z,13.87
2019-05-23T10:27:33.485Z,12.93
2019-05-23T10:30:11.987Z,16.30
2019-05-23T10:32:44.972Z,17.77
2019-05-23T10:35:22.886Z,10.90
2019-05-23T10:37:59.579Z,13.33
2019-05-23T10:40:38.733Z,12.83
2019-05-23T10:43:11.908Z,14.40
2019-05-23T10:45:46.478Z,16.67
2019-05-23T10:48:20.667Z,14.67
2019-05-23T10:50:58.968Z,16.20
2019-05-23T10:53:32.313Z,15.10
2019-05-23T10:56:20.710Z,14.80
2019-05-23T10:58:51.601Z,13.10
2019-05-23T11:01:30.946Z,11.27
2019-05-23T11:04:08.914Z,12.30
2019-05-23T11:06:42.728Z,13.17
2019-05-23T11:09:36.508Z,13.10
2019-05-23T11:11:58.298Z,12.20
2019-05-23T11:14:31.689Z,12.73
2019-05-23T11:17:10.240Z,10.87
2019-05-23T11:19:43.248Z,11.20
2019-05-23T11:22:16.819Z,12.00
2019-05-23T11:24:49.828Z,13.80
2019-05-23T11:27:22.575Z,11.87
2019-05-23T11:30:01.078Z,10.87
2019-05-23T11:32:34.391Z,12.73
2019-05-23T11:35:10.112Z,12.83
2019-05-23T11:37:43.252Z,12.20
2019-05-23T11:40:20.337Z,12.93
2019-05-23T11:42:53.624Z,11.80
2019-05-23T11:45:32.914Z,12.40
2019-05-23T11:48:08.772Z,12.90
2019-05-23T11:50:42.556Z,12.33
2019-05-23T11:53:19.215Z,11.47
2019-05-23T11:55:54.542Z,12.60
2019-05-23T11:58:32.870Z,12.33
2019-05-23T12:01:31.566Z,12.33
2019-05-23T12:04:22.572Z,12.13
2019-05-23T12:07:02.242Z,10.70
2019-05-23T12:09:35.504Z,10.43
2019-05-23T12:12:12.010Z,13.47
2019-05-23T12:14:45.795Z,13.77
2019-05-23T12:17:21.079Z,14.10
2019-05-23T12:19:56.087Z,10.83
2019-05-23T12:22:29.669Z,10.70
2019-05-23T12:25:20.033Z,10.00
2019-05-23T12:27:38.617Z,11.27
2019-05-23T12:30:12.695Z,9.10
2019-05-23T12:32:46.334Z,13.37
2019-05-23T12:35:19.388Z,8.77
2019-05-23T12:37:52.932Z,9.53
2019-05-23T12:40:26.784Z,8.67
2019-05-23T12:42:59.312Z,9.67
2019-05-23T12:45:34.267Z,10.73
2019-05-23T12:48:15.727Z,11.37
2019-05-23T12:50:53.778Z,9.83
2019-05-23T12:53:24.935Z,10.33
2019-05-23T12:55:58.029Z,9.87
2019-05-23T12:58:31.427Z,9.50
2019-05-23T13:01:06.621Z,9.63
2019-05-23T13:03:40.575Z,9.47
2019-05-23T13:06:14.281Z,9.90
2019-05-23T13:08:48.245Z,8.93
2019-05-23T13:11:22.084Z,8.40
2019-05-23T13:13:55.601Z,8.97
2019-05-23T13:16:28.722Z,9.20
2019-05-23T13:19:02.225Z,8.20
2019-05-23T13:21:37.074Z,10.20
2019-05-23T13:24:11.046Z,8.77
2019-05-23T13:26:46.104Z,9.27
2019-05-23T13:29:19.273Z,9.80
2019-05-23T13:31:53.113Z,8.97
2019-05-23T13:34:26.101Z,8.30
2019-05-23T13:36:59.630Z,9.63
2019-05-23T13:39:33.215Z,10.73
2019-05-23T13:42:08.230Z,8.80
2019-05-23T13:44:42.264Z,9.50
2019-05-23T13:47:15.838Z,12.00
2019-05-23T13:49:49.181Z,9.53
2019-05-23T13:52:22.935Z,8.80
2019-05-23T13:54:57.164Z,7.97
2019-05-23T13:57:29.927Z,9.03
2019-05-23T14:00:04.051Z,10.03
2019-05-23T14:02:38.980Z,8.50
2019-05-23T14:05:12.963Z,7.97
2019-05-23T14:07:49.456Z,9.00
2019-05-23T14:10:22.794Z,10.73
2019-05-23T14:12:56.161Z,7.83
2019-05-23T14:15:34.380Z,7.47
2019-05-23T14:18:08.359Z,8.07
2019-05-23T14:20:42.287Z,7.47
2019-05-23T14:23:23.555Z,6.47
2019-05-23T14:25:57.920Z,6.83
2019-05-23T14:28:31.860Z,7.13
2019-05-23T14:31:10.035Z,8.10
2019-05-23T14:33:52.651Z,7.00
2019-05-23T14:36:46.604Z,7.50
2019-05-23T14:39:25.851Z,7.57
2019-05-23T14:42:05.351Z,8.27
2019-05-23T14:44:38.998Z,8.93
2019-05-23T14:47:30.469Z,7.43
2019-05-23T14:50:21.858Z,8.43
2019-05-23T14:52:57.063Z,8.80
2019-05-23T14:55:31.423Z,10.00
2019-05-23T14:58:04.849Z,9.10
2019-05-23T15:00:44.925Z,9.20
2019-05-23T15:03:17.935Z,9.10
2019-05-23T15:05:51.793Z,9.87
2019-05-23T15:08:25.486Z,7.87
2019-05-23T15:10:58.599Z,10.23
2019-05-23T15:13:31.600Z,13.43
2019-05-23T15:16:05.887Z,9.50
2019-05-23T15:18:41.819Z,8.10
2019-05-23T15:21:14.129Z,12.17
2019-05-23T15:23:47.081Z,10.63
2019-05-23T15:26:23.561Z,10.40
2019-05-23T15:28:54.823Z,9.63
2019-05-23T15:31:28.403Z,9.80
2019-05-23T15:34:01.822Z,10.23
2019-05-23T15:36:35.389Z,11.30
2019-05-23T15:39:10.934Z,11.60
2019-05-23T15:41:44.306Z,11.03
2019-05-23T15:44:26.622Z,10.90
2019-05-23T15:46:53.376Z,9.63
2019-05-23T15:49:27.086Z,11.47
2019-05-23T15:52:16.732Z,13.37
2019-05-23T15:54:57.831Z,10.60
2019-05-23T15:58:02.719Z,13.47
2019-05-23T16:00:57.781Z,11.00
2019-05-23T16:03:37.610Z,12.23
2019-05-23T16:06:13.054Z,12.20
2019-05-23T16:08:48.093Z,14.50
2019-05-23T16:11:22.906Z,12.30
2019-05-23T16:13:56.238Z,12.03
2019-05-23T16:16:31.363Z,13.47
2019-05-23T16:19:04.500Z,14.97
2019-05-23T16:21:38.305Z,14.33
2019-05-23T16:24:11.291Z,14.53
2019-05-23T16:26:45.363Z,13.40
2019-05-23T16:29:20.033Z,14.60
2019-05-23T16:31:53.001Z,15.10
2019-05-23T16:34:27.652Z,13.40
2019-05-23T16:37:03.503Z,13.50
2019-05-23T16:39:46.771Z,12.30
2019-05-23T16:42:13.200Z,13.20
2019-05-23T16:44:46.484Z,12.57
2019-05-23T16:47:20.417Z,13.00
2019-05-23T16:49:55.406Z,12.43
2019-05-23T16:52:28.637Z,10.57
2019-05-23T16:55:04.683Z,10.80
2019-05-23T16:58:00.066Z,10.83
2019-05-23T17:00:51.711Z,11.63
2019-05-23T17:03:33.894Z,10.67
2019-05-23T17:06:35.300Z,11.13
2019-05-23T17:09:33.377Z,9.90
2019-05-23T17:12:31.126Z,11.70
2019-05-23T17:15:14.612Z,11.07
2019-05-23T17:18:25.306Z,11.47
2019-05-23T17:21:30.932Z,12.47
2019-05-23T17:24:11.590Z,11.80
2019-05-23T17:27:16.631Z,10.70
2019-05-23T17:29:55.581Z,13.83
2019-05-23T17:32:34.016Z,11.50
2019-05-23T17:35:07.023Z,10.63
2019-05-23T17:37:40.641Z,10.13
2019-05-23T17:40:24.365Z,10.00
2019-05-23T17:42:49.949Z,10.83
2019-05-23T17:45:23.668Z,9.50
2019-05-23T17:48:00.702Z,10.87
2019-05-23T17:50:35.028Z,10.43
2019-05-23T17:53:08.495Z,10.57
2019-05-23T17:55:41.840Z,11.27
2019-05-23T17:58:15.951Z,10.07
2019-05-23T18:00:50.148Z,13.07
2019-05-23T18:03:23.314Z,14.17
2019-05-23T18:05:56.906Z,9.37
2019-05-23T18:08:30.730Z,9.43
2019-05-23T18:11:04.132Z,9.50
2019-05-23T18:13:39.952Z,12.23
2019-05-23T18:16:13.666Z,9.67
2019-05-23T18:18:47.480Z,13.93
2019-05-23T18:21:21.115Z,10.27
2019-05-23T18:23:54.157Z,10.50
2019-05-23T18:26:28.522Z,12.27
2019-05-23T18:29:01.287Z,11.47
2019-05-23T18:31:36.487Z,10.17
2019-05-23T18:34:11.249Z,13.33
2019-05-23T18:36:46.893Z,15.40
2019-05-23T18:39:22.088Z,14.57
2019-05-23T18:41:55.616Z,13.30
2019-05-23T18:44:29.134Z,12.50
2019-05-23T18:47:04.266Z,16.03
2019-05-23T18:49:40.739Z,14.97
2019-05-23T18:52:13.885Z,12.37
2019-05-23T18:54:47.359Z,14.07
2019-05-23T18:57:20.407Z,14.57
2019-05-23T18:59:53.961Z,12.20
2019-05-23T19:02:27.797Z,14.17
2019-05-23T19:05:01.740Z,13.20
2019-05-23T19:07:35.717Z,14.40
2019-05-23T19:10:09.782Z,14.17
2019-05-23T19:12:43.687Z,12.03
2019-05-23T19:15:16.754Z,11.70
2019-05-23T19:17:49.947Z,17.17
2019-05-23T19:20:22.920Z,12.33
2019-05-23T19:22:56.746Z,13.43
2019-05-23T19:25:29.848Z,13.77
2019-05-23T19:28:04.153Z,11.47
2019-05-23T19:30:38.110Z,10.73
2019-05-23T19:33:12.097Z,13.50
2019-05-23T19:35:47.554Z,12.83
2019-05-23T19:38:21.435Z,25.60
2019-05-23T19:40:54.794Z,13.60
2019-05-23T19:43:28.754Z,10.90
2019-05-23T19:46:01.645Z,15.63
2019-05-23T19:48:36.196Z,12.83
2019-05-23T19:51:11.061Z,15.67
2019-05-23T19:53:47.949Z,10.90
2019-05-23T19:56:20.713Z,17.00
2019-05-23T19:58:54.471Z,12.97
2019-05-23T20:01:32.459Z,12.97
2019-05-23T20:04:06.958Z,14.43
2019-05-23T20:06:41.475Z,13.73
2019-05-23T20:09:19.106Z,14.83
2019-05-23T20:11:54.846Z,15.17
2019-05-23T20:14:28.659Z,16.10
2019-05-23T20:17:01.894Z,21.53
2019-05-23T20:19:34.809Z,16.07
2019-05-23T20:22:11.642Z,16.53
2019-05-23T20:24:44.722Z,14.97
2019-05-23T20:27:21.620Z,13.20
2019-05-23T20:30:00.089Z,16.63
2019-05-23T20:32:33.636Z,12.30
2019-05-23T20:35:10.466Z,15.83
2019-05-23T20:37:44.293Z,25.17
2019-05-23T20:40:17.335Z,18.43
2019-05-23T20:42:50.429Z,22.00
2019-05-23T20:45:26.464Z,17.47
2019-05-23T20:48:01.646Z,19.70
2019-05-23T20:50:35.129Z,13.83
2019-05-23T20:53:09.877Z,14.00
2019-05-23T20:55:44.170Z,13.10
2019-05-23T20:58:20.764Z,16.80
2019-05-23T21:01:16.517Z,15.10
2019-05-23T21:03:52.305Z,15.87
2019-05-23T21:06:25.858Z,14.73
2019-05-23T21:09:01.682Z,18.13
2019-05-23T21:11:37.584Z,19.33
2019-05-23T21:14:13.063Z,15.80
2019-05-23T21:16:49.532Z,16.37
2019-05-23T21:19:23.828Z,19.13
2019-05-23T21:21:59.180Z,16.10
2019-05-23T21:24:33.448Z,19.43
2019-05-23T21:27:08.979Z,22.10
2019-05-23T21:29:43.591Z,21.40
2019-05-23T21:32:17.276Z,14.20
2019-05-23T21:34:51.157Z,20.50
2019-05-23T21:37:24.414Z,16.17
2019-05-23T21:39:58.067Z,17.00
2019-05-23T21:42:46.697Z,14.50
2019-05-23T21:45:09.602Z,14.70
2019-05-23T21:47:42.745Z,15.30
2019-05-23T21:50:20.477Z,17.20
2019-05-23T21:52:53.516Z,14.20
2019-05-23T21:55:38.940Z,16.90
2019-05-23T21:58:13.564Z,18.97
2019-05-23T22:01:22.263Z,18.47
2019-05-23T22:04:12.113Z,19.27
2019-05-23T22:06:59.675Z,15.57
2019-05-23T22:09:33.204Z,19.27
2019-05-23T22:12:12.222Z,22.60
2019-05-23T22:14:48.994Z,23.17
2019-05-23T22:17:23.499Z,21.30
2019-05-23T22:19:57.865Z,21.27
2019-05-23T22:22:30.560Z,22.82
2019-05-23T22:25:09.450Z,22.50
2019-05-23T22:27:43.432Z,22.67
2019-05-23T22:30:19.565Z,20.90
2019-05-23T22:32:53.785Z,24.27
2019-05-23T22:35:30.086Z,22.27
2019-05-23T22:38:07.830Z,23.60
2019-05-23T22:40:41.194Z,22.77
2019-05-23T22:43:21.033Z,19.70
2019-05-23T22:45:53.351Z,23.85
2019-05-23T22:48:28.109Z,24.27
2019-05-23T22:51:01.623Z,25.53
2019-05-23T22:53:36.076Z,25.10
2019-05-23T22:56:11.136Z,22.05
2019-05-23T22:58:44.788Z,22.77
2019-05-23T23:01:20.456Z,24.60
2019-05-23T23:03:53.529Z,27.13
2019-05-23T23:06:31.683Z,20.72
2019-05-23T23:09:09.739Z,23.67
2019-05-23T23:11:43.103Z,20.65
2019-05-23T23:14:17.892Z,21.95
2019-05-23T23:16:52.253Z,19.80
2019-05-23T23:19:25.541Z,24.75
2019-05-23T23:21:58.376Z,25.10
2019-05-23T23:24:33.451Z,23.60
2019-05-23T23:27:10.350Z,22.37
2019-05-23T23:29:43.346Z,24.18
2019-05-23T23:32:16.781Z,26.75
2019-05-23T23:34:50.244Z,32.15
2019-05-23T23:37:23.145Z,26.05
2019-05-23T23:39:56.508Z,24.12
2019-05-23T23:42:30.237Z,27.65
2019-05-23T23:45:21.731Z,22.95
2019-05-23T23:48:12.713Z,21.75
2019-05-23T23:51:05.358Z,22.85
2019-05-23T23:53:59.692Z,28.12
2019-05-23T23:56:51.991Z,26.40
2019-05-23T23:59:25.043Z,23.10
