createdAt,value
2022-08-05T00:01:36.268Z,19.17
2022-08-05T00:04:16.733Z,16.08
2022-08-05T00:06:45.373Z,14.57
2022-08-05T00:09:15.670Z,17.33
2022-08-05T00:11:47.495Z,16.48
2022-08-05T00:14:17.025Z,15.98
2022-08-05T00:16:52.358Z,16.48
2022-08-05T00:19:25.034Z,17.17
2022-08-05T00:22:02.822Z,19.73
2022-08-05T00:24:31.598Z,21.85
2022-08-05T00:26:59.657Z,24.40
2022-08-05T00:29:27.593Z,23.42
2022-08-05T00:32:10.893Z,24.45
2022-08-05T00:34:55.584Z,23.27
2022-08-05T00:37:35.661Z,22.70
2022-08-05T00:40:17.824Z,24.05
2022-08-05T00:42:55.846Z,24.33
2022-08-05T00:45:28.248Z,23.98
2022-08-05T00:48:09.273Z,24.08
2022-08-05T00:50:36.639Z,23.52
2022-08-05T00:53:03.468Z,22.55
2022-08-05T00:55:42.929Z,20.88
2022-08-05T00:58:16.884Z,21.10
2022-08-05T01:00:47.574Z,19.95
2022-08-05T01:03:23.198Z,20.10
2022-08-05T01:08:40.112Z,19.73
2022-08-05T01:11:33.429Z,18.65
2022-08-05T01:14:27.194Z,18.90
2022-08-05T01:17:27.073Z,17.83
2022-08-05T01:20:22.483Z,17.27
2022-08-05T01:23:34.847Z,17.77
2022-08-05T01:26:12.973Z,17.10
2022-08-05T01:28:45.959Z,16.88
2022-08-05T01:31:19.084Z,17.55
2022-08-05T01:33:56.522Z,16.63
2022-08-05T01:36:28.333Z,17.17
2022-08-05T01:38:56.845Z,16.75
2022-08-05T01:41:33.756Z,16.60
2022-08-05T01:44:03.811Z,16.25
2022-08-05T01:46:42.985Z,16.95
2022-08-05T01:49:23.631Z,17.50
2022-08-05T01:51:55.950Z,17.67
2022-08-05T01:54:27.302Z,16.48
2022-08-05T01:58:10.467Z,16.55
2022-08-05T01:59:47.386Z,17.02
2022-08-05T02:02:15.815Z,17.52
2022-08-05T02:04:46.310Z,17.42
2022-08-05T02:07:22.187Z,17.17
2022-08-05T02:09:51.002Z,17.48
2022-08-05T02:12:25.266Z,19.48
2022-08-05T02:14:58.402Z,19.27
2022-08-05T02:18:32.276Z,20.92
2022-08-05T02:20:23.136Z,19.80
2022-08-05T02:23:09.563Z,19.65
2022-08-05T02:25:49.140Z,19.63
2022-08-05T02:28:29.356Z,19.92
2022-08-05T02:31:07.663Z,19.80
2022-08-05T02:33:45.637Z,20.47
2022-08-05T02:36:19.604Z,21.40
2022-08-05T02:38:53.116Z,22.20
2022-08-05T02:41:23.143Z,21.75
2022-08-05T02:44:02.964Z,21.83
2022-08-05T02:46:34.859Z,20.67
2022-08-05T02:49:02.300Z,21.25
2022-08-05T02:52:02.784Z,21.52
2022-08-05T02:54:35.794Z,21.73
2022-08-05T02:57:10.111Z,21.30
2022-08-05T02:59:54.353Z,19.45
2022-08-05T03:02:25.235Z,18.10
2022-08-05T03:04:55.609Z,17.77
2022-08-05T03:07:59.272Z,19.98
2022-08-05T03:10:10.809Z,19.52
2022-08-05T03:12:41.432Z,18.80
2022-08-05T03:15:12.454Z,20.23
2022-08-05T03:17:41.796Z,20.13
2022-08-05T03:20:12.011Z,20.60
2022-08-05T03:22:44.142Z,21.60
2022-08-05T03:25:32.683Z,21.88
2022-08-05T03:28:03.460Z,20.33
2022-08-05T03:30:33.656Z,19.77
2022-08-05T03:33:02.672Z,21.13
2022-08-05T03:35:33.598Z,19.17
2022-08-05T03:38:01.565Z,21.50
2022-08-05T03:40:32.428Z,21.30
2022-08-05T03:43:15.945Z,20.25
2022-08-05T03:45:57.605Z,21.75
2022-08-05T03:48:29.613Z,22.23
2022-08-05T03:52:37.263Z,21.08
2022-08-05T03:55:53.615Z,22.38
2022-08-05T03:56:46.606Z,19.40
2022-08-05T03:59:46.788Z,19.30
2022-08-05T04:02:17.531Z,19.67
2022-08-05T04:05:03.628Z,19.80
2022-08-05T04:07:33.024Z,21.65
2022-08-05T04:10:02.924Z,20.98
2022-08-05T04:12:30.534Z,22.42
2022-08-05T04:14:59.658Z,22.77
2022-08-05T04:17:55.872Z,23.00
2022-08-05T04:20:23.277Z,26.20
2022-08-05T04:22:50.793Z,24.42
2022-08-05T04:25:18.115Z,25.25
2022-08-05T04:27:58.129Z,26.75
2022-08-05T04:30:26.380Z,24.42
2022-08-05T04:32:53.792Z,25.35
2022-08-05T04:35:20.842Z,25.35
2022-08-05T04:38:01.391Z,25.17
2022-08-05T04:40:33.680Z,25.17
2022-08-05T04:43:00.542Z,26.52
2022-08-05T04:45:48.508Z,24.48
2022-08-05T04:48:18.676Z,26.55
2022-08-05T04:51:01.655Z,24.98
2022-08-05T04:53:33.548Z,26.08
2022-08-05T04:56:15.307Z,24.90
2022-08-05T04:58:50.327Z,24.58
2022-08-05T05:02:07.853Z,24.23
2022-08-05T05:04:05.467Z,22.17
2022-08-05T05:06:39.538Z,20.90
2022-08-05T05:09:18.379Z,18.95
2022-08-05T05:11:54.000Z,17.58
2022-08-05T05:14:27.863Z,16.67
2022-08-05T05:17:03.325Z,16.42
2022-08-05T05:19:37.043Z,16.02
2022-08-05T05:22:22.978Z,15.02
2022-08-05T05:24:58.588Z,15.23
2022-08-05T05:27:45.911Z,13.48
2022-08-05T05:30:29.770Z,14.20
2022-08-05T05:33:08.919Z,13.48
2022-08-05T05:35:45.600Z,14.05
2022-08-05T05:38:14.254Z,13.27
2022-08-05T05:40:49.762Z,12.88
2022-08-05T05:43:28.114Z,12.15
2022-08-05T05:46:13.739Z,10.20
2022-08-05T05:48:44.411Z,11.07
2022-08-05T05:51:15.010Z,9.45
2022-08-05T05:53:46.069Z,10.05
2022-08-05T05:56:26.218Z,9.83
2022-08-05T05:59:03.634Z,9.20
2022-08-05T06:01:38.971Z,9.10
2022-08-05T06:04:11.258Z,8.20
2022-08-05T06:06:47.704Z,9.20
2022-08-05T06:09:24.916Z,8.18
2022-08-05T06:12:02.042Z,8.93
2022-08-05T06:14:34.824Z,8.48
2022-08-05T06:17:22.031Z,8.60
2022-08-05T06:19:56.701Z,7.45
2022-08-05T06:22:33.558Z,6.05
2022-08-05T06:25:24.310Z,5.20
2022-08-05T06:28:11.106Z,5.95
2022-08-05T06:30:35.973Z,5.90
2022-08-05T06:33:03.329Z,6.53
2022-08-05T06:36:07.850Z,6.85
2022-08-05T06:38:17.919Z,6.00
2022-08-05T06:41:04.340Z,7.32
2022-08-05T06:43:59.266Z,6.68
2022-08-05T06:46:18.586Z,6.93
2022-08-05T06:48:55.279Z,5.85
2022-08-05T06:51:29.107Z,5.50
2022-08-05T06:53:59.778Z,5.07
2022-08-05T06:56:27.930Z,5.65
2022-08-05T06:58:55.342Z,5.95
2022-08-05T07:01:23.714Z,5.50
2022-08-05T07:04:00.334Z,4.60
2022-08-05T07:06:28.591Z,4.60
2022-08-05T07:08:55.585Z,4.00
2022-08-05T07:11:25.218Z,4.03
2022-08-05T07:14:20.220Z,3.95
2022-08-05T07:17:59.528Z,4.35
2022-08-05T07:20:16.762Z,4.72
2022-08-05T07:22:28.832Z,4.97
2022-08-05T07:24:59.159Z,4.82
2022-08-05T07:27:27.645Z,3.33
2022-08-05T07:30:30.174Z,4.18
2022-08-05T07:32:59.687Z,5.03
2022-08-05T07:36:02.054Z,4.50
2022-08-05T07:38:33.040Z,4.80
2022-08-05T07:42:13.588Z,4.85
2022-08-05T07:44:19.014Z,4.93
2022-08-05T07:46:50.553Z,5.03
2022-08-05T07:49:19.510Z,3.92
2022-08-05T07:51:53.649Z,4.15
2022-08-05T07:54:31.684Z,4.07
2022-08-05T07:57:17.594Z,4.30
2022-08-05T07:59:53.667Z,4.07
2022-08-05T08:02:31.152Z,4.32
2022-08-05T08:05:15.264Z,3.80
2022-08-05T08:07:59.036Z,4.00
2022-08-05T08:10:27.413Z,3.92
2022-08-05T08:12:54.353Z,3.88
2022-08-05T08:15:28.051Z,3.65
2022-08-05T08:18:14.414Z,3.53
2022-08-05T08:20:43.978Z,2.75
2022-08-05T08:24:01.045Z,3.55
2022-08-05T08:26:04.624Z,3.15
2022-08-05T08:28:36.774Z,3.83
2022-08-05T08:31:09.830Z,2.85
2022-08-05T08:33:42.152Z,3.58
2022-08-05T08:36:38.404Z,3.13
2022-08-05T08:38:58.194Z,3.00
2022-08-05T08:41:50.907Z,2.88
2022-08-05T08:45:20.786Z,2.85
2022-08-05T08:47:21.793Z,2.95
2022-08-05T08:50:06.011Z,2.67
2022-08-05T08:52:39.824Z,2.85
2022-08-05T08:55:13.226Z,2.30
2022-08-05T08:57:42.348Z,2.20
2022-08-05T09:00:25.368Z,2.13
2022-08-05T09:02:54.534Z,2.45
2022-08-05T09:05:38.632Z,2.30
2022-08-05T09:08:09.756Z,4.45
2022-08-05T09:10:37.237Z,2.33
2022-08-05T09:13:08.056Z,2.50
2022-08-05T09:15:38.097Z,2.80
2022-08-05T09:18:08.932Z,2.22
2022-08-05T09:20:38.446Z,2.28
2022-08-05T09:23:18.502Z,2.60
2022-08-05T09:26:06.419Z,2.40
2022-08-05T09:28:37.138Z,2.50
2022-08-05T09:31:22.682Z,2.58
2022-08-05T09:34:01.078Z,2.30
2022-08-05T09:36:54.350Z,2.40
2022-08-05T09:39:39.238Z,2.25
2022-08-05T09:42:17.307Z,2.20
2022-08-05T09:44:52.896Z,2.17
2022-08-05T09:47:35.206Z,2.00
2022-08-05T09:50:13.440Z,1.95
2022-08-05T09:55:56.947Z,2.38
2022-08-05T09:58:00.108Z,1.67
2022-08-05T10:00:29.608Z,2.17
2022-08-05T10:02:58.802Z,1.83
2022-08-05T10:05:28.322Z,1.58
2022-08-05T10:08:34.999Z,1.88
2022-08-05T10:10:50.277Z,1.90
2022-08-05T10:13:47.412Z,2.40
2022-08-05T10:16:41.903Z,2.10
2022-08-05T10:19:23.845Z,2.67
2022-08-05T10:22:15.744Z,1.70
2022-08-05T10:24:56.979Z,1.85
2022-08-05T10:27:26.308Z,2.10
2022-08-05T10:31:20.413Z,1.60
2022-08-05T10:33:01.740Z,1.95
2022-08-05T10:35:33.735Z,1.77
2022-08-05T10:38:08.374Z,1.20
2022-08-05T10:40:45.221Z,1.60
2022-08-05T10:43:35.749Z,1.65
2022-08-05T10:46:08.871Z,1.48
2022-08-05T10:48:57.163Z,1.52
2022-08-05T10:51:29.274Z,1.88
2022-08-05T10:54:23.153Z,2.03
2022-08-05T10:56:53.124Z,1.90
2022-08-05T11:00:04.211Z,2.00
2022-08-05T11:02:34.621Z,2.20
2022-08-05T11:05:05.277Z,1.73
2022-08-05T11:07:32.994Z,1.83
2022-08-05T11:10:27.196Z,1.52
2022-08-05T11:12:55.947Z,2.10
2022-08-05T11:16:00.576Z,1.60
2022-08-05T11:18:34.067Z,1.63
2022-08-05T11:21:11.632Z,1.83
2022-08-05T11:24:04.387Z,1.65
2022-08-05T11:26:32.956Z,1.93
2022-08-05T11:29:06.573Z,2.10
2022-08-05T11:31:58.503Z,1.80
2022-08-05T11:34:51.372Z,2.00
2022-08-05T11:38:29.746Z,1.70
2022-08-05T11:41:34.637Z,1.77
2022-08-05T11:44:11.544Z,2.03
2022-08-05T11:46:58.476Z,1.73
2022-08-05T11:49:35.022Z,1.60
2022-08-05T11:52:02.018Z,1.70
2022-08-05T11:54:40.736Z,1.90
2022-08-05T11:57:24.723Z,1.67
2022-08-05T11:59:53.619Z,1.70
2022-08-05T12:02:31.240Z,1.58
2022-08-05T12:05:07.582Z,1.38
2022-08-05T12:08:07.860Z,1.50
2022-08-05T12:10:42.997Z,1.55
2022-08-05T12:13:16.702Z,1.80
2022-08-05T12:15:49.518Z,1.58
2022-08-05T12:18:39.751Z,1.60
2022-08-05T12:21:24.268Z,1.85
2022-08-05T12:24:08.355Z,1.70
2022-08-05T12:26:39.135Z,1.90
2022-08-05T12:29:09.595Z,2.17
2022-08-05T12:31:45.900Z,1.85
2022-08-05T12:34:21.332Z,2.10
2022-08-05T12:36:50.356Z,1.63
2022-08-05T12:39:17.823Z,1.65
2022-08-05T12:41:45.290Z,1.40
2022-08-05T12:44:32.657Z,1.40
2022-08-05T12:47:02.054Z,1.95
2022-08-05T12:50:03.165Z,1.60
2022-08-05T12:52:38.620Z,1.58
2022-08-05T12:55:22.174Z,1.40
2022-08-05T12:58:49.054Z,1.67
2022-08-05T13:02:00.325Z,1.35
2022-08-05T13:03:32.261Z,1.58
2022-08-05T13:06:01.729Z,1.60
2022-08-05T13:08:32.760Z,2.00
2022-08-05T13:11:02.098Z,1.90
2022-08-05T13:14:05.134Z,1.38
2022-08-05T13:16:17.450Z,1.58
2022-08-05T13:18:55.056Z,1.40
2022-08-05T13:21:28.612Z,2.40
2022-08-05T13:24:08.770Z,1.40
2022-08-05T13:26:36.598Z,1.50
2022-08-05T13:29:05.217Z,1.90
2022-08-05T13:31:33.805Z,1.80
2022-08-05T13:34:24.807Z,1.60
2022-08-05T13:36:53.641Z,1.95
2022-08-05T13:40:13.054Z,1.70
2022-08-05T13:42:15.005Z,1.60
2022-08-05T13:44:45.491Z,1.52
2022-08-05T13:47:35.086Z,2.10
2022-08-05T13:50:09.595Z,1.45
2022-08-05T13:52:39.252Z,1.40
2022-08-05T13:55:09.908Z,1.40
2022-08-05T13:57:51.483Z,1.63
2022-08-05T14:00:27.293Z,1.40
2022-08-05T14:02:56.580Z,1.80
2022-08-05T14:05:48.437Z,1.70
2022-08-05T14:08:20.269Z,1.73
2022-08-05T14:10:49.222Z,2.72
2022-08-05T14:13:16.346Z,2.00
2022-08-05T14:16:05.346Z,1.60
2022-08-05T14:18:30.342Z,1.70
2022-08-05T14:20:57.892Z,1.17
2022-08-05T14:23:32.896Z,1.52
2022-08-05T14:26:03.175Z,1.40
2022-08-05T14:28:31.913Z,1.40
2022-08-05T14:31:00.506Z,1.60
2022-08-05T14:33:56.622Z,1.42
2022-08-05T14:36:15.777Z,1.70
2022-08-05T14:38:47.560Z,2.10
2022-08-05T14:41:14.941Z,1.63
2022-08-05T14:44:02.698Z,1.60
2022-08-05T14:46:32.021Z,2.25
2022-08-05T14:49:07.001Z,1.55
2022-08-05T14:51:38.981Z,1.50
2022-08-05T14:54:28.242Z,1.60
2022-08-05T14:56:57.944Z,1.50
2022-08-05T14:59:29.518Z,1.63
2022-08-05T15:01:57.642Z,1.90
2022-08-05T15:04:27.472Z,1.40
2022-08-05T15:06:56.350Z,1.23
2022-08-05T15:09:51.116Z,1.60
2022-08-05T15:12:11.773Z,1.45
2022-08-05T15:14:50.071Z,1.50
2022-08-05T15:17:44.748Z,1.70
2022-08-05T15:20:17.183Z,1.50
2022-08-05T15:22:52.152Z,1.50
2022-08-05T15:25:23.428Z,1.45
2022-08-05T15:28:09.044Z,1.38
2022-08-05T15:30:43.398Z,1.70
2022-08-05T15:33:11.668Z,1.98
2022-08-05T15:35:45.239Z,1.52
2022-08-05T15:38:35.648Z,1.80
2022-08-05T15:41:23.330Z,1.75
2022-08-05T15:43:48.723Z,1.40
2022-08-05T15:46:15.786Z,1.85
2022-08-05T15:48:53.056Z,1.40
2022-08-05T15:52:03.608Z,1.95
2022-08-05T15:54:16.315Z,2.03
2022-08-05T15:56:43.765Z,1.45
2022-08-05T15:59:22.063Z,1.98
2022-08-05T16:01:53.727Z,1.55
2022-08-05T16:04:25.348Z,2.40
2022-08-05T16:06:55.613Z,2.00
2022-08-05T16:09:23.741Z,1.90
2022-08-05T16:11:54.105Z,2.65
2022-08-05T16:14:24.939Z,2.20
2022-08-05T16:16:52.517Z,2.92
2022-08-05T16:20:03.671Z,1.98
2022-08-05T16:22:10.543Z,2.13
2022-08-05T16:24:41.247Z,2.00
2022-08-05T16:27:18.311Z,2.35
2022-08-05T16:29:50.779Z,2.55
2022-08-05T16:32:23.290Z,4.78
2022-08-05T16:34:56.576Z,2.42
2022-08-05T16:38:03.707Z,1.77
2022-08-05T16:40:25.114Z,2.00
2022-08-05T16:42:55.858Z,2.38
2022-08-05T16:46:04.915Z,2.30
2022-08-05T16:48:10.271Z,1.70
2022-08-05T16:50:37.850Z,1.45
2022-08-05T16:53:12.568Z,1.70
2022-08-05T16:55:50.250Z,1.70
2022-08-05T16:58:19.647Z,2.10
2022-08-05T17:00:49.533Z,2.55
2022-08-05T17:03:20.287Z,2.63
2022-08-05T17:05:53.607Z,2.53
2022-08-05T17:08:33.611Z,2.95
2022-08-05T17:11:12.723Z,3.05
2022-08-05T17:13:44.648Z,2.58
2022-08-05T17:16:32.822Z,3.53
2022-08-05T17:19:00.072Z,3.33
2022-08-05T17:21:35.595Z,2.45
2022-08-05T17:24:14.299Z,4.03
2022-08-05T17:26:53.151Z,4.80
2022-08-05T17:29:22.436Z,5.68
2022-08-05T17:31:59.924Z,5.75
2022-08-05T17:34:29.795Z,4.68
2022-08-05T17:36:59.736Z,5.72
2022-08-05T17:39:33.504Z,5.32
2022-08-05T17:42:17.418Z,6.65
2022-08-05T17:44:50.130Z,7.47
2022-08-05T17:47:22.056Z,5.93
2022-08-05T17:50:03.983Z,4.93
2022-08-05T17:52:52.850Z,5.50
2022-08-05T17:55:22.397Z,4.60
2022-08-05T17:57:50.246Z,3.95
2022-08-05T18:00:18.507Z,4.68
2022-08-05T18:02:47.229Z,4.50
2022-08-05T18:05:16.928Z,4.72
2022-08-05T18:07:44.955Z,4.70
2022-08-05T18:10:20.923Z,4.10
2022-08-05T18:12:49.693Z,3.13
2022-08-05T18:15:16.648Z,2.53
2022-08-05T18:18:00.709Z,2.50
2022-08-05T18:20:31.538Z,2.60
2022-08-05T18:23:12.014Z,2.92
2022-08-05T18:25:45.201Z,2.00
2022-08-05T18:28:16.575Z,2.67
2022-08-05T18:30:50.891Z,2.33
2022-08-05T18:33:22.741Z,2.20
2022-08-05T18:36:03.983Z,2.38
2022-08-05T18:38:35.789Z,2.50
2022-08-05T18:41:57.051Z,1.90
2022-08-05T18:43:52.152Z,2.72
2022-08-05T18:46:20.179Z,2.80
2022-08-05T18:48:51.551Z,2.53
2022-08-05T18:52:06.453Z,2.43
2022-08-05T18:54:31.273Z,2.80
2022-08-05T18:57:01.653Z,2.50
2022-08-05T18:59:43.807Z,3.45
2022-08-05T19:02:38.073Z,2.63
2022-08-05T19:06:06.183Z,2.60
2022-08-05T19:07:53.196Z,2.10
2022-08-05T19:10:28.001Z,2.38
2022-08-05T19:12:58.268Z,2.65
2022-08-05T19:15:59.303Z,2.50
2022-08-05T19:18:20.752Z,2.35
2022-08-05T19:20:52.350Z,2.53
2022-08-05T19:24:04.970Z,2.40
2022-08-05T19:26:09.300Z,2.10
2022-08-05T19:28:41.795Z,2.22
2022-08-05T19:31:12.977Z,2.20
2022-08-05T19:33:55.733Z,2.80
2022-08-05T19:36:27.132Z,2.50
2022-08-05T19:39:00.707Z,2.65
2022-08-05T19:41:34.642Z,2.83
2022-08-05T19:44:18.331Z,2.72
2022-08-05T19:46:45.654Z,3.00
2022-08-05T19:49:17.174Z,3.00
2022-08-05T19:52:05.639Z,2.65
2022-08-05T19:54:34.289Z,2.83
2022-08-05T19:57:06.540Z,3.42
2022-08-05T19:59:56.103Z,2.92
2022-08-05T20:02:26.170Z,2.78
2022-08-05T20:04:55.503Z,3.30
2022-08-05T20:07:46.591Z,3.17
2022-08-05T20:10:16.712Z,3.00
2022-08-05T20:12:48.444Z,2.72
2022-08-05T20:15:23.066Z,4.05
2022-08-05T20:18:10.671Z,3.10
2022-08-05T20:20:55.893Z,3.00
2022-08-05T20:23:40.384Z,3.20
2022-08-05T20:26:15.277Z,2.65
2022-08-05T20:31:16.978Z,3.00
2022-08-05T20:33:44.982Z,3.28
2022-08-05T20:36:16.213Z,3.25
2022-08-05T20:38:54.611Z,3.05
2022-08-05T20:41:43.314Z,2.70
2022-08-05T20:44:17.118Z,3.50
2022-08-05T20:46:47.546Z,3.22
2022-08-05T20:49:15.010Z,3.13
2022-08-05T20:51:53.448Z,3.38
2022-08-05T20:54:42.694Z,3.45
2022-08-05T20:57:10.462Z,2.90
2022-08-05T21:00:10.402Z,3.50
2022-08-05T21:02:28.414Z,3.10
2022-08-05T21:04:55.540Z,3.28
2022-08-05T21:07:24.233Z,3.03
2022-08-05T21:09:53.839Z,3.15
2022-08-05T21:12:21.629Z,2.85
2022-08-05T21:14:53.174Z,3.28
2022-08-05T21:17:21.988Z,2.70
2022-08-05T21:19:51.340Z,2.92
2022-08-05T21:22:23.445Z,2.30
2022-08-05T21:24:52.650Z,2.70
2022-08-05T21:27:25.019Z,2.50
2022-08-05T21:29:52.536Z,2.30
2022-08-05T21:32:21.102Z,2.80
2022-08-05T21:35:09.031Z,2.42
2022-08-05T21:37:41.245Z,2.60
2022-08-05T21:40:13.832Z,2.70
2022-08-05T21:42:45.291Z,3.28
2022-08-05T21:45:24.144Z,2.88
2022-08-05T21:47:56.552Z,2.58
2022-08-05T21:50:28.041Z,2.83
2022-08-05T21:52:58.991Z,2.03
2022-08-05T21:56:00.949Z,2.40
2022-08-05T21:58:24.912Z,2.40
2022-08-05T22:00:57.921Z,2.20
2022-08-05T22:03:48.293Z,1.75
2022-08-05T22:06:12.086Z,2.72
2022-08-05T22:08:42.835Z,2.33
2022-08-05T22:11:15.605Z,1.95
2022-08-05T22:14:19.585Z,2.10
2022-08-05T22:16:50.800Z,2.50
2022-08-05T22:19:57.176Z,2.08
2022-08-05T22:22:05.752Z,2.50
2022-08-05T22:24:52.055Z,2.38
2022-08-05T22:28:08.131Z,2.35
2022-08-05T22:30:24.810Z,3.05
2022-08-05T22:33:00.212Z,2.40
2022-08-05T22:35:27.261Z,2.70
2022-08-05T22:38:14.182Z,2.85
2022-08-05T22:40:42.098Z,2.20
2022-08-05T22:43:36.341Z,3.13
2022-08-05T22:46:12.060Z,2.58
2022-08-05T22:48:40.347Z,2.20
2022-08-05T22:51:08.157Z,3.00
2022-08-05T22:53:50.115Z,2.65
2022-08-05T22:56:18.016Z,2.47
2022-08-05T22:59:00.137Z,2.88
2022-08-05T23:02:05.081Z,2.47
2022-08-05T23:04:17.238Z,2.95
2022-08-05T23:06:44.052Z,2.55
2022-08-05T23:09:27.997Z,3.83
2022-08-05T23:11:59.797Z,3.53
2022-08-05T23:14:32.021Z,4.07
2022-08-05T23:17:24.038Z,3.78
2022-08-05T23:19:57.005Z,3.72
2022-08-05T23:22:27.458Z,3.72
2022-08-05T23:24:54.936Z,3.83
2022-08-05T23:27:24.393Z,4.15
2022-08-05T23:30:00.771Z,4.72
2022-08-05T23:32:28.277Z,4.78
2022-08-05T23:34:56.546Z,4.45
2022-08-05T23:37:23.438Z,5.30
2022-08-05T23:39:55.533Z,6.10
2022-08-05T23:42:23.404Z,6.70
2022-08-05T23:44:55.775Z,8.90
2022-08-05T23:47:25.127Z,7.15
2022-08-05T23:49:55.643Z,8.40
2022-08-05T23:52:29.089Z,7.70
2022-08-05T23:54:59.796Z,6.50
2022-08-05T23:57:28.251Z,6.53
