createdAt,value
2019-02-23T00:00:46.721Z,101912.00
2019-02-23T00:03:16.390Z,101904.00
2019-02-23T00:05:46.167Z,101912.00
2019-02-23T00:08:15.846Z,101903.00
2019-02-23T00:10:45.516Z,101915.00
2019-02-23T00:13:15.193Z,101908.00
2019-02-23T00:15:44.963Z,101920.00
2019-02-23T00:18:16.387Z,101918.00
2019-02-23T00:20:46.050Z,101922.00
2019-02-23T00:23:15.767Z,101925.00
2019-02-23T00:25:45.432Z,101917.00
2019-02-23T00:28:15.445Z,101921.00
2019-02-23T00:30:45.485Z,101916.00
2019-02-23T00:33:15.289Z,101911.00
2019-02-23T00:35:44.966Z,101910.00
2019-02-23T00:38:14.821Z,101905.00
2019-02-23T00:40:44.574Z,101904.00
2019-02-23T00:43:15.103Z,101905.00
2019-02-23T00:45:44.787Z,101912.00
2019-02-23T00:48:14.482Z,101911.00
2019-02-23T00:50:44.144Z,101900.00
2019-02-23T00:53:13.936Z,101899.00
2019-02-23T00:55:43.592Z,101895.00
2019-02-23T00:58:13.275Z,101896.00
2019-02-23T01:00:42.980Z,101890.00
2019-02-23T01:03:12.729Z,101893.00
2019-02-23T01:05:43.983Z,101901.00
2019-02-23T01:08:14.906Z,101904.00
2019-02-23T01:10:44.647Z,101897.00
2019-02-23T01:13:15.416Z,101896.00
2019-02-23T01:15:45.138Z,101893.00
2019-02-23T01:18:14.830Z,101892.00
2019-02-23T01:20:44.476Z,101892.00
2019-02-23T01:23:14.281Z,101894.00
2019-02-23T01:25:43.952Z,101897.00
2019-02-23T01:28:13.696Z,101886.00
2019-02-23T01:30:43.402Z,101888.00
2019-02-23T01:33:13.074Z,101888.00
2019-02-23T01:35:42.758Z,101888.00
2019-02-23T01:38:12.534Z,101881.00
2019-02-23T01:40:42.205Z,101883.00
2019-02-23T01:43:11.876Z,101890.00
2019-02-23T01:45:42.618Z,101879.00
2019-02-23T01:48:12.485Z,101856.00
2019-02-23T01:50:42.170Z,101870.00
2019-02-23T01:53:11.920Z,101862.00
2019-02-23T01:55:41.587Z,101860.00
2019-02-23T01:58:11.261Z,101862.00
2019-02-23T02:00:41.844Z,101860.00
2019-02-23T02:03:11.520Z,101870.00
2019-02-23T02:05:41.343Z,101849.00
2019-02-23T02:08:11.046Z,101855.00
2019-02-23T02:10:40.799Z,101846.00
2019-02-23T02:13:10.479Z,101846.00
2019-02-23T02:15:40.852Z,101846.00
2019-02-23T02:18:10.508Z,101849.00
2019-02-23T02:20:40.401Z,101849.00
2019-02-23T02:23:10.097Z,101848.00
2019-02-23T02:25:39.766Z,101857.00
2019-02-23T02:28:09.446Z,101845.00
2019-02-23T02:30:39.130Z,101847.00
2019-02-23T02:33:08.808Z,101840.00
2019-02-23T02:35:38.566Z,101838.00
2019-02-23T02:38:08.336Z,101840.00
2019-02-23T02:40:38.007Z,101838.00
2019-02-23T02:43:07.694Z,101837.00
2019-02-23T02:45:37.517Z,101848.00
2019-02-23T02:48:08.660Z,101841.00
2019-02-23T02:50:38.397Z,101838.00
2019-02-23T02:53:08.085Z,101838.00
2019-02-23T02:55:37.827Z,101839.00
2019-02-23T02:58:07.481Z,101834.00
2019-02-23T03:00:37.184Z,101841.00
2019-02-23T03:03:06.854Z,101835.00
2019-02-23T03:05:36.524Z,101846.00
2019-02-23T03:08:06.226Z,101837.00
2019-02-23T03:10:35.967Z,101839.00
2019-02-23T03:13:05.629Z,101829.00
2019-02-23T03:15:35.402Z,101838.00
2019-02-23T03:18:05.061Z,101842.00
2019-02-23T03:20:36.895Z,101842.00
2019-02-23T03:23:06.146Z,101842.00
2019-02-23T03:25:35.964Z,101840.00
2019-02-23T03:28:24.932Z,101840.00
2019-02-23T03:30:54.913Z,101830.00
2019-02-23T03:33:24.561Z,101844.00
2019-02-23T03:35:57.118Z,101849.00
2019-02-23T03:38:27.788Z,101847.00
2019-02-23T03:40:59.621Z,101840.00
2019-02-23T03:43:29.310Z,101837.00
2019-02-23T03:45:58.987Z,101844.00
2019-02-23T03:48:28.844Z,101839.00
2019-02-23T03:50:58.602Z,101848.00
2019-02-23T03:53:28.284Z,101850.00
2019-02-23T03:55:57.957Z,101848.00
2019-02-23T03:58:27.649Z,101848.00
2019-02-23T04:00:57.327Z,101848.00
2019-02-23T04:03:27.044Z,101840.00
2019-02-23T04:05:56.694Z,101847.00
2019-02-23T04:08:26.386Z,101849.00
2019-02-23T04:10:56.058Z,101841.00
2019-02-23T04:13:25.745Z,101848.00
2019-02-23T04:15:55.418Z,101849.00
2019-02-23T04:18:25.081Z,101839.00
2019-02-23T04:21:01.680Z,101843.00
2019-02-23T04:23:26.240Z,101847.00
2019-02-23T04:25:55.915Z,101844.00
2019-02-23T04:28:25.589Z,101845.00
2019-02-23T04:30:55.394Z,101852.00
2019-02-23T04:33:25.083Z,101852.00
2019-02-23T04:35:54.763Z,101848.00
2019-02-23T04:38:26.187Z,101861.00
2019-02-23T04:40:55.851Z,101845.00
2019-02-23T04:43:25.533Z,101859.00
2019-02-23T04:45:55.201Z,101852.00
2019-02-23T04:48:24.865Z,101850.00
2019-02-23T04:50:54.639Z,101851.00
2019-02-23T04:53:24.565Z,101857.00
2019-02-23T04:55:54.235Z,101862.00
2019-02-23T04:58:23.928Z,101852.00
2019-02-23T05:00:53.602Z,101858.00
2019-02-23T05:03:23.382Z,101858.00
2019-02-23T05:05:53.068Z,101853.00
2019-02-23T05:08:22.724Z,101861.00
2019-02-23T05:10:52.399Z,101863.00
2019-02-23T05:13:22.128Z,101865.00
2019-02-23T05:15:51.942Z,101864.00
2019-02-23T05:18:21.622Z,101870.00
2019-02-23T05:20:51.485Z,101878.00
2019-02-23T05:23:21.178Z,101875.00
2019-02-23T05:26:12.900Z,101869.00
2019-02-23T05:28:46.987Z,101865.00
2019-02-23T05:31:16.658Z,101869.00
2019-02-23T05:33:46.436Z,101873.00
2019-02-23T05:36:16.132Z,101870.00
2019-02-23T05:38:45.805Z,101881.00
2019-02-23T05:41:16.101Z,101870.00
2019-02-23T05:43:47.412Z,101860.00
2019-02-23T05:46:17.090Z,101872.00
2019-02-23T05:48:46.780Z,101864.00
2019-02-23T05:51:18.768Z,101877.00
2019-02-23T05:53:48.506Z,101869.00
2019-02-23T05:56:18.261Z,101873.00
2019-02-23T05:58:48.015Z,101871.00
2019-02-23T06:01:18.375Z,101863.00
2019-02-23T06:03:48.071Z,101854.00
2019-02-23T06:06:21.028Z,101869.00
2019-02-23T06:08:50.693Z,101870.00
2019-02-23T06:11:20.389Z,101862.00
2019-02-23T06:13:50.071Z,101864.00
2019-02-23T06:16:19.749Z,101857.00
2019-02-23T06:18:49.554Z,101856.00
2019-02-23T06:21:19.298Z,101857.00
2019-02-23T06:23:48.982Z,101870.00
2019-02-23T06:26:18.693Z,101869.00
2019-02-23T06:28:48.851Z,101858.00
2019-02-23T06:31:18.596Z,101865.00
2019-02-23T06:33:48.317Z,101858.00
2019-02-23T06:36:18.001Z,101857.00
2019-02-23T06:38:47.927Z,101861.00
2019-02-23T06:41:17.632Z,101858.00
2019-02-23T06:43:47.371Z,101851.00
2019-02-23T06:46:17.053Z,101853.00
2019-02-23T06:48:48.239Z,101849.00
2019-02-23T06:51:18.212Z,101861.00
2019-02-23T06:53:47.887Z,101861.00
2019-02-23T06:56:17.593Z,101861.00
2019-02-23T06:58:48.893Z,101857.00
2019-02-23T07:01:18.555Z,101858.00
2019-02-23T07:03:48.272Z,101857.00
2019-02-23T07:06:17.923Z,101873.00
2019-02-23T07:08:47.590Z,101857.00
2019-02-23T07:11:18.996Z,101854.00
2019-02-23T07:13:48.847Z,101856.00
2019-02-23T07:16:18.549Z,101853.00
2019-02-23T07:18:48.337Z,101865.00
2019-02-23T07:21:17.999Z,101846.00
2019-02-23T07:23:47.668Z,101853.00
2019-02-23T07:26:17.366Z,101847.00
2019-02-23T07:28:50.509Z,101870.00
2019-02-23T07:31:22.260Z,101854.00
2019-02-23T07:33:51.954Z,101851.00
2019-02-23T07:36:21.625Z,101855.00
2019-02-23T07:38:51.343Z,101857.00
2019-02-23T07:41:21.105Z,101853.00
2019-02-23T07:43:50.790Z,101863.00
2019-02-23T07:46:20.485Z,101862.00
2019-02-23T07:48:50.139Z,101871.00
2019-02-23T07:51:20.035Z,101869.00
2019-02-23T07:53:49.730Z,101854.00
2019-02-23T07:56:21.236Z,101856.00
2019-02-23T07:58:50.916Z,101858.00
2019-02-23T08:01:20.677Z,101853.00
2019-02-23T08:03:50.379Z,101857.00
2019-02-23T08:06:20.068Z,101855.00
2019-02-23T08:08:49.765Z,101857.00
2019-02-23T08:11:20.023Z,101851.00
2019-02-23T08:13:49.718Z,101860.00
2019-02-23T08:16:19.400Z,101853.00
2019-02-23T08:18:49.144Z,101858.00
2019-02-23T08:21:18.822Z,101857.00
2019-02-23T08:23:48.502Z,101855.00
2019-02-23T08:26:18.184Z,101850.00
2019-02-23T08:28:47.935Z,101861.00
2019-02-23T08:31:18.720Z,101857.00
2019-02-23T08:33:48.450Z,101870.00
2019-02-23T08:36:18.216Z,101864.00
2019-02-23T08:38:47.904Z,101873.00
2019-02-23T08:41:17.572Z,101862.00
2019-02-23T08:43:47.238Z,101855.00
2019-02-23T08:46:16.934Z,101860.00
2019-02-23T08:48:46.609Z,101865.00
2019-02-23T08:51:16.278Z,101865.00
2019-02-23T08:53:46.223Z,101850.00
2019-02-23T08:56:15.914Z,101845.00
2019-02-23T08:58:45.590Z,101850.00
2019-02-23T09:01:16.760Z,101847.00
2019-02-23T09:03:46.436Z,101808.00
2019-02-23T09:06:16.110Z,101860.00
2019-02-23T09:08:45.817Z,101855.00
2019-02-23T09:11:15.513Z,101869.00
2019-02-23T09:13:45.277Z,101864.00
2019-02-23T09:16:14.989Z,101870.00
2019-02-23T09:18:44.675Z,101870.00
2019-02-23T09:21:16.133Z,101861.00
2019-02-23T09:23:46.210Z,101870.00
2019-02-23T09:26:15.871Z,101860.00
2019-02-23T09:28:45.572Z,101859.00
2019-02-23T09:31:15.632Z,101856.00
2019-02-23T09:33:45.315Z,101852.00
2019-02-23T09:36:15.023Z,101852.00
2019-02-23T09:38:45.189Z,101857.00
2019-02-23T09:41:14.866Z,101853.00
2019-02-23T09:43:44.604Z,101856.00
2019-02-23T09:46:14.276Z,101850.00
2019-02-23T09:48:43.964Z,101855.00
2019-02-23T09:51:13.653Z,101859.00
2019-02-23T09:53:43.316Z,101869.00
2019-02-23T09:56:13.000Z,101870.00
2019-02-23T09:58:42.916Z,101862.00
2019-02-23T10:01:12.585Z,101870.00
2019-02-23T10:03:42.327Z,101869.00
2019-02-23T10:06:12.085Z,101870.00
2019-02-23T10:08:41.778Z,101882.00
2019-02-23T10:11:12.925Z,101880.00
2019-02-23T10:13:42.632Z,101876.00
2019-02-23T10:16:12.290Z,101902.00
2019-02-23T10:18:41.995Z,101889.00
2019-02-23T10:21:30.943Z,101885.00
2019-02-23T10:24:00.609Z,101890.00
2019-02-23T10:26:30.406Z,101883.00
2019-02-23T10:29:00.113Z,101887.00
2019-02-23T10:31:32.017Z,101881.00
2019-02-23T10:34:01.706Z,101876.00
2019-02-23T10:36:31.422Z,101871.00
2019-02-23T10:39:02.629Z,101877.00
2019-02-23T10:41:32.321Z,101874.00
2019-02-23T10:44:02.029Z,101879.00
2019-02-23T10:46:31.695Z,101883.00
2019-02-23T10:49:01.363Z,101880.00
2019-02-23T10:51:31.068Z,101879.00
2019-02-23T10:54:00.735Z,101877.00
2019-02-23T10:56:30.417Z,101874.00
2019-02-23T10:59:00.121Z,101872.00
2019-02-23T11:01:29.791Z,101876.00
2019-02-23T11:04:01.006Z,101875.00
2019-02-23T11:06:30.743Z,101873.00
2019-02-23T11:09:00.573Z,101869.00
2019-02-23T11:11:30.639Z,101872.00
2019-02-23T11:14:00.388Z,101875.00
2019-02-23T11:16:30.855Z,101869.00
2019-02-23T11:19:00.545Z,101873.00
2019-02-23T11:21:30.267Z,101873.00
2019-02-23T11:23:59.924Z,101873.00
2019-02-23T11:26:32.351Z,101869.00
2019-02-23T11:29:02.062Z,101873.00
2019-02-23T11:31:31.829Z,101851.00
2019-02-23T11:34:01.505Z,101857.00
2019-02-23T11:36:31.202Z,101861.00
2019-02-23T11:39:00.894Z,101854.00
2019-02-23T11:41:30.575Z,101856.00
2019-02-23T11:44:00.277Z,101862.00
2019-02-23T11:46:30.037Z,101853.00
2019-02-23T11:48:59.703Z,101843.00
2019-02-23T11:51:31.526Z,101840.00
2019-02-23T11:54:02.341Z,101837.00
2019-02-23T11:56:32.032Z,101836.00
2019-02-23T11:59:01.723Z,101835.00
2019-02-23T12:01:31.410Z,101838.00
2019-02-23T12:04:02.698Z,101830.00
2019-02-23T12:06:32.407Z,101789.00
2019-02-23T12:09:02.168Z,101837.00
2019-02-23T12:11:31.900Z,101836.00
2019-02-23T12:14:01.599Z,101835.00
2019-02-23T12:16:31.288Z,101823.00
2019-02-23T12:19:01.037Z,101821.00
2019-02-23T12:21:30.813Z,101819.00
2019-02-23T12:24:06.084Z,101818.00
2019-02-23T12:26:31.893Z,101816.00
2019-02-23T12:29:01.587Z,101804.00
2019-02-23T12:31:31.259Z,101807.00
2019-02-23T12:34:00.929Z,101814.00
2019-02-23T12:36:30.634Z,101802.00
2019-02-23T12:39:00.294Z,101799.00
2019-02-23T12:41:29.988Z,101809.00
2019-02-23T12:43:59.679Z,101798.00
2019-02-23T12:46:29.434Z,101799.00
2019-02-23T12:48:59.173Z,101797.00
2019-02-23T12:51:29.024Z,101784.00
2019-02-23T12:54:01.471Z,101786.00
2019-02-23T12:56:31.131Z,101784.00
2019-02-23T12:59:00.849Z,101778.00
2019-02-23T13:01:30.558Z,101779.00
2019-02-23T13:04:00.255Z,101777.00
2019-02-23T13:06:29.961Z,101773.00
2019-02-23T13:09:21.608Z,101768.00
2019-02-23T13:12:06.217Z,101770.00
2019-02-23T13:14:55.267Z,101761.00
2019-02-23T13:17:29.332Z,101779.00
2019-02-23T13:20:21.442Z,101778.00
2019-02-23T13:23:16.666Z,101768.00
2019-02-23T13:26:02.802Z,101762.00
2019-02-23T13:29:28.424Z,101755.00
2019-02-23T13:32:14.419Z,101766.00
2019-02-23T13:35:23.070Z,101762.00
2019-02-23T13:41:07.937Z,101750.00
2019-02-23T13:44:21.425Z,101749.00
2019-02-23T13:47:00.799Z,101758.00
2019-02-23T13:50:00.654Z,101752.00
2019-02-23T13:53:02.608Z,101751.00
2019-02-23T13:56:18.494Z,101750.00
2019-02-23T13:59:04.447Z,101745.00
2019-02-23T14:02:06.949Z,101740.00
2019-02-23T14:05:01.495Z,101743.00
2019-02-23T14:08:11.877Z,101743.00
2019-02-23T14:11:02.057Z,101741.00
2019-02-23T14:13:44.733Z,101742.00
2019-02-23T14:16:30.414Z,101747.00
2019-02-23T14:19:48.676Z,101749.00
2019-02-23T14:23:08.849Z,101753.00
2019-02-23T14:26:09.985Z,101754.00
2019-02-23T14:29:14.127Z,101754.00
2019-02-23T14:32:05.178Z,101744.00
2019-02-23T14:34:58.193Z,101743.00
2019-02-23T14:37:43.856Z,101753.00
2019-02-23T14:40:56.745Z,101743.00
2019-02-23T14:44:17.504Z,101740.00
2019-02-23T14:47:24.949Z,101737.00
2019-02-23T14:50:30.905Z,101732.00
2019-02-23T14:53:22.528Z,101730.00
2019-02-23T14:56:31.201Z,101729.00
2019-02-23T14:59:21.829Z,101731.00
2019-02-23T15:01:58.779Z,101739.00
2019-02-23T15:05:07.245Z,101741.00
2019-02-23T15:08:03.488Z,101744.00
2019-02-23T15:10:52.979Z,101748.00
2019-02-23T15:13:32.752Z,101745.00
2019-02-23T15:16:39.669Z,101741.00
2019-02-23T15:19:45.185Z,101734.00
2019-02-23T15:23:01.065Z,101719.00
2019-02-23T15:25:48.775Z,101716.00
2019-02-23T15:28:38.207Z,101719.00
2019-02-23T15:31:36.123Z,101724.00
2019-02-23T15:34:34.121Z,101732.00
2019-02-23T15:37:19.925Z,101748.00
2019-02-23T15:40:28.826Z,101746.00
2019-02-23T15:43:23.529Z,101759.00
2019-02-23T15:46:09.457Z,101752.00
2019-02-23T15:49:16.473Z,101767.00
2019-02-23T15:51:46.165Z,101754.00
2019-02-23T15:54:15.836Z,101759.00
2019-02-23T15:56:46.622Z,101768.00
2019-02-23T15:59:17.923Z,101773.00
2019-02-23T16:01:47.720Z,101779.00
2019-02-23T16:04:17.483Z,101777.00
2019-02-23T16:06:47.168Z,101784.00
2019-02-23T16:09:17.331Z,101779.00
2019-02-23T16:11:47.013Z,101786.00
2019-02-23T16:14:16.709Z,101792.00
2019-02-23T16:16:47.434Z,101805.00
2019-02-23T16:19:17.731Z,101810.00
2019-02-23T16:21:47.451Z,101812.00
2019-02-23T16:24:17.138Z,101821.00
2019-02-23T16:26:46.819Z,101820.00
2019-02-23T16:29:16.507Z,101823.00
2019-02-23T16:31:46.251Z,101826.00
2019-02-23T16:34:17.291Z,101822.00
2019-02-23T16:36:47.051Z,101822.00
2019-02-23T16:39:16.753Z,101808.00
2019-02-23T16:41:46.532Z,101807.00
2019-02-23T16:44:16.370Z,101803.00
2019-02-23T16:46:46.547Z,101803.00
2019-02-23T16:49:16.326Z,101810.00
2019-02-23T16:51:46.051Z,101809.00
2019-02-23T16:54:15.982Z,101817.00
2019-02-23T16:56:47.311Z,101808.00
2019-02-23T16:59:17.090Z,101813.00
2019-02-23T17:01:46.759Z,101823.00
2019-02-23T17:04:16.435Z,101821.00
2019-02-23T17:06:46.246Z,101815.00
2019-02-23T17:09:15.918Z,101813.00
2019-02-23T17:11:45.867Z,101818.00
2019-02-23T17:14:15.639Z,101825.00
2019-02-23T17:16:45.307Z,101832.00
2019-02-23T17:19:14.976Z,101829.00
2019-02-23T17:21:44.787Z,101836.00
2019-02-23T17:24:14.521Z,101844.00
2019-02-23T17:26:44.486Z,101844.00
2019-02-23T17:29:14.202Z,101844.00
2019-02-23T17:31:44.380Z,101839.00
2019-02-23T17:34:14.113Z,101838.00
2019-02-23T17:36:44.509Z,101841.00
2019-02-23T17:39:14.299Z,101834.00
2019-02-23T17:41:44.191Z,101840.00
2019-02-23T17:44:13.881Z,101833.00
2019-02-23T17:46:43.555Z,101838.00
2019-02-23T17:49:14.454Z,101840.00
2019-02-23T17:51:44.050Z,101853.00
2019-02-23T17:54:14.032Z,101859.00
2019-02-23T17:56:43.777Z,101859.00
2019-02-23T17:59:13.500Z,101858.00
2019-02-23T18:01:43.247Z,101855.00
2019-02-23T18:04:13.413Z,101858.00
2019-02-23T18:06:43.236Z,101864.00
2019-02-23T18:09:13.296Z,101877.00
2019-02-23T18:11:42.983Z,101871.00
2019-02-23T18:14:12.999Z,101865.00
2019-02-23T18:16:43.344Z,101879.00
2019-02-23T18:22:01.709Z,101882.00
2019-02-23T18:24:32.474Z,101879.00
2019-02-23T18:27:02.781Z,101882.00
2019-02-23T18:29:34.653Z,101880.00
2019-02-23T18:32:10.643Z,101873.00
2019-02-23T18:34:41.830Z,101873.00
2019-02-23T18:37:11.898Z,101875.00
2019-02-23T18:39:42.581Z,101832.00
2019-02-23T18:42:12.341Z,101878.00
2019-02-23T18:44:42.122Z,101884.00
2019-02-23T18:47:15.505Z,101881.00
2019-02-23T18:49:45.214Z,101886.00
2019-02-23T18:52:14.961Z,101889.00
2019-02-23T18:54:44.634Z,101885.00
2019-02-23T18:57:14.340Z,101887.00
2019-02-23T18:59:44.012Z,101877.00
2019-02-23T19:02:13.694Z,101882.00
2019-02-23T19:04:43.394Z,101898.00
2019-02-23T19:07:14.721Z,101895.00
2019-02-23T19:09:44.465Z,101894.00
2019-02-23T19:12:15.054Z,101903.00
2019-02-23T19:14:46.607Z,101904.00
2019-02-23T19:17:16.468Z,101902.00
2019-02-23T19:19:46.198Z,101903.00
2019-02-23T19:22:15.871Z,101906.00
2019-02-23T19:24:45.645Z,101896.00
2019-02-23T19:27:15.353Z,101901.00
2019-02-23T19:29:45.116Z,101918.00
2019-02-23T19:32:15.002Z,101909.00
2019-02-23T19:34:44.731Z,101930.00
2019-02-23T19:37:14.431Z,101924.00
2019-02-23T19:39:44.117Z,101919.00
2019-02-23T19:42:13.926Z,101925.00
2019-02-23T19:44:43.697Z,101926.00
2019-02-23T19:47:13.367Z,101921.00
2019-02-23T19:49:43.151Z,101919.00
2019-02-23T19:52:14.496Z,101917.00
2019-02-23T19:54:44.285Z,101919.00
2019-02-23T19:57:14.311Z,101920.00
2019-02-23T19:59:44.197Z,101917.00
2019-02-23T20:02:14.001Z,101923.00
2019-02-23T20:04:43.807Z,101926.00
2019-02-23T20:07:13.507Z,101921.00
2019-02-23T20:09:44.758Z,101931.00
2019-02-23T20:12:15.978Z,101917.00
2019-02-23T20:14:45.675Z,101910.00
2019-02-23T20:17:15.374Z,101917.00
2019-02-23T20:19:45.062Z,101919.00
2019-02-23T20:22:14.774Z,101911.00
2019-02-23T20:24:44.448Z,101908.00
2019-02-23T20:27:14.139Z,101900.00
2019-02-23T20:29:43.887Z,101908.00
2019-02-23T20:32:13.560Z,101917.00
2019-02-23T20:34:43.265Z,101911.00
2019-02-23T20:37:12.953Z,101908.00
2019-02-23T20:39:42.641Z,101916.00
2019-02-23T20:42:12.361Z,101914.00
2019-02-23T20:44:42.035Z,101914.00
2019-02-23T20:47:14.012Z,101922.00
2019-02-23T20:49:43.734Z,101935.00
2019-02-23T20:52:13.421Z,101922.00
2019-02-23T20:54:43.878Z,101915.00
2019-02-23T20:57:14.311Z,101917.00
2019-02-23T20:59:44.068Z,101914.00
2019-02-23T21:02:13.811Z,101934.00
2019-02-23T21:04:43.601Z,101943.00
2019-02-23T21:07:14.942Z,101941.00
2019-02-23T21:09:44.996Z,101944.00
2019-02-23T21:12:14.759Z,101941.00
2019-02-23T21:14:44.509Z,101940.00
2019-02-23T21:17:14.173Z,101951.00
2019-02-23T21:19:43.921Z,101892.00
2019-02-23T21:22:13.628Z,101946.00
2019-02-23T21:24:43.291Z,101930.00
2019-02-23T21:27:13.363Z,101936.00
2019-02-23T21:29:43.071Z,101935.00
2019-02-23T21:32:12.746Z,101942.00
2019-02-23T21:34:43.879Z,101942.00
2019-02-23T21:37:13.642Z,101938.00
2019-02-23T21:39:44.566Z,101931.00
2019-02-23T21:42:14.278Z,101930.00
2019-02-23T21:44:43.964Z,101924.00
2019-02-23T21:47:13.629Z,101931.00
2019-02-23T21:49:43.346Z,101927.00
2019-02-23T21:52:14.539Z,101924.00
2019-02-23T21:54:44.532Z,101917.00
2019-02-23T21:57:21.957Z,101921.00
2019-02-23T21:59:47.429Z,101920.00
2019-02-23T22:02:17.112Z,101925.00
2019-02-23T22:04:46.819Z,101932.00
2019-02-23T22:07:16.922Z,101872.00
2019-02-23T22:09:46.591Z,101941.00
2019-02-23T22:12:16.297Z,101949.00
2019-02-23T22:14:46.573Z,101932.00
2019-02-23T22:17:16.308Z,101945.00
2019-02-23T22:19:45.994Z,101953.00
2019-02-23T22:22:15.687Z,101946.00
2019-02-23T22:24:45.367Z,101942.00
2019-02-23T22:27:15.061Z,101935.00
2019-02-23T22:29:47.485Z,101931.00
2019-02-23T22:32:17.148Z,101925.00
2019-02-23T22:34:46.852Z,101925.00
2019-02-23T22:37:16.522Z,101925.00
2019-02-23T22:39:46.213Z,101932.00
2019-02-23T22:42:15.926Z,101933.00
2019-02-23T22:44:45.581Z,101927.00
2019-02-23T22:47:15.261Z,101928.00
2019-02-23T22:49:46.000Z,101937.00
2019-02-23T22:52:16.114Z,101941.00
2019-02-23T22:54:45.850Z,101953.00
2019-02-23T22:57:15.559Z,101951.00
2019-02-23T22:59:45.216Z,101947.00
2019-02-23T23:02:14.977Z,101954.00
2019-02-23T23:04:44.677Z,101960.00
2019-02-23T23:07:14.364Z,101960.00
2019-02-23T23:09:44.901Z,101961.00
2019-02-23T23:12:14.683Z,101973.00
2019-02-23T23:14:44.359Z,101967.00
2019-02-23T23:17:14.043Z,101969.00
2019-02-23T23:19:44.197Z,101979.00
2019-02-23T23:22:14.062Z,101979.00
2019-02-23T23:24:43.757Z,101974.00
2019-02-23T23:27:13.441Z,101983.00
2019-02-23T23:29:43.197Z,101990.00
2019-02-23T23:32:13.102Z,101974.00
2019-02-23T23:34:42.766Z,101975.00
2019-02-23T23:37:14.044Z,101972.00
2019-02-23T23:39:43.742Z,101977.00
2019-02-23T23:42:13.431Z,101985.00
2019-02-23T23:44:43.720Z,101972.00
2019-02-23T23:47:13.411Z,101974.00
2019-02-23T23:49:43.177Z,101982.00
2019-02-23T23:52:12.835Z,101971.00
2019-02-23T23:54:42.549Z,101962.00
2019-02-23T23:57:12.355Z,101957.00
2019-02-23T23:59:42.111Z,101956.00
