createdAt,value
2023-02-19T00:01:11.986Z,4.20
2023-02-19T00:03:39.592Z,2.78
2023-02-19T00:06:08.702Z,5.55
2023-02-19T00:08:36.635Z,3.55
2023-02-19T00:11:09.038Z,3.15
2023-02-19T00:13:37.792Z,2.60
2023-02-19T00:16:09.217Z,3.05
2023-02-19T00:18:36.357Z,2.55
2023-02-19T00:21:03.651Z,3.35
2023-02-19T00:23:31.352Z,3.40
2023-02-19T00:26:17.175Z,3.15
2023-02-19T00:28:45.046Z,2.53
2023-02-19T00:31:19.284Z,3.88
2023-02-19T00:33:47.374Z,3.35
2023-02-19T00:36:15.130Z,2.78
2023-02-19T00:38:43.178Z,2.63
2023-02-19T00:41:20.787Z,2.67
2023-02-19T00:43:58.656Z,3.08
2023-02-19T00:46:28.440Z,2.50
2023-02-19T00:48:56.243Z,2.53
2023-02-19T00:51:25.499Z,4.20
2023-02-19T00:53:52.485Z,3.78
2023-02-19T00:56:19.363Z,2.90
2023-02-19T00:58:46.968Z,3.42
2023-02-19T01:01:14.403Z,4.15
2023-02-19T01:03:41.262Z,2.95
2023-02-19T01:06:10.067Z,2.95
2023-02-19T01:08:37.382Z,3.55
2023-02-19T01:11:05.999Z,3.10
2023-02-19T01:13:33.461Z,3.90
2023-02-19T01:16:09.281Z,2.50
2023-02-19T01:18:36.264Z,3.42
2023-02-19T01:21:12.712Z,3.53
2023-02-19T01:23:39.998Z,2.97
2023-02-19T01:26:08.609Z,3.50
2023-02-19T01:28:35.765Z,2.90
2023-02-19T01:31:07.931Z,3.80
2023-02-19T01:33:35.019Z,3.28
2023-02-19T01:36:04.349Z,3.22
2023-02-19T01:38:31.152Z,4.85
2023-02-19T01:41:03.545Z,3.50
2023-02-19T01:43:32.880Z,3.05
2023-02-19T01:46:00.064Z,3.28
2023-02-19T01:48:38.335Z,2.85
2023-02-19T01:51:19.577Z,2.80
2023-02-19T01:53:51.602Z,3.08
2023-02-19T01:56:19.781Z,3.30
2023-02-19T01:58:46.869Z,2.83
2023-02-19T02:01:14.056Z,3.40
2023-02-19T02:03:45.374Z,3.20
2023-02-19T02:06:24.001Z,2.78
2023-02-19T02:09:15.163Z,2.28
2023-02-19T02:11:50.314Z,2.95
2023-02-19T02:14:24.929Z,2.70
2023-02-19T02:17:13.842Z,2.40
2023-02-19T02:20:13.670Z,2.47
2023-02-19T02:23:02.386Z,2.25
2023-02-19T02:25:37.983Z,3.63
2023-02-19T02:28:41.649Z,2.55
2023-02-19T02:31:17.162Z,2.85
2023-02-19T02:33:58.909Z,2.78
2023-02-19T02:36:31.674Z,2.30
2023-02-19T02:38:59.429Z,3.97
2023-02-19T02:41:26.554Z,3.65
2023-02-19T02:43:53.252Z,3.08
2023-02-19T02:46:30.435Z,2.50
2023-02-19T02:48:59.974Z,3.03
2023-02-19T02:51:34.988Z,2.90
2023-02-19T02:54:25.790Z,2.63
2023-02-19T02:56:54.550Z,2.63
2023-02-19T02:59:25.819Z,4.22
2023-02-19T03:02:27.828Z,2.90
2023-02-19T03:05:21.592Z,3.05
2023-02-19T03:08:03.182Z,3.72
2023-02-19T03:10:34.435Z,3.17
2023-02-19T03:13:22.250Z,2.17
2023-02-19T03:16:15.152Z,3.58
2023-02-19T03:19:02.056Z,2.20
2023-02-19T03:21:29.298Z,2.50
2023-02-19T03:24:15.869Z,3.00
2023-02-19T03:26:45.657Z,2.60
2023-02-19T03:29:23.444Z,1.70
2023-02-19T03:31:55.047Z,3.72
2023-02-19T03:34:36.135Z,3.13
2023-02-19T03:37:26.671Z,2.42
2023-02-19T03:39:54.596Z,3.92
2023-02-19T03:43:03.225Z,2.40
2023-02-19T03:45:58.479Z,2.92
2023-02-19T03:48:36.697Z,2.70
2023-02-19T03:51:12.920Z,2.25
2023-02-19T03:54:01.390Z,4.45
2023-02-19T03:56:37.149Z,2.05
2023-02-19T03:59:17.152Z,2.05
2023-02-19T04:02:27.035Z,2.15
2023-02-19T04:05:03.423Z,3.65
2023-02-19T04:07:34.848Z,2.22
2023-02-19T04:10:03.281Z,2.25
2023-02-19T04:12:30.709Z,2.20
2023-02-19T04:15:06.186Z,3.05
2023-02-19T04:18:00.637Z,2.03
2023-02-19T04:20:32.338Z,2.15
2023-02-19T04:22:59.229Z,2.70
2023-02-19T04:25:28.718Z,2.85
2023-02-19T04:27:55.632Z,2.25
2023-02-19T04:30:22.816Z,2.90
2023-02-19T04:32:49.693Z,2.30
2023-02-19T04:35:16.629Z,2.28
2023-02-19T04:37:43.461Z,2.17
2023-02-19T04:40:10.692Z,3.55
2023-02-19T04:42:37.418Z,4.32
2023-02-19T04:45:04.434Z,2.17
2023-02-19T04:47:32.426Z,2.72
2023-02-19T04:49:59.126Z,2.53
2023-02-19T04:52:25.884Z,2.80
2023-02-19T04:54:52.557Z,6.03
2023-02-19T04:57:19.322Z,8.10
2023-02-19T04:59:46.797Z,7.10
2023-02-19T05:02:13.595Z,11.07
2023-02-19T05:04:41.465Z,8.82
2023-02-19T05:07:08.431Z,7.05
2023-02-19T05:09:35.093Z,4.65
2023-02-19T05:12:01.798Z,5.05
2023-02-19T05:14:28.462Z,6.78
2023-02-19T05:16:55.157Z,3.70
2023-02-19T05:19:21.894Z,4.28
2023-02-19T05:21:48.556Z,2.92
2023-02-19T05:24:15.280Z,2.47
2023-02-19T05:26:44.074Z,3.70
2023-02-19T05:29:11.778Z,2.65
2023-02-19T05:31:38.654Z,2.40
2023-02-19T05:34:05.370Z,3.33
2023-02-19T05:36:34.213Z,2.00
2023-02-19T05:39:01.149Z,2.55
2023-02-19T05:41:29.640Z,2.20
2023-02-19T05:43:57.158Z,4.10
2023-02-19T05:46:32.291Z,2.50
2023-02-19T05:48:59.488Z,2.95
2023-02-19T05:51:27.305Z,3.03
2023-02-19T05:53:55.280Z,2.40
2023-02-19T05:56:24.926Z,2.60
2023-02-19T05:58:52.297Z,2.58
2023-02-19T06:01:21.057Z,4.10
2023-02-19T06:03:47.947Z,2.35
2023-02-19T06:06:16.085Z,2.30
2023-02-19T06:08:42.800Z,3.08
2023-02-19T06:11:10.362Z,2.20
2023-02-19T06:13:37.258Z,2.65
2023-02-19T06:16:05.742Z,2.17
2023-02-19T06:18:32.521Z,6.00
2023-02-19T06:21:03.388Z,2.70
2023-02-19T06:23:30.456Z,3.42
2023-02-19T06:26:17.985Z,3.30
2023-02-19T06:28:46.001Z,3.20
2023-02-19T06:31:13.268Z,2.35
2023-02-19T06:33:41.628Z,3.67
2023-02-19T06:36:15.535Z,4.45
2023-02-19T06:38:42.721Z,3.03
2023-02-19T06:41:13.384Z,2.42
2023-02-19T06:43:40.600Z,2.20
2023-02-19T06:46:08.115Z,2.67
2023-02-19T06:48:35.469Z,3.33
2023-02-19T06:51:02.767Z,2.30
2023-02-19T06:53:29.831Z,2.28
2023-02-19T06:56:04.823Z,2.65
2023-02-19T06:58:32.225Z,2.50
2023-02-19T07:00:59.023Z,2.47
2023-02-19T07:03:26.556Z,3.90
2023-02-19T07:05:53.509Z,2.10
2023-02-19T07:08:20.497Z,3.85
2023-02-19T07:10:56.413Z,2.70
2023-02-19T07:13:24.408Z,2.42
2023-02-19T07:15:52.201Z,3.47
2023-02-19T07:18:19.374Z,2.60
2023-02-19T07:20:46.052Z,2.97
2023-02-19T07:23:12.735Z,4.13
2023-02-19T07:25:39.746Z,2.80
2023-02-19T07:28:07.426Z,2.80
2023-02-19T07:30:34.504Z,2.88
2023-02-19T07:33:01.431Z,2.88
2023-02-19T07:35:28.520Z,3.17
2023-02-19T07:37:55.201Z,2.85
2023-02-19T07:40:21.995Z,3.10
2023-02-19T07:42:48.659Z,3.20
2023-02-19T07:45:15.658Z,9.05
2023-02-19T07:47:42.468Z,6.78
2023-02-19T07:50:09.254Z,5.25
2023-02-19T07:52:35.919Z,7.22
2023-02-19T07:55:03.525Z,3.13
2023-02-19T07:57:31.253Z,3.20
2023-02-19T07:59:58.981Z,2.85
2023-02-19T08:02:44.273Z,2.90
2023-02-19T08:05:11.059Z,3.00
2023-02-19T08:07:38.033Z,3.95
2023-02-19T08:10:23.933Z,3.83
2023-02-19T08:13:16.732Z,4.15
2023-02-19T08:15:43.783Z,4.50
2023-02-19T08:18:11.147Z,3.60
2023-02-19T08:20:37.873Z,5.07
2023-02-19T08:23:04.828Z,4.80
2023-02-19T08:25:32.209Z,4.18
2023-02-19T08:28:00.429Z,3.45
2023-02-19T08:30:32.479Z,3.50
2023-02-19T08:33:02.172Z,4.30
2023-02-19T08:35:29.667Z,4.82
2023-02-19T08:37:59.424Z,3.45
2023-02-19T08:40:26.725Z,3.95
2023-02-19T08:42:53.723Z,2.28
2023-02-19T08:45:20.561Z,2.22
2023-02-19T08:47:47.344Z,1.60
2023-02-19T08:50:14.056Z,1.67
2023-02-19T08:52:40.739Z,2.00
2023-02-19T08:55:07.755Z,3.15
2023-02-19T08:57:37.708Z,2.45
2023-02-19T09:00:06.272Z,1.70
2023-02-19T09:02:33.667Z,1.20
2023-02-19T09:05:01.076Z,0.60
2023-02-19T09:07:28.066Z,0.60
2023-02-19T09:09:55.084Z,0.70
2023-02-19T09:12:22.109Z,0.88
2023-02-19T09:14:48.946Z,0.88
2023-02-19T09:17:15.857Z,0.60
2023-02-19T09:19:42.798Z,0.80
2023-02-19T09:22:09.788Z,0.88
2023-02-19T09:24:36.489Z,0.95
2023-02-19T09:27:03.356Z,1.08
2023-02-19T09:29:30.307Z,0.50
2023-02-19T09:31:58.777Z,1.35
2023-02-19T09:34:26.904Z,1.40
2023-02-19T09:36:54.394Z,1.05
2023-02-19T09:39:21.443Z,0.77
2023-02-19T09:41:58.351Z,0.80
2023-02-19T09:44:36.549Z,1.70
2023-02-19T09:47:08.965Z,0.60
2023-02-19T09:49:39.217Z,0.82
2023-02-19T09:52:19.833Z,1.15
2023-02-19T09:54:47.472Z,0.95
2023-02-19T09:57:17.425Z,1.25
2023-02-19T10:00:26.944Z,0.95
2023-02-19T10:03:33.793Z,2.13
2023-02-19T10:06:11.713Z,0.75
2023-02-19T10:08:40.115Z,0.65
2023-02-19T10:11:07.392Z,0.60
2023-02-19T10:13:44.055Z,0.65
2023-02-19T10:16:19.720Z,0.65
2023-02-19T10:18:47.340Z,0.55
2023-02-19T10:21:25.838Z,0.98
2023-02-19T10:23:57.619Z,0.80
2023-02-19T10:26:24.645Z,0.88
2023-02-19T10:28:51.372Z,0.82
2023-02-19T10:31:21.133Z,0.80
2023-02-19T10:33:58.757Z,0.50
2023-02-19T10:36:27.886Z,0.80
2023-02-19T10:38:57.232Z,1.65
2023-02-19T10:41:26.422Z,0.80
2023-02-19T10:44:14.077Z,0.77
2023-02-19T10:46:47.036Z,1.17
2023-02-19T10:49:22.660Z,0.82
2023-02-19T10:51:49.738Z,0.60
2023-02-19T10:54:25.576Z,0.70
2023-02-19T10:56:52.526Z,0.70
2023-02-19T10:59:19.214Z,0.45
2023-02-19T11:02:00.090Z,0.88
2023-02-19T11:04:35.598Z,0.60
2023-02-19T11:07:10.643Z,0.63
2023-02-19T11:09:46.911Z,0.70
2023-02-19T11:12:23.159Z,0.50
2023-02-19T11:14:49.948Z,1.75
2023-02-19T11:17:25.785Z,0.95
2023-02-19T11:19:55.914Z,1.95
2023-02-19T11:22:41.962Z,0.50
2023-02-19T11:25:14.680Z,0.98
2023-02-19T11:27:55.881Z,0.82
2023-02-19T11:30:36.633Z,0.63
2023-02-19T11:33:24.819Z,0.65
2023-02-19T11:36:11.588Z,0.60
2023-02-19T11:38:38.325Z,0.70
2023-02-19T11:41:10.559Z,1.05
2023-02-19T11:43:55.945Z,0.90
2023-02-19T11:46:25.840Z,0.57
2023-02-19T11:48:54.891Z,1.52
2023-02-19T11:51:28.258Z,2.38
2023-02-19T11:54:10.494Z,1.77
2023-02-19T11:56:40.764Z,0.70
2023-02-19T11:59:42.616Z,0.75
2023-02-19T12:02:44.257Z,1.55
2023-02-19T12:05:13.773Z,0.60
2023-02-19T12:07:58.795Z,0.98
2023-02-19T12:11:04.161Z,0.70
2023-02-19T12:13:59.687Z,0.60
2023-02-19T12:16:47.921Z,0.70
2023-02-19T12:19:30.650Z,0.98
2023-02-19T12:22:28.414Z,1.27
2023-02-19T12:25:33.428Z,0.77
2023-02-19T12:28:10.259Z,0.77
2023-02-19T12:31:09.479Z,1.10
2023-02-19T12:33:57.174Z,1.30
2023-02-19T12:36:32.945Z,0.60
2023-02-19T12:39:14.262Z,0.55
2023-02-19T12:41:50.261Z,0.70
2023-02-19T12:44:34.745Z,1.10
2023-02-19T12:47:06.760Z,1.15
2023-02-19T12:49:41.645Z,0.80
2023-02-19T12:52:25.838Z,0.70
2023-02-19T12:54:56.369Z,1.25
2023-02-19T12:57:27.365Z,0.52
2023-02-19T13:00:03.456Z,0.68
2023-02-19T13:02:59.194Z,1.50
2023-02-19T13:05:49.942Z,0.70
2023-02-19T13:08:25.368Z,0.93
2023-02-19T13:11:16.375Z,1.48
2023-02-19T13:13:55.586Z,0.65
2023-02-19T13:16:23.709Z,1.10
2023-02-19T13:19:02.956Z,1.25
2023-02-19T13:21:52.762Z,0.90
2023-02-19T13:24:27.932Z,1.90
2023-02-19T13:27:42.104Z,1.45
2023-02-19T13:30:52.477Z,1.00
2023-02-19T13:33:39.887Z,1.70
2023-02-19T13:36:15.952Z,0.95
2023-02-19T13:38:45.809Z,1.73
2023-02-19T13:41:36.654Z,2.85
2023-02-19T13:44:05.986Z,1.65
2023-02-19T13:46:38.555Z,0.75
2023-02-19T13:49:25.059Z,2.25
2023-02-19T13:51:54.725Z,1.02
2023-02-19T13:54:37.158Z,1.10
2023-02-19T13:57:23.052Z,1.00
2023-02-19T13:59:51.187Z,2.15
2023-02-19T14:02:20.976Z,1.40
2023-02-19T14:04:51.955Z,2.75
2023-02-19T14:07:18.633Z,1.63
2023-02-19T14:09:46.227Z,1.42
2023-02-19T14:12:15.433Z,2.00
2023-02-19T14:14:44.448Z,0.90
2023-02-19T14:17:29.906Z,0.90
2023-02-19T14:20:18.393Z,1.15
2023-02-19T14:22:45.319Z,1.38
2023-02-19T14:25:27.404Z,0.85
2023-02-19T14:28:11.429Z,1.55
2023-02-19T14:31:10.815Z,1.13
2023-02-19T14:33:57.776Z,1.60
2023-02-19T14:36:44.267Z,0.60
2023-02-19T14:39:18.398Z,0.95
2023-02-19T14:41:49.485Z,1.30
2023-02-19T14:44:23.515Z,1.05
2023-02-19T14:47:05.890Z,1.27
2023-02-19T14:50:01.230Z,0.90
2023-02-19T14:52:36.720Z,0.75
2023-02-19T14:55:27.434Z,1.90
2023-02-19T14:57:56.803Z,1.17
2023-02-19T15:00:30.939Z,1.55
2023-02-19T15:02:59.760Z,0.90
2023-02-19T15:05:38.699Z,1.75
2023-02-19T15:08:14.798Z,3.17
2023-02-19T15:10:43.548Z,3.13
2023-02-19T15:13:17.504Z,1.42
2023-02-19T15:15:46.116Z,3.15
2023-02-19T15:18:22.742Z,3.53
2023-02-19T15:20:50.502Z,2.30
2023-02-19T15:23:24.714Z,3.50
2023-02-19T15:25:53.131Z,2.83
2023-02-19T15:28:23.740Z,3.10
2023-02-19T15:30:51.611Z,2.33
2023-02-19T15:33:20.381Z,4.85
2023-02-19T15:35:53.232Z,3.30
2023-02-19T15:38:20.246Z,3.13
2023-02-19T15:40:48.442Z,3.42
2023-02-19T15:43:27.926Z,2.20
2023-02-19T15:46:06.640Z,3.42
2023-02-19T15:48:45.811Z,4.18
2023-02-19T15:51:22.466Z,3.55
2023-02-19T15:53:54.078Z,3.63
2023-02-19T15:56:28.448Z,2.67
2023-02-19T15:59:07.090Z,22.35
2023-02-19T16:01:37.496Z,20.80
2023-02-19T16:04:09.366Z,11.60
2023-02-19T16:06:54.970Z,11.35
2023-02-19T16:09:29.660Z,32.50
2023-02-19T16:11:59.602Z,29.25
2023-02-19T16:14:33.569Z,13.40
2023-02-19T16:17:11.225Z,7.68
2023-02-19T16:19:45.724Z,35.08
2023-02-19T16:24:55.920Z,17.23
2023-02-19T16:27:41.010Z,9.48
2023-02-19T16:30:27.227Z,12.77
2023-02-19T16:33:19.659Z,24.42
2023-02-19T16:35:48.259Z,9.77
2023-02-19T16:38:17.138Z,7.40
2023-02-19T16:40:53.201Z,6.53
2023-02-19T16:43:26.852Z,5.00
2023-02-19T16:45:53.799Z,5.57
2023-02-19T16:48:21.982Z,6.20
2023-02-19T16:50:48.883Z,7.32
2023-02-19T16:53:21.955Z,6.97
2023-02-19T16:55:49.042Z,4.97
2023-02-19T16:58:15.720Z,6.38
2023-02-19T17:00:42.586Z,7.07
2023-02-19T17:03:16.100Z,11.13
2023-02-19T17:05:43.298Z,10.00
2023-02-19T17:08:37.529Z,12.05
2023-02-19T17:11:12.332Z,22.30
2023-02-19T17:13:39.543Z,26.73
2023-02-19T17:16:06.675Z,23.42
2023-02-19T17:18:33.611Z,10.00
2023-02-19T17:21:27.736Z,10.57
2023-02-19T17:23:55.781Z,6.15
2023-02-19T17:26:28.365Z,4.30
2023-02-19T17:29:00.149Z,3.42
2023-02-19T17:31:27.171Z,3.55
2023-02-19T17:33:55.205Z,4.65
2023-02-19T17:36:32.533Z,8.90
2023-02-19T17:39:01.763Z,17.52
2023-02-19T17:41:29.035Z,12.63
2023-02-19T17:43:55.979Z,8.82
2023-02-19T17:46:25.672Z,7.30
2023-02-19T17:48:53.372Z,7.30
2023-02-19T17:51:20.813Z,9.10
2023-02-19T17:53:47.775Z,8.65
2023-02-19T17:56:20.533Z,10.32
2023-02-19T17:58:47.581Z,9.88
2023-02-19T18:01:15.026Z,8.65
2023-02-19T18:03:42.007Z,7.07
2023-02-19T18:06:08.903Z,7.03
2023-02-19T18:08:35.988Z,7.63
2023-02-19T18:11:03.053Z,5.68
2023-02-19T18:13:29.989Z,5.75
2023-02-19T18:15:56.661Z,4.57
2023-02-19T18:18:23.391Z,6.68
2023-02-19T18:20:50.607Z,4.80
2023-02-19T18:23:17.432Z,4.22
2023-02-19T18:25:44.204Z,12.90
2023-02-19T18:28:11.081Z,8.68
2023-02-19T18:30:37.854Z,6.68
2023-02-19T18:33:04.902Z,5.70
2023-02-19T18:35:33.640Z,5.53
2023-02-19T18:38:01.293Z,4.82
2023-02-19T18:40:28.906Z,3.40
2023-02-19T18:42:56.458Z,3.33
2023-02-19T18:45:23.214Z,9.07
2023-02-19T18:47:50.507Z,5.68
2023-02-19T18:50:19.257Z,9.68
2023-02-19T18:52:46.007Z,5.35
2023-02-19T18:55:12.847Z,5.75
2023-02-19T18:57:39.599Z,4.72
2023-02-19T19:00:07.637Z,4.95
2023-02-19T19:02:47.386Z,6.25
2023-02-19T19:05:18.414Z,9.73
2023-02-19T19:07:45.113Z,7.70
2023-02-19T19:10:11.988Z,6.15
2023-02-19T19:12:38.653Z,5.53
2023-02-19T19:15:05.659Z,6.05
2023-02-19T19:17:32.386Z,7.15
2023-02-19T19:19:59.059Z,8.73
2023-02-19T19:22:26.739Z,8.82
2023-02-19T19:24:53.508Z,7.15
2023-02-19T19:27:20.787Z,12.48
2023-02-19T19:29:47.911Z,10.18
2023-02-19T19:32:15.141Z,5.68
2023-02-19T19:34:43.108Z,5.82
2023-02-19T19:37:10.231Z,5.47
2023-02-19T19:39:37.219Z,5.35
2023-02-19T19:42:04.344Z,4.60
2023-02-19T19:44:31.010Z,2.17
2023-02-19T19:46:57.729Z,4.85
2023-02-19T19:49:24.641Z,6.13
2023-02-19T19:51:51.702Z,7.15
2023-02-19T19:54:18.638Z,9.70
2023-02-19T19:56:47.483Z,7.90
2023-02-19T19:59:16.746Z,7.07
2023-02-19T20:01:55.007Z,7.40
2023-02-19T20:04:23.415Z,9.93
2023-02-19T20:06:50.475Z,12.27
2023-02-19T20:09:18.286Z,7.43
2023-02-19T20:11:49.749Z,6.90
2023-02-19T20:14:18.332Z,7.95
2023-02-19T20:16:47.360Z,6.55
2023-02-19T20:19:15.029Z,5.55
2023-02-19T20:21:46.405Z,9.82
2023-02-19T20:24:18.095Z,8.85
2023-02-19T20:26:45.286Z,5.28
2023-02-19T20:29:12.078Z,6.68
2023-02-19T20:31:39.230Z,8.68
2023-02-19T20:34:06.135Z,6.43
2023-02-19T20:36:32.891Z,4.10
2023-02-19T20:38:59.724Z,4.50
2023-02-19T20:41:26.401Z,4.80
2023-02-19T20:43:53.117Z,4.97
2023-02-19T20:46:19.888Z,5.10
2023-02-19T20:48:46.968Z,5.05
2023-02-19T20:51:13.880Z,5.72
2023-02-19T20:53:42.458Z,4.75
2023-02-19T20:56:11.467Z,5.68
2023-02-19T20:58:40.736Z,3.60
2023-02-19T21:01:08.317Z,6.70
2023-02-19T21:03:35.147Z,3.80
2023-02-19T21:06:01.869Z,6.30
2023-02-19T21:08:28.709Z,4.60
2023-02-19T21:10:56.451Z,3.97
2023-02-19T21:13:23.560Z,3.33
2023-02-19T21:15:50.334Z,3.60
2023-02-19T21:18:17.469Z,3.33
2023-02-19T21:20:44.256Z,5.90
2023-02-19T21:23:10.926Z,3.05
2023-02-19T21:25:37.711Z,3.28
2023-02-19T21:28:05.504Z,4.15
2023-02-19T21:30:32.262Z,4.45
2023-02-19T21:32:59.074Z,5.35
2023-02-19T21:35:25.761Z,4.25
2023-02-19T21:37:52.417Z,6.60
2023-02-19T21:40:21.531Z,7.15
2023-02-19T21:42:48.209Z,4.97
2023-02-19T21:45:15.015Z,6.35
2023-02-19T21:47:42.988Z,4.03
2023-02-19T21:50:09.933Z,6.28
2023-02-19T21:52:36.895Z,4.57
2023-02-19T21:55:03.919Z,5.70
2023-02-19T21:57:33.664Z,3.22
2023-02-19T22:00:00.450Z,3.60
2023-02-19T22:02:27.111Z,5.28
2023-02-19T22:04:54.929Z,4.00
2023-02-19T22:07:22.172Z,5.50
2023-02-19T22:09:50.121Z,5.07
2023-02-19T22:12:18.048Z,6.88
2023-02-19T22:14:45.000Z,2.78
2023-02-19T22:17:12.369Z,4.35
2023-02-19T22:19:39.280Z,3.63
2023-02-19T22:22:06.047Z,5.35
2023-02-19T22:24:32.746Z,5.13
2023-02-19T22:26:59.523Z,4.75
2023-02-19T22:29:26.266Z,5.45
2023-02-19T22:31:53.234Z,4.65
2023-02-19T22:34:20.017Z,4.13
2023-02-19T22:36:47.033Z,4.07
2023-02-19T22:39:25.579Z,6.43
2023-02-19T22:41:53.513Z,4.47
2023-02-19T22:44:20.465Z,3.97
2023-02-19T22:46:53.371Z,4.47
2023-02-19T22:49:21.706Z,4.85
2023-02-19T22:51:59.928Z,4.20
2023-02-19T22:54:27.132Z,3.75
2023-02-19T22:56:54.770Z,2.85
2023-02-19T22:59:21.877Z,6.40
2023-02-19T23:01:49.759Z,4.53
2023-02-19T23:04:16.948Z,6.25
2023-02-19T23:06:47.577Z,2.78
2023-02-19T23:09:17.593Z,4.03
2023-02-19T23:11:44.490Z,4.40
2023-02-19T23:14:11.779Z,3.78
2023-02-19T23:16:38.669Z,5.75
2023-02-19T23:19:08.078Z,8.07
2023-02-19T23:21:34.855Z,5.93
2023-02-19T23:24:01.697Z,4.03
2023-02-19T23:26:28.390Z,6.68
2023-02-19T23:28:55.401Z,5.70
2023-02-19T23:31:22.416Z,4.20
2023-02-19T23:33:49.472Z,6.35
2023-02-19T23:36:16.466Z,4.35
2023-02-19T23:38:46.795Z,4.20
2023-02-19T23:41:15.912Z,15.52
2023-02-19T23:43:43.174Z,10.40
2023-02-19T23:46:13.406Z,8.07
2023-02-19T23:48:40.396Z,4.43
2023-02-19T23:51:07.076Z,4.18
2023-02-19T23:53:33.723Z,2.90
2023-02-19T23:56:00.385Z,7.43
2023-02-19T23:58:27.103Z,3.88
