createdAt,value
2018-12-15T00:02:47.277Z,0.3
2018-12-15T00:07:47.475Z,0.3
2018-12-15T00:12:46.919Z,0.3
2018-12-15T00:17:47.193Z,0.3
2018-12-15T00:22:47.494Z,0.3
2018-12-15T00:27:46.723Z,0.3
2018-12-15T00:32:47.136Z,0.3
2018-12-15T00:37:47.428Z,0.3
2018-12-15T00:42:47.626Z,0.3
2018-12-15T00:47:46.917Z,0.3
2018-12-15T00:52:47.415Z,0.3
2018-12-15T00:57:46.714Z,0.3
2018-12-15T01:02:46.990Z,0.3
2018-12-15T01:07:46.997Z,0.3
2018-12-15T01:12:47.604Z,0.3
2018-12-15T01:17:46.853Z,0.3
2018-12-15T01:22:47.329Z,0.3
2018-12-15T01:27:47.542Z,0.3
2018-12-15T01:32:46.761Z,0.3
2018-12-15T01:37:47.196Z,0.3
2018-12-15T01:42:46.857Z,0.3
2018-12-15T01:47:47.129Z,0.3
2018-12-15T01:52:47.563Z,0.3
2018-12-15T01:57:46.840Z,0.3
2018-12-15T02:02:47.052Z,0.2
2018-12-15T02:07:47.061Z,0.2
2018-12-15T02:12:47.640Z,0.2
2018-12-15T02:17:47.019Z,0.2
2018-12-15T02:22:47.351Z,0.2
2018-12-15T02:27:47.569Z,0.2
2018-12-15T02:32:46.929Z,0.2
2018-12-15T02:37:47.239Z,0.2
2018-12-15T02:42:47.429Z,0.1
2018-12-15T02:47:47.647Z,0.1
2018-12-15T02:52:46.959Z,0.1
2018-12-15T02:57:47.185Z,0.1
2018-12-15T03:02:47.539Z,0.1
2018-12-15T03:07:47.014Z,0.1
2018-12-15T03:12:47.391Z,0.1
2018-12-15T03:17:49.025Z,0.1
2018-12-15T03:22:47.650Z,0.1
2018-12-15T03:27:46.920Z,0.1
2018-12-15T03:32:47.314Z,0.1
2018-12-15T03:37:47.690Z,0.1
2018-12-15T03:42:47.019Z,0.1
2018-12-15T03:47:47.253Z,0.1
2018-12-15T03:52:47.819Z,0.1
2018-12-15T03:57:47.157Z,0.1
2018-12-15T04:02:47.475Z,0.1
2018-12-15T04:07:47.613Z,0.1
2018-12-15T04:12:47.131Z,0.1
2018-12-15T04:17:47.459Z,0.1
2018-12-15T04:22:47.833Z,0.2
2018-12-15T04:27:47.012Z,0.2
2018-12-15T04:32:47.603Z,0.2
2018-12-15T04:37:47.839Z,0.2
2018-12-15T04:42:47.099Z,0.2
2018-12-15T04:47:47.542Z,0.2
2018-12-15T04:52:47.787Z,0.2
2018-12-15T04:57:47.062Z,0.2
2018-12-15T05:02:47.382Z,0.2
2018-12-15T05:07:47.650Z,0.2
2018-12-15T05:12:47.901Z,0.2
2018-12-15T05:17:47.250Z,0.2
2018-12-15T05:22:47.694Z,0.2
2018-12-15T05:27:47.347Z,0.2
2018-12-15T05:32:47.398Z,0.2
2018-12-15T05:37:47.275Z,0.2
2018-12-15T05:42:47.646Z,0.2
2018-12-15T05:47:47.282Z,0.2
2018-12-15T05:52:47.532Z,0.2
2018-12-15T05:57:47.953Z,0.2
2018-12-15T06:02:47.397Z,0.2
2018-12-15T06:07:47.008Z,0.2
2018-12-15T06:12:47.486Z,0.2
2018-12-15T06:17:47.039Z,0.2
2018-12-15T06:22:47.390Z,0.2
2018-12-15T06:27:47.674Z,0.2
2018-12-15T06:32:48.036Z,0.2
2018-12-15T06:37:47.511Z,0.2
2018-12-15T06:42:47.801Z,0.2
2018-12-15T06:47:48.083Z,0.2
2018-12-15T06:52:47.350Z,0.2
2018-12-15T06:57:47.721Z,0.2
2018-12-15T07:02:47.616Z,0.2
2018-12-15T07:07:48.230Z,0.2
2018-12-15T07:12:47.763Z,0.2
2018-12-15T07:17:48.037Z,0.2
2018-12-15T07:22:47.350Z,0.2
2018-12-15T07:27:47.598Z,0.2
2018-12-15T07:32:47.884Z,0.2
2018-12-15T07:37:47.159Z,0.2
2018-12-15T07:42:47.424Z,0.2
2018-12-15T07:47:47.692Z,0.2
2018-12-15T07:52:47.337Z,0.2
2018-12-15T07:57:47.505Z,0.2
2018-12-15T08:02:47.773Z,0.2
2018-12-15T08:07:47.584Z,0.2
2018-12-15T08:12:47.845Z,0.2
2018-12-15T08:17:48.130Z,0.2
2018-12-15T08:22:47.439Z,0.2
2018-12-15T08:27:47.281Z,0.2
2018-12-15T08:32:47.681Z,0.2
2018-12-15T08:37:48.143Z,0.2
2018-12-15T08:42:47.328Z,0.2
2018-12-15T08:47:47.504Z,0.2
2018-12-15T08:52:47.816Z,0.2
2018-12-15T08:57:48.118Z,0.2
2018-12-15T09:02:47.444Z,0.2
2018-12-15T09:07:47.739Z,0.2
2018-12-15T09:12:47.997Z,0.3
2018-12-15T09:17:47.202Z,0.3
2018-12-15T09:22:47.503Z,0.3
2018-12-15T09:27:47.752Z,0.3
2018-12-15T09:32:48.085Z,0.3
2018-12-15T09:37:47.415Z,0.3
2018-12-15T09:42:47.631Z,0.3
2018-12-15T09:47:47.837Z,0.3
2018-12-15T09:52:47.305Z,0.4
2018-12-15T09:57:47.760Z,0.4
2018-12-15T10:02:48.041Z,0.4
2018-12-15T10:07:47.590Z,0.4
2018-12-15T10:12:48.160Z,0.5
2018-12-15T10:17:47.302Z,0.5
2018-12-15T10:22:47.463Z,0.5
2018-12-15T10:27:47.789Z,0.5
2018-12-15T10:32:48.198Z,0.6
2018-12-15T10:37:47.923Z,0.6
2018-12-15T10:42:48.349Z,0.6
2018-12-15T10:47:48.658Z,0.6
2018-12-15T10:52:47.970Z,0.6
2018-12-15T10:57:48.300Z,0.6
2018-12-15T11:02:47.645Z,0.7
2018-12-15T11:07:48.211Z,0.7
2018-12-15T11:12:47.589Z,0.7
2018-12-15T11:17:47.953Z,0.7
2018-12-15T11:22:48.146Z,0.7
2018-12-15T11:27:48.516Z,0.7
2018-12-15T11:32:47.952Z,0.7
2018-12-15T11:37:47.408Z,0.7
2018-12-15T11:42:47.724Z,0.8
2018-12-15T11:47:48.065Z,0.8
2018-12-15T11:52:47.591Z,0.8
2018-12-15T11:57:47.979Z,0.8
2018-12-15T12:02:48.353Z,0.8
2018-12-15T12:07:48.105Z,0.8
2018-12-15T12:12:47.574Z,0.8
2018-12-15T12:17:47.845Z,0.8
2018-12-15T12:22:48.087Z,0.8
2018-12-15T12:27:48.396Z,0.8
2018-12-15T12:32:47.661Z,0.8
2018-12-15T12:37:48.253Z,0.8
2018-12-15T12:42:47.463Z,0.8
2018-12-15T12:47:47.954Z,0.8
2018-12-15T12:52:48.370Z,0.8
2018-12-15T12:57:47.593Z,0.8
2018-12-15T13:02:48.064Z,0.7
2018-12-15T13:07:47.749Z,0.7
2018-12-15T13:12:47.850Z,0.7
2018-12-15T13:17:48.176Z,0.7
2018-12-15T13:22:47.542Z,0.6
2018-12-15T13:27:47.777Z,0.6
2018-12-15T13:32:48.056Z,0.6
2018-12-15T13:37:47.565Z,0.6
2018-12-15T13:42:47.754Z,0.6
2018-12-15T13:47:48.130Z,0.6
2018-12-15T13:52:47.609Z,0.6
2018-12-15T13:57:47.827Z,0.6
2018-12-15T14:02:48.220Z,0.5
2018-12-15T14:07:48.333Z,0.5
2018-12-15T14:12:48.240Z,0.5
2018-12-15T14:17:47.633Z,0.5
2018-12-15T14:22:47.695Z,0.4
2018-12-15T14:27:48.003Z,0.4
2018-12-15T14:32:48.301Z,0.4
2018-12-15T14:37:47.907Z,0.4
2018-12-15T14:42:48.125Z,0.3
2018-12-15T14:47:48.600Z,0.3
2018-12-15T14:52:47.819Z,0.3
2018-12-15T14:57:48.155Z,0.3
2018-12-15T15:02:48.112Z,0.2
2018-12-15T15:07:47.806Z,0.2
2018-12-15T15:12:47.665Z,0.2
2018-12-15T15:17:47.852Z,0.2
2018-12-15T15:22:48.085Z,0.2
2018-12-15T15:27:48.358Z,0.2
2018-12-15T15:32:48.723Z,0.1
2018-12-15T15:37:48.226Z,0.1
2018-12-15T15:42:48.456Z,0.1
2018-12-15T15:47:47.769Z,0.1
2018-12-15T15:52:48.356Z,0.1
2018-12-15T15:57:48.682Z,0.1
2018-12-15T16:02:48.271Z,0
2018-12-15T16:07:47.983Z,0
2018-12-15T16:12:48.139Z,-0.1
2018-12-15T16:17:48.590Z,-0.1
2018-12-15T16:22:48.007Z,-0.2
2018-12-15T16:27:48.301Z,-0.2
2018-12-15T16:32:48.645Z,-0.2
2018-12-15T16:37:48.064Z,-0.2
2018-12-15T16:42:48.348Z,-0.3
2018-12-15T16:47:48.647Z,-0.3
2018-12-15T16:52:47.979Z,-0.4
2018-12-15T16:57:48.332Z,-0.4
2018-12-15T17:02:48.695Z,-0.6
2018-12-15T17:07:48.548Z,-0.6
2018-12-15T17:12:48.054Z,-0.7
2018-12-15T17:17:48.448Z,-0.7
2018-12-15T17:22:47.840Z,-0.7
2018-12-15T17:27:48.188Z,-0.7
2018-12-15T17:32:48.575Z,-0.7
2018-12-15T17:37:48.374Z,-0.7
2018-12-15T17:42:48.691Z,-0.7
2018-12-15T17:47:48.050Z,-0.7
2018-12-15T17:52:48.467Z,-0.7
2018-12-15T17:57:47.820Z,-0.7
2018-12-15T18:02:48.191Z,-0.7
2018-12-15T18:07:48.760Z,-0.7
2018-12-15T18:12:48.640Z,-0.6
2018-12-15T18:17:47.929Z,-0.6
2018-12-15T18:22:48.138Z,-0.4
2018-12-15T18:27:48.530Z,-0.4
2018-12-15T18:32:47.906Z,-0.3
2018-12-15T18:37:48.247Z,-0.3
2018-12-15T18:42:48.506Z,-0.2
2018-12-15T18:47:48.779Z,-0.2
2018-12-15T18:52:48.011Z,-0.2
2018-12-15T18:57:48.281Z,-0.2
2018-12-15T19:02:48.641Z,-0.1
2018-12-15T19:07:48.181Z,-0.1
2018-12-15T19:12:48.842Z,0
2018-12-15T19:17:48.185Z,0
2018-12-15T19:22:48.396Z,0.1
2018-12-15T19:27:48.754Z,0.1
2018-12-15T19:32:48.238Z,0.1
2018-12-15T19:37:48.720Z,0.1
2018-12-15T19:42:48.035Z,0.2
2018-12-15T19:47:48.270Z,0.2
2018-12-15T19:52:48.739Z,0.3
2018-12-15T19:57:48.042Z,0.3
2018-12-15T20:02:48.524Z,0.3
2018-12-15T20:07:48.421Z,0.3
2018-12-15T20:12:48.249Z,0.4
2018-12-15T20:17:48.718Z,0.4
2018-12-15T20:22:48.068Z,0.4
2018-12-15T20:27:48.823Z,0.4
2018-12-15T20:32:48.758Z,0.4
2018-12-15T20:37:48.145Z,0.4
2018-12-15T20:42:48.535Z,0.4
2018-12-15T20:47:48.858Z,0.4
2018-12-15T20:52:48.153Z,0.5
2018-12-15T20:57:48.393Z,0.5
2018-12-15T21:02:48.776Z,0.5
2018-12-15T21:07:48.411Z,0.5
2018-12-15T21:12:49.093Z,0.5
2018-12-15T21:17:48.529Z,0.5
2018-12-15T21:22:48.750Z,0.5
2018-12-15T21:27:48.048Z,0.5
2018-12-15T21:32:48.339Z,0.4
2018-12-15T21:37:48.758Z,0.4
2018-12-15T21:42:49.040Z,0.3
2018-12-15T21:47:48.385Z,0.3
2018-12-15T21:52:48.884Z,0.2
2018-12-15T21:57:48.105Z,0.2
2018-12-15T22:02:48.581Z,0.1
2018-12-15T22:07:48.239Z,0.1
2018-12-15T22:12:48.151Z,-0.1
2018-12-15T22:17:48.592Z,-0.1
2018-12-15T22:22:49.012Z,-0.2
2018-12-15T22:27:48.223Z,-0.2
2018-12-15T22:32:48.517Z,-0.3
2018-12-15T22:37:49.045Z,-0.3
2018-12-15T22:42:48.253Z,-0.4
2018-12-15T22:47:48.654Z,-0.4
2018-12-15T22:52:48.168Z,-0.5
2018-12-15T22:57:48.395Z,-0.5
2018-12-15T23:02:49.198Z,-0.6
2018-12-15T23:07:48.945Z,-0.6
2018-12-15T23:12:49.265Z,-0.7
2018-12-15T23:17:48.627Z,-0.7
2018-12-15T23:22:48.999Z,-0.7
2018-12-15T23:27:48.270Z,-0.7
2018-12-15T23:32:48.579Z,-0.8
2018-12-15T23:37:48.971Z,-0.8
2018-12-15T23:42:48.279Z,-0.8
2018-12-15T23:47:48.549Z,-0.8
2018-12-15T23:52:49.042Z,-0.9
2018-12-15T23:57:48.281Z,-0.9
