createdAt,value
2022-10-01T00:01:48.120Z,10.17
2022-10-01T00:06:19.484Z,10.26
2022-10-01T00:10:21.029Z,10.37
2022-10-01T00:14:22.890Z,10.43
2022-10-01T00:18:24.558Z,10.55
2022-10-01T00:22:26.124Z,10.63
2022-10-01T00:26:31.365Z,10.68
2022-10-01T00:30:37.253Z,10.76
2022-10-01T00:34:41.238Z,10.80
2022-10-01T00:38:42.773Z,10.84
2022-10-01T00:42:44.558Z,10.86
2022-10-01T00:46:46.571Z,10.93
2022-10-01T00:50:49.937Z,11.00
2022-10-01T00:55:03.627Z,11.00
2022-10-01T00:59:07.123Z,11.07
2022-10-01T01:03:11.029Z,11.07
2022-10-01T01:07:13.064Z,11.15
2022-10-01T01:11:33.193Z,11.20
2022-10-01T01:16:00.393Z,11.22
2022-10-01T01:20:06.352Z,11.26
2022-10-01T01:24:42.086Z,11.30
2022-10-01T01:28:50.616Z,11.36
2022-10-01T01:33:18.494Z,11.41
2022-10-01T01:37:26.751Z,11.41
2022-10-01T01:41:31.444Z,11.49
2022-10-01T01:45:40.077Z,11.49
2022-10-01T01:49:42.903Z,11.45
2022-10-01T01:53:44.784Z,11.39
2022-10-01T01:57:46.707Z,11.40
2022-10-01T02:01:49.582Z,11.38
2022-10-01T02:06:11.383Z,11.30
2022-10-01T02:10:28.535Z,11.39
2022-10-01T02:14:47.467Z,11.36
2022-10-01T02:18:59.119Z,11.38
2022-10-01T02:23:06.217Z,11.37
2022-10-01T02:27:14.030Z,11.36
2022-10-01T02:31:18.090Z,11.32
2022-10-01T02:35:22.015Z,11.35
2022-10-01T02:39:27.137Z,11.39
2022-10-01T02:43:39.481Z,11.32
2022-10-01T02:47:51.120Z,11.27
2022-10-01T02:52:13.267Z,11.34
2022-10-01T02:56:35.476Z,11.32
2022-10-01T03:00:37.033Z,11.35
2022-10-01T03:04:38.654Z,11.36
2022-10-01T03:08:53.724Z,11.41
2022-10-01T03:12:55.931Z,11.45
2022-10-01T03:16:57.579Z,11.47
2022-10-01T03:20:59.162Z,11.50
2022-10-01T03:25:00.715Z,11.60
2022-10-01T03:29:04.729Z,11.62
2022-10-01T03:33:06.286Z,11.64
2022-10-01T03:37:27.909Z,11.70
2022-10-01T03:41:29.583Z,11.67
2022-10-01T03:45:31.126Z,11.69
2022-10-01T03:49:38.765Z,11.72
2022-10-01T03:53:40.279Z,11.87
2022-10-01T03:57:50.259Z,11.82
2022-10-01T04:01:51.900Z,11.91
2022-10-01T04:05:53.523Z,11.85
2022-10-01T04:09:55.152Z,11.76
2022-10-01T04:13:58.010Z,11.51
2022-10-01T04:18:02.303Z,11.28
2022-10-01T04:22:03.842Z,11.03
2022-10-01T04:26:05.572Z,10.75
2022-10-01T04:30:09.895Z,10.55
2022-10-01T04:34:11.636Z,10.41
2022-10-01T04:38:17.167Z,10.35
2022-10-01T04:42:19.588Z,10.27
2022-10-01T04:46:21.286Z,10.21
2022-10-01T04:50:25.634Z,10.16
2022-10-01T04:54:27.202Z,10.08
2022-10-01T04:58:28.879Z,10.04
2022-10-01T05:02:30.648Z,10.03
2022-10-01T05:06:32.215Z,10.01
2022-10-01T05:10:34.016Z,9.99
2022-10-01T05:14:38.983Z,9.89
2022-10-01T05:18:40.633Z,9.87
2022-10-01T05:22:42.228Z,9.88
2022-10-01T05:26:43.787Z,9.90
2022-10-01T05:30:45.783Z,9.93
2022-10-01T05:34:52.662Z,9.96
2022-10-01T05:38:55.167Z,9.96
2022-10-01T05:43:00.291Z,10.01
2022-10-01T05:47:02.246Z,9.98
2022-10-01T05:51:06.889Z,9.98
2022-10-01T05:55:09.282Z,10.00
2022-10-01T05:59:12.068Z,10.06
2022-10-01T06:03:15.103Z,10.09
2022-10-01T06:07:16.644Z,10.12
2022-10-01T06:11:18.943Z,10.15
2022-10-01T06:15:20.568Z,10.13
2022-10-01T06:19:22.188Z,10.16
2022-10-01T06:23:26.148Z,10.15
2022-10-01T06:27:27.790Z,10.12
2022-10-01T06:31:29.782Z,10.15
2022-10-01T06:35:32.944Z,10.17
2022-10-01T06:39:34.464Z,10.12
2022-10-01T06:43:36.422Z,10.10
2022-10-01T06:47:38.257Z,10.02
2022-10-01T06:51:58.727Z,10.09
2022-10-01T06:56:05.619Z,10.16
2022-10-01T07:00:08.087Z,10.10
2022-10-01T07:04:10.644Z,10.11
2022-10-01T07:08:13.162Z,10.10
2022-10-01T07:12:14.772Z,10.02
2022-10-01T07:16:16.591Z,10.10
2022-10-01T07:20:20.741Z,10.14
2022-10-01T07:24:22.711Z,10.16
2022-10-01T07:28:27.320Z,10.12
2022-10-01T07:32:31.620Z,10.11
2022-10-01T07:36:33.435Z,10.15
2022-10-01T07:40:35.144Z,10.12
2022-10-01T07:44:36.750Z,10.13
2022-10-01T07:48:38.564Z,10.21
2022-10-01T07:52:40.168Z,10.29
2022-10-01T07:56:41.910Z,10.29
2022-10-01T08:00:43.631Z,10.25
2022-10-01T08:05:03.531Z,10.21
2022-10-01T08:09:06.190Z,10.21
2022-10-01T08:13:14.971Z,10.22
2022-10-01T08:17:16.676Z,10.09
2022-10-01T08:21:18.271Z,10.13
2022-10-01T08:25:19.949Z,10.13
2022-10-01T08:29:22.204Z,10.12
2022-10-01T08:33:23.749Z,10.20
2022-10-01T08:37:27.407Z,10.19
2022-10-01T08:41:54.878Z,10.25
2022-10-01T08:46:00.584Z,10.32
2022-10-01T08:50:39.616Z,10.32
2022-10-01T08:54:54.906Z,10.30
2022-10-01T08:59:03.728Z,10.37
2022-10-01T09:03:06.702Z,10.36
2022-10-01T09:07:31.089Z,10.45
2022-10-01T09:11:43.789Z,10.60
2022-10-01T09:15:56.340Z,10.72
2022-10-01T09:20:29.332Z,10.69
2022-10-01T09:24:40.841Z,10.59
2022-10-01T09:28:52.207Z,10.58
2022-10-01T09:33:11.680Z,10.61
2022-10-01T09:37:45.544Z,10.72
2022-10-01T09:41:48.383Z,10.80
2022-10-01T09:45:51.607Z,10.77
2022-10-01T09:49:53.482Z,10.89
2022-10-01T09:54:09.321Z,10.84
2022-10-01T09:58:18.486Z,10.87
2022-10-01T10:02:27.620Z,10.92
2022-10-01T10:11:01.823Z,10.99
2022-10-01T10:15:09.801Z,11.00
2022-10-01T10:19:28.354Z,11.08
2022-10-01T10:23:30.076Z,11.08
2022-10-01T10:27:37.874Z,11.14
2022-10-01T10:31:43.651Z,11.19
2022-10-01T10:35:45.296Z,11.26
2022-10-01T10:39:51.214Z,11.33
2022-10-01T10:44:04.791Z,11.40
2022-10-01T10:48:14.622Z,11.50
2022-10-01T10:52:30.176Z,11.56
2022-10-01T10:56:32.244Z,11.54
2022-10-01T11:00:43.891Z,11.67
2022-10-01T11:04:46.156Z,11.73
2022-10-01T11:08:57.493Z,11.73
2022-10-01T11:13:32.822Z,11.76
2022-10-01T11:17:58.701Z,11.77
2022-10-01T11:22:12.943Z,11.78
2022-10-01T11:26:29.592Z,11.69
2022-10-01T11:31:12.831Z,11.76
2022-10-01T11:35:28.509Z,11.72
2022-10-01T11:39:34.339Z,11.88
2022-10-01T11:43:57.650Z,11.99
2022-10-01T11:48:02.306Z,12.12
2022-10-01T11:52:14.991Z,12.13
2022-10-01T11:56:40.588Z,12.18
2022-10-01T12:00:48.453Z,12.26
2022-10-01T12:04:58.324Z,12.26
2022-10-01T12:09:16.929Z,12.32
2022-10-01T12:13:36.712Z,12.37
2022-10-01T12:17:46.928Z,12.44
2022-10-01T12:21:56.724Z,12.49
2022-10-01T12:26:13.420Z,12.62
2022-10-01T12:30:23.638Z,12.73
2022-10-01T12:34:54.247Z,12.85
2022-10-01T12:39:35.994Z,13.25
2022-10-01T12:43:43.571Z,13.81
2022-10-01T12:47:50.099Z,14.19
2022-10-01T12:52:18.167Z,14.23
2022-10-01T12:56:39.173Z,14.08
2022-10-01T13:01:17.850Z,13.95
2022-10-01T13:05:49.571Z,14.27
2022-10-01T13:10:06.978Z,14.74
2022-10-01T13:14:19.078Z,15.20
2022-10-01T13:19:05.222Z,15.75
2022-10-01T13:23:24.148Z,16.09
2022-10-01T13:27:46.745Z,16.25
2022-10-01T13:32:01.394Z,16.13
2022-10-01T13:36:05.818Z,16.24
2022-10-01T13:40:24.546Z,16.33
2022-10-01T13:44:34.655Z,16.24
2022-10-01T13:48:44.443Z,16.02
2022-10-01T13:52:46.085Z,15.94
2022-10-01T13:56:47.737Z,15.99
2022-10-01T14:00:54.662Z,15.75
2022-10-01T14:05:03.696Z,15.75
2022-10-01T14:09:14.252Z,15.92
2022-10-01T14:13:34.616Z,16.02
2022-10-01T14:17:36.941Z,16.16
2022-10-01T14:21:45.308Z,16.16
2022-10-01T14:25:49.260Z,16.22
2022-10-01T14:30:02.666Z,16.14
2022-10-01T14:34:28.259Z,15.90
2022-10-01T14:38:30.955Z,15.84
2022-10-01T14:42:32.516Z,15.83
2022-10-01T14:46:35.858Z,15.83
2022-10-01T14:50:38.357Z,15.94
2022-10-01T14:54:47.316Z,15.81
2022-10-01T14:58:55.606Z,15.84
2022-10-01T15:03:06.156Z,15.69
2022-10-01T15:07:13.764Z,15.58
2022-10-01T15:11:29.128Z,15.41
2022-10-01T15:15:39.758Z,15.34
2022-10-01T15:19:45.018Z,15.19
2022-10-01T15:23:48.311Z,15.14
2022-10-01T15:27:50.051Z,15.14
2022-10-01T15:31:55.816Z,15.05
2022-10-01T15:36:16.836Z,14.93
2022-10-01T15:40:27.357Z,14.83
2022-10-01T15:44:40.843Z,14.73
2022-10-01T15:48:42.652Z,14.66
2022-10-01T15:52:50.746Z,14.53
2022-10-01T15:56:52.674Z,14.49
2022-10-01T16:01:26.533Z,14.40
2022-10-01T16:05:45.700Z,14.40
2022-10-01T16:09:56.836Z,14.40
2022-10-01T16:14:44.190Z,14.32
2022-10-01T16:18:53.979Z,14.31
2022-10-01T16:23:34.545Z,14.28
2022-10-01T16:28:21.558Z,14.30
2022-10-01T16:32:23.274Z,14.30
2022-10-01T16:36:26.329Z,14.27
2022-10-01T16:40:30.832Z,14.26
2022-10-01T16:44:34.286Z,14.22
2022-10-01T16:48:35.819Z,14.16
2022-10-01T16:52:38.069Z,14.08
2022-10-01T16:56:41.348Z,14.10
2022-10-01T17:00:42.999Z,14.05
2022-10-01T17:04:44.762Z,14.01
2022-10-01T17:08:46.298Z,13.95
2022-10-01T17:12:48.367Z,14.02
2022-10-01T17:16:50.990Z,14.02
2022-10-01T17:20:52.696Z,14.05
2022-10-01T17:24:54.263Z,14.05
2022-10-01T17:28:55.977Z,14.03
2022-10-01T17:33:00.041Z,14.09
2022-10-01T17:37:01.677Z,14.17
2022-10-01T17:41:03.787Z,14.13
2022-10-01T17:45:08.869Z,14.12
2022-10-01T17:49:13.017Z,14.09
2022-10-01T17:53:15.223Z,14.09
2022-10-01T17:57:17.332Z,14.02
2022-10-01T18:01:21.084Z,14.06
2022-10-01T18:05:22.838Z,14.03
2022-10-01T18:09:25.266Z,13.99
2022-10-01T18:13:26.878Z,13.98
2022-10-01T18:17:29.297Z,13.94
2022-10-01T18:21:32.800Z,13.91
2022-10-01T18:25:34.487Z,13.87
2022-10-01T18:29:36.168Z,13.88
2022-10-01T18:33:39.261Z,13.89
2022-10-01T18:37:46.727Z,13.87
2022-10-01T18:41:49.455Z,13.84
2022-10-01T18:46:21.041Z,13.82
2022-10-01T18:50:48.631Z,13.84
2022-10-01T18:55:21.385Z,13.87
2022-10-01T18:59:52.526Z,13.90
2022-10-01T19:04:03.357Z,13.95
2022-10-01T19:08:46.707Z,13.95
2022-10-01T19:13:13.909Z,13.97
2022-10-01T19:18:00.557Z,14.01
2022-10-01T19:22:05.116Z,14.03
2022-10-01T19:26:13.950Z,14.01
2022-10-01T19:30:17.714Z,14.00
2022-10-01T19:34:41.527Z,13.97
2022-10-01T19:38:46.456Z,13.98
2022-10-01T19:43:01.667Z,13.96
2022-10-01T19:47:23.616Z,13.94
2022-10-01T19:51:30.257Z,13.94
2022-10-01T19:55:38.788Z,13.99
2022-10-01T19:59:40.897Z,14.01
2022-10-01T20:04:02.240Z,14.01
2022-10-01T20:08:29.907Z,14.02
2022-10-01T20:12:31.423Z,14.02
2022-10-01T20:16:47.560Z,14.00
2022-10-01T20:21:37.845Z,13.90
2022-10-01T20:26:01.304Z,13.71
2022-10-01T20:30:05.969Z,13.55
2022-10-01T20:34:18.027Z,13.45
2022-10-01T20:38:24.497Z,13.35
2022-10-01T20:42:34.726Z,13.28
2022-10-01T20:46:43.401Z,13.22
2022-10-01T20:50:48.949Z,13.22
2022-10-01T20:54:53.044Z,13.22
2022-10-01T20:59:02.257Z,13.22
2022-10-01T21:03:22.304Z,13.21
2022-10-01T21:07:48.878Z,13.22
2022-10-01T21:11:59.640Z,13.31
2022-10-01T21:16:38.235Z,13.46
2022-10-01T21:21:16.636Z,13.57
2022-10-01T21:25:44.174Z,13.67
2022-10-01T21:30:07.573Z,13.74
2022-10-01T21:34:19.763Z,13.76
2022-10-01T21:38:32.630Z,13.75
2022-10-01T21:43:14.708Z,13.80
2022-10-01T21:47:30.436Z,13.84
2022-10-01T21:51:58.552Z,13.88
2022-10-01T21:56:23.974Z,13.95
2022-10-01T22:00:26.425Z,13.94
2022-10-01T22:04:40.056Z,13.96
2022-10-01T22:09:13.934Z,13.97
2022-10-01T22:13:30.709Z,13.98
2022-10-01T22:17:33.925Z,13.99
2022-10-01T22:21:42.163Z,13.95
2022-10-01T22:25:51.265Z,13.91
2022-10-01T22:30:00.663Z,13.85
2022-10-01T22:34:09.377Z,13.78
2022-10-01T22:38:19.974Z,13.71
2022-10-01T22:42:30.349Z,13.58
2022-10-01T22:46:56.130Z,13.40
2022-10-01T22:51:20.055Z,13.33
2022-10-01T22:55:47.312Z,13.28
2022-10-01T23:00:01.547Z,13.19
2022-10-01T23:04:19.175Z,13.14
2022-10-01T23:08:43.393Z,13.09
2022-10-01T23:13:25.835Z,13.06
2022-10-01T23:17:40.824Z,13.08
2022-10-01T23:22:13.125Z,13.05
2022-10-01T23:26:28.352Z,13.07
2022-10-01T23:31:08.848Z,13.13
2022-10-01T23:35:21.796Z,13.13
2022-10-01T23:39:51.264Z,13.13
2022-10-01T23:43:57.246Z,13.13
2022-10-01T23:48:21.214Z,13.19
2022-10-01T23:52:31.715Z,13.21
2022-10-01T23:56:51.881Z,13.29
