createdAt,value
2023-03-19T00:00:49.170Z,90.20
2023-03-19T00:03:16.614Z,90.10
2023-03-19T00:05:54.176Z,90.10
2023-03-19T00:08:22.917Z,90.30
2023-03-19T00:10:51.907Z,90.40
2023-03-19T00:13:19.525Z,90.50
2023-03-19T00:15:47.485Z,90.70
2023-03-19T00:18:15.075Z,90.60
2023-03-19T00:20:43.254Z,90.80
2023-03-19T00:23:10.534Z,90.80
2023-03-19T00:25:37.670Z,90.80
2023-03-19T00:28:04.958Z,91.00
2023-03-19T00:30:32.250Z,91.10
2023-03-19T00:32:59.808Z,91.10
2023-03-19T00:35:27.396Z,91.50
2023-03-19T00:37:55.400Z,91.40
2023-03-19T00:40:22.720Z,91.90
2023-03-19T00:42:50.373Z,91.50
2023-03-19T00:45:18.640Z,91.70
2023-03-19T00:47:45.809Z,91.80
2023-03-19T00:50:13.778Z,91.90
2023-03-19T00:52:41.474Z,91.90
2023-03-19T00:55:09.443Z,92.10
2023-03-19T00:57:36.676Z,92.10
2023-03-19T01:00:05.267Z,92.20
2023-03-19T01:02:32.842Z,92.40
2023-03-19T01:05:00.162Z,92.50
2023-03-19T01:07:27.572Z,92.60
2023-03-19T01:09:56.877Z,92.70
2023-03-19T01:12:24.378Z,92.70
2023-03-19T01:14:51.570Z,92.80
2023-03-19T01:17:19.184Z,93.00
2023-03-19T01:19:46.791Z,93.00
2023-03-19T01:22:16.370Z,93.10
2023-03-19T01:24:48.040Z,93.10
2023-03-19T01:27:15.717Z,93.20
2023-03-19T01:29:42.942Z,93.20
2023-03-19T01:32:24.713Z,93.40
2023-03-19T01:35:15.419Z,93.50
2023-03-19T01:37:43.091Z,93.60
2023-03-19T01:40:14.248Z,93.70
2023-03-19T01:43:12.736Z,93.80
2023-03-19T01:45:50.036Z,94.00
2023-03-19T01:48:55.568Z,94.20
2023-03-19T01:51:29.024Z,94.30
2023-03-19T01:54:00.642Z,94.30
2023-03-19T01:56:49.345Z,94.50
2023-03-19T01:59:31.556Z,94.60
2023-03-19T02:02:24.334Z,94.80
2023-03-19T02:04:57.157Z,94.80
2023-03-19T02:07:26.663Z,95.00
2023-03-19T02:09:55.719Z,95.00
2023-03-19T02:12:23.152Z,95.30
2023-03-19T02:14:50.453Z,95.40
2023-03-19T02:17:17.664Z,95.40
2023-03-19T02:19:59.704Z,95.50
2023-03-19T02:22:30.087Z,95.70
2023-03-19T02:25:05.112Z,95.80
2023-03-19T02:27:32.631Z,95.90
2023-03-19T02:30:00.592Z,95.90
2023-03-19T02:32:29.754Z,96.00
2023-03-19T02:34:57.260Z,96.10
2023-03-19T02:37:33.380Z,96.30
2023-03-19T02:40:27.562Z,96.30
2023-03-19T02:42:55.721Z,96.50
2023-03-19T02:45:28.309Z,96.70
2023-03-19T02:47:56.736Z,96.60
2023-03-19T02:50:24.948Z,96.80
2023-03-19T02:52:52.378Z,96.80
2023-03-19T02:55:21.779Z,97.20
2023-03-19T02:57:49.099Z,97.20
2023-03-19T03:00:19.064Z,97.20
2023-03-19T03:02:47.010Z,97.30
2023-03-19T03:05:14.776Z,97.50
2023-03-19T03:07:43.549Z,97.60
2023-03-19T03:10:12.195Z,97.60
2023-03-19T03:12:39.703Z,97.80
2023-03-19T03:15:08.962Z,97.80
2023-03-19T03:17:45.160Z,98.00
2023-03-19T03:20:14.950Z,98.20
2023-03-19T03:22:42.325Z,98.20
2023-03-19T03:25:10.753Z,98.30
2023-03-19T03:27:39.117Z,98.30
2023-03-19T03:30:08.663Z,98.40
2023-03-19T03:32:37.568Z,98.50
2023-03-19T03:35:06.624Z,98.60
2023-03-19T03:37:33.922Z,98.70
2023-03-19T03:40:01.277Z,98.60
2023-03-19T03:42:28.972Z,98.90
2023-03-19T03:44:56.848Z,99.00
2023-03-19T03:47:24.388Z,98.90
2023-03-19T03:49:52.061Z,99.10
2023-03-19T03:52:19.355Z,99.40
2023-03-19T03:54:46.449Z,99.30
2023-03-19T03:57:13.809Z,99.50
2023-03-19T03:59:41.122Z,99.40
2023-03-19T04:02:08.634Z,99.40
2023-03-19T04:04:35.827Z,99.90
2023-03-19T04:07:03.035Z,99.90
2023-03-19T04:09:38.278Z,99.90
2023-03-19T04:12:05.919Z,99.90
2023-03-19T04:14:33.133Z,99.90
2023-03-19T04:17:00.952Z,99.90
2023-03-19T04:19:28.513Z,99.90
2023-03-19T04:21:55.841Z,99.90
2023-03-19T04:24:24.088Z,99.90
2023-03-19T04:26:52.708Z,99.90
2023-03-19T04:29:20.511Z,99.90
2023-03-19T04:31:47.922Z,99.90
2023-03-19T04:34:15.185Z,99.90
2023-03-19T04:36:42.559Z,99.90
2023-03-19T04:39:10.230Z,99.90
2023-03-19T04:41:37.813Z,99.90
2023-03-19T04:44:24.982Z,99.90
2023-03-19T04:46:53.681Z,99.90
2023-03-19T04:49:22.429Z,99.90
2023-03-19T04:51:51.807Z,99.90
2023-03-19T04:54:20.685Z,99.90
2023-03-19T04:56:48.581Z,99.90
2023-03-19T04:59:16.481Z,99.90
2023-03-19T05:01:44.436Z,99.90
2023-03-19T05:04:13.094Z,99.90
2023-03-19T05:06:42.176Z,99.90
2023-03-19T05:09:09.620Z,99.90
2023-03-19T05:11:37.002Z,99.90
2023-03-19T05:14:14.021Z,99.90
2023-03-19T05:17:00.185Z,99.90
2023-03-19T05:19:34.602Z,99.90
2023-03-19T05:22:02.057Z,99.90
2023-03-19T10:23:27.630Z,99.90
2023-03-19T10:25:58.598Z,84.00
2023-03-19T10:28:30.503Z,84.00
2023-03-19T10:31:09.504Z,86.80
2023-03-19T10:34:02.023Z,83.80
2023-03-19T10:36:35.722Z,86.20
2023-03-19T10:39:07.113Z,83.60
2023-03-19T10:41:44.363Z,84.00
2023-03-19T10:44:40.970Z,84.00
2023-03-19T10:47:14.083Z,84.10
2023-03-19T10:49:42.433Z,84.10
2023-03-19T10:52:30.271Z,80.80
2023-03-19T10:55:07.891Z,82.90
2023-03-19T10:57:35.671Z,83.50
2023-03-19T11:00:06.898Z,84.10
2023-03-19T11:02:36.232Z,82.80
2023-03-19T11:05:32.036Z,82.80
2023-03-19T11:08:05.820Z,78.70
2023-03-19T11:10:36.691Z,80.00
2023-03-19T11:13:21.836Z,83.90
2023-03-19T11:15:49.322Z,82.50
2023-03-19T11:18:22.035Z,82.40
2023-03-19T11:21:13.768Z,78.70
2023-03-19T11:23:42.826Z,78.70
2023-03-19T11:26:10.806Z,80.40
2023-03-19T11:28:38.414Z,78.50
2023-03-19T11:31:11.808Z,77.80
2023-03-19T11:33:48.178Z,79.50
2023-03-19T11:36:33.358Z,71.70
2023-03-19T11:39:06.557Z,72.30
2023-03-19T11:42:01.621Z,70.80
2023-03-19T11:44:38.773Z,68.40
2023-03-19T11:47:27.669Z,68.30
2023-03-19T11:50:18.573Z,69.50
2023-03-19T11:53:13.665Z,71.90
2023-03-19T11:56:05.160Z,69.30
2023-03-19T11:59:10.903Z,70.60
2023-03-19T12:01:53.174Z,69.90
2023-03-19T12:04:23.696Z,69.10
2023-03-19T12:07:12.891Z,67.30
2023-03-19T12:10:02.030Z,69.20
2023-03-19T12:12:42.348Z,69.40
2023-03-19T12:15:26.629Z,67.00
2023-03-19T12:17:59.540Z,66.50
2023-03-19T12:20:51.627Z,66.60
2023-03-19T12:23:43.758Z,66.50
2023-03-19T12:26:25.855Z,66.80
2023-03-19T12:29:23.669Z,66.60
2023-03-19T12:32:20.086Z,67.70
2023-03-19T12:35:04.865Z,67.00
2023-03-19T12:37:53.653Z,72.10
2023-03-19T12:40:33.694Z,71.90
2023-03-19T12:43:06.603Z,69.50
2023-03-19T12:45:42.475Z,65.70
2023-03-19T12:48:19.213Z,65.10
2023-03-19T12:50:50.385Z,62.40
2023-03-19T12:53:41.999Z,66.80
2023-03-19T12:56:34.754Z,66.20
2023-03-19T12:59:21.929Z,65.90
2023-03-19T13:01:56.827Z,65.40
2023-03-19T13:04:31.970Z,63.20
2023-03-19T13:07:13.928Z,64.50
2023-03-19T13:09:51.460Z,65.00
2023-03-19T13:12:29.778Z,66.80
2023-03-19T13:15:20.022Z,63.80
2023-03-19T13:17:53.062Z,68.40
2023-03-19T13:20:50.978Z,69.50
2023-03-19T13:23:26.588Z,74.20
2023-03-19T13:25:57.404Z,70.40
2023-03-19T13:28:33.769Z,70.50
2023-03-19T13:31:07.737Z,69.30
2023-03-19T13:33:39.124Z,68.70
2023-03-19T13:36:09.208Z,70.80
2023-03-19T13:38:43.998Z,66.20
2023-03-19T13:41:32.954Z,68.00
2023-03-19T13:44:20.668Z,70.80
2023-03-19T13:46:49.026Z,71.70
2023-03-19T13:49:29.705Z,70.40
2023-03-19T13:52:19.542Z,69.00
2023-03-19T13:54:46.783Z,70.20
2023-03-19T13:57:18.580Z,68.40
2023-03-19T13:59:48.445Z,72.30
2023-03-19T14:02:21.837Z,72.30
2023-03-19T14:04:54.787Z,74.90
2023-03-19T14:07:27.264Z,75.80
2023-03-19T14:09:57.791Z,76.00
2023-03-19T14:12:36.323Z,74.70
2023-03-19T14:15:10.338Z,76.90
2023-03-19T14:17:42.764Z,77.30
2023-03-19T14:20:17.339Z,74.80
2023-03-19T14:23:17.928Z,77.00
2023-03-19T14:26:10.941Z,75.00
2023-03-19T14:28:44.798Z,77.20
2023-03-19T14:31:39.945Z,78.00
2023-03-19T14:34:33.065Z,76.40
2023-03-19T14:37:09.259Z,78.00
2023-03-19T14:39:43.361Z,78.50
2023-03-19T14:42:19.368Z,77.00
2023-03-19T14:45:02.259Z,76.00
2023-03-19T14:47:50.816Z,78.70
2023-03-19T14:50:27.531Z,76.90
2023-03-19T14:53:15.124Z,75.60
2023-03-19T14:55:42.941Z,77.60
2023-03-19T14:58:13.312Z,78.70
2023-03-19T15:00:52.615Z,75.50
2023-03-19T15:03:22.431Z,76.00
2023-03-19T15:05:56.496Z,73.50
2023-03-19T15:08:26.127Z,74.50
2023-03-19T15:11:07.202Z,76.30
2023-03-19T15:14:16.582Z,75.90
2023-03-19T15:17:18.832Z,75.40
2023-03-19T15:19:46.613Z,75.40
2023-03-19T15:22:19.559Z,75.80
2023-03-19T15:24:48.392Z,76.90
2023-03-19T15:27:26.080Z,78.50
2023-03-19T15:29:54.177Z,78.10
2023-03-19T15:33:08.983Z,77.20
2023-03-19T15:35:36.469Z,75.80
2023-03-19T15:38:11.346Z,76.50
2023-03-19T15:40:41.140Z,75.00
2023-03-19T15:43:11.882Z,77.20
2023-03-19T15:45:42.130Z,75.40
2023-03-19T15:48:25.097Z,77.20
2023-03-19T15:50:59.548Z,76.80
2023-03-19T15:53:31.755Z,77.40
2023-03-19T15:56:02.999Z,77.90
2023-03-19T15:58:37.154Z,79.70
2023-03-19T16:01:08.652Z,78.00
2023-03-19T16:03:45.846Z,77.30
2023-03-19T16:06:38.946Z,78.90
2023-03-19T16:09:21.671Z,78.90
2023-03-19T16:11:49.730Z,78.00
2023-03-19T16:14:41.564Z,78.50
2023-03-19T16:17:14.762Z,79.90
2023-03-19T16:19:56.594Z,81.00
2023-03-19T16:22:28.588Z,80.00
2023-03-19T16:24:56.927Z,81.70
2023-03-19T16:27:38.679Z,81.40
2023-03-19T16:30:27.982Z,82.30
2023-03-19T16:33:06.722Z,80.90
2023-03-19T16:35:36.955Z,81.70
2023-03-19T16:38:25.150Z,83.60
2023-03-19T16:41:19.158Z,84.10
2023-03-19T16:43:47.281Z,85.70
2023-03-19T16:46:16.920Z,86.30
2023-03-19T16:48:44.623Z,86.30
2023-03-19T16:51:18.569Z,87.40
2023-03-19T16:53:48.027Z,88.30
2023-03-19T16:56:16.630Z,89.30
2023-03-19T16:58:45.816Z,90.40
2023-03-19T17:01:18.275Z,90.80
2023-03-19T17:03:47.295Z,91.40
2023-03-19T17:06:16.037Z,91.10
2023-03-19T17:08:43.687Z,91.40
2023-03-19T17:11:38.105Z,91.50
2023-03-19T17:14:07.208Z,91.70
2023-03-19T17:16:34.788Z,91.70
2023-03-19T17:19:18.589Z,92.00
2023-03-19T17:21:51.507Z,92.80
2023-03-19T17:24:23.663Z,92.00
2023-03-19T17:26:51.920Z,92.00
2023-03-19T17:29:20.954Z,92.80
2023-03-19T17:31:48.471Z,93.10
2023-03-19T17:34:21.533Z,93.10
2023-03-19T17:37:00.543Z,93.50
2023-03-19T17:39:33.012Z,93.50
2023-03-19T17:42:00.539Z,93.40
2023-03-19T17:44:28.365Z,93.40
2023-03-19T17:46:57.035Z,93.80
2023-03-19T17:49:30.344Z,93.70
2023-03-19T17:51:58.830Z,93.70
2023-03-19T17:54:27.181Z,93.70
2023-03-19T17:56:55.479Z,93.40
2023-03-19T17:59:23.960Z,92.00
2023-03-19T18:01:52.300Z,91.90
2023-03-19T18:04:22.745Z,91.90
2023-03-19T18:06:55.604Z,91.30
2023-03-19T18:09:25.859Z,92.30
2023-03-19T18:11:53.293Z,92.80
2023-03-19T18:14:21.057Z,93.40
2023-03-19T18:16:48.965Z,93.30
2023-03-19T18:19:43.566Z,93.30
2023-03-19T18:22:17.391Z,93.00
2023-03-19T18:24:45.516Z,93.30
2023-03-19T18:27:13.821Z,93.40
2023-03-19T18:29:41.311Z,94.00
2023-03-19T18:32:21.804Z,93.90
2023-03-19T18:34:49.063Z,93.80
2023-03-19T18:37:18.102Z,93.20
2023-03-19T18:39:45.844Z,92.60
2023-03-19T18:42:14.514Z,93.30
2023-03-19T18:44:42.239Z,93.60
2023-03-19T18:47:15.798Z,93.80
2023-03-19T18:49:43.788Z,93.90
2023-03-19T18:52:16.451Z,92.80
2023-03-19T18:54:45.870Z,92.30
2023-03-19T18:57:14.570Z,91.90
2023-03-19T18:59:42.168Z,92.10
2023-03-19T19:02:34.340Z,92.00
2023-03-19T19:05:02.326Z,92.20
2023-03-19T19:07:29.516Z,92.30
2023-03-19T19:09:56.734Z,92.60
2023-03-19T19:12:26.327Z,92.80
2023-03-19T19:14:53.819Z,92.90
2023-03-19T19:17:29.356Z,93.30
2023-03-19T19:19:56.575Z,93.80
2023-03-19T19:22:23.743Z,94.10
2023-03-19T19:24:51.464Z,94.30
2023-03-19T19:27:23.256Z,94.40
2023-03-19T19:29:50.828Z,94.10
2023-03-19T19:32:25.072Z,94.10
2023-03-19T19:34:53.504Z,94.20
2023-03-19T19:37:23.694Z,94.20
2023-03-19T19:39:52.019Z,94.00
2023-03-19T19:42:22.171Z,93.80
2023-03-19T19:44:59.161Z,94.00
2023-03-19T19:47:27.649Z,94.30
2023-03-19T19:49:54.760Z,94.20
2023-03-19T19:52:22.161Z,94.60
2023-03-19T19:54:51.924Z,94.40
2023-03-19T19:57:26.927Z,94.20
2023-03-19T19:59:55.745Z,94.20
2023-03-19T20:02:26.259Z,94.30
2023-03-19T20:04:53.899Z,94.40
2023-03-19T20:07:21.479Z,94.50
2023-03-19T20:09:48.983Z,94.50
2023-03-19T20:12:23.704Z,94.50
2023-03-19T20:14:52.113Z,94.50
2023-03-19T20:17:23.122Z,94.60
2023-03-19T20:19:51.251Z,94.70
2023-03-19T20:22:18.712Z,95.00
2023-03-19T20:24:49.553Z,94.80
2023-03-19T20:27:31.416Z,94.90
2023-03-19T20:29:58.923Z,95.20
2023-03-19T20:32:34.083Z,95.40
2023-03-19T20:35:01.516Z,95.20
2023-03-19T20:37:29.653Z,95.10
2023-03-19T20:39:57.007Z,95.20
2023-03-19T20:42:25.684Z,95.20
2023-03-19T20:44:57.160Z,95.30
2023-03-19T20:47:25.879Z,95.40
2023-03-19T20:49:53.668Z,95.60
2023-03-19T20:52:22.278Z,95.60
2023-03-19T20:54:49.924Z,95.90
2023-03-19T20:57:22.918Z,95.90
2023-03-19T20:59:49.995Z,96.20
2023-03-19T21:02:20.956Z,96.20
2023-03-19T21:04:48.967Z,96.30
2023-03-19T21:07:36.432Z,96.20
2023-03-19T21:10:20.389Z,96.20
2023-03-19T21:12:47.706Z,96.30
2023-03-19T21:15:15.643Z,96.90
2023-03-19T21:17:43.023Z,97.10
2023-03-19T21:20:18.206Z,97.30
2023-03-19T21:22:53.072Z,97.30
2023-03-19T21:25:24.549Z,97.40
2023-03-19T21:27:55.981Z,96.90
2023-03-19T21:30:23.541Z,96.80
2023-03-19T21:32:51.777Z,96.80
2023-03-19T21:35:24.398Z,96.80
2023-03-19T21:37:53.205Z,97.00
2023-03-19T21:40:29.413Z,97.00
2023-03-19T21:43:00.798Z,97.20
2023-03-19T21:45:32.781Z,97.10
2023-03-19T21:48:30.303Z,97.10
2023-03-19T21:50:59.068Z,97.30
2023-03-19T21:53:29.512Z,97.60
2023-03-19T21:55:59.434Z,97.70
2023-03-19T21:58:31.749Z,98.20
2023-03-19T22:01:00.242Z,97.90
2023-03-19T22:03:28.128Z,97.80
2023-03-19T22:05:57.040Z,97.80
2023-03-19T22:08:26.238Z,98.20
2023-03-19T22:10:59.720Z,98.20
2023-03-19T22:13:31.411Z,98.10
2023-03-19T22:16:01.432Z,98.50
2023-03-19T22:18:30.231Z,98.90
2023-03-19T22:20:57.629Z,98.70
2023-03-19T22:23:24.836Z,99.10
2023-03-19T22:25:53.397Z,99.10
2023-03-19T22:28:34.021Z,99.50
2023-03-19T22:31:03.584Z,99.80
2023-03-19T22:33:31.708Z,99.90
2023-03-19T22:35:58.970Z,99.80
2023-03-19T22:38:26.371Z,99.50
2023-03-19T22:40:56.746Z,99.10
2023-03-19T22:43:27.088Z,99.00
2023-03-19T22:45:57.684Z,99.20
2023-03-19T22:48:24.997Z,99.00
2023-03-19T22:50:52.408Z,98.90
2023-03-19T22:53:30.530Z,98.80
2023-03-19T22:55:58.846Z,99.00
2023-03-19T22:58:26.860Z,99.20
2023-03-19T23:00:56.219Z,99.30
2023-03-19T23:03:34.803Z,99.30
2023-03-19T23:06:05.472Z,99.40
2023-03-19T23:08:32.858Z,99.60
2023-03-19T23:11:00.145Z,99.50
2023-03-19T23:13:27.492Z,99.40
2023-03-19T23:16:00.634Z,99.30
2023-03-19T23:18:32.805Z,99.90
2023-03-19T23:21:02.048Z,99.90
2023-03-19T23:23:30.491Z,99.90
2023-03-19T23:25:58.351Z,99.90
2023-03-19T23:28:31.790Z,99.90
2023-03-19T23:31:01.602Z,99.90
2023-03-19T23:33:30.128Z,99.90
2023-03-19T23:35:59.549Z,99.90
2023-03-19T23:38:27.742Z,99.90
2023-03-19T23:40:55.146Z,99.90
2023-03-19T23:43:25.327Z,99.90
2023-03-19T23:45:54.560Z,99.90
2023-03-19T23:48:35.585Z,99.90
2023-03-19T23:51:03.904Z,99.90
2023-03-19T23:53:31.712Z,99.90
2023-03-19T23:56:05.045Z,99.90
2023-03-19T23:58:40.509Z,99.90
