createdAt,value
2016-09-18T00:00:07.478Z,62.7
2016-09-18T00:10:07.471Z,61.6
2016-09-18T00:20:07.465Z,61.6
2016-09-18T00:30:07.508Z,61.6
2016-09-18T00:40:07.477Z,61.6
2016-09-18T00:50:07.477Z,61.6
2016-09-18T01:00:07.511Z,61.6
2016-09-18T01:10:07.513Z,61.6
2016-09-18T01:20:07.477Z,61.6
2016-09-18T01:30:07.478Z,60.5
2016-09-18T01:40:07.506Z,61.6
2016-09-18T01:50:07.464Z,60.5
2016-09-18T02:00:07.458Z,61.1
2016-09-18T02:10:07.461Z,60.5
2016-09-18T02:20:07.534Z,60.5
2016-09-18T02:30:07.476Z,60
2016-09-18T02:40:07.476Z,60.5
2016-09-18T02:50:07.479Z,60.5
2016-09-18T03:00:07.474Z,60
2016-09-18T03:10:07.464Z,60
2016-09-18T03:20:07.458Z,60
2016-09-18T03:30:07.467Z,60
2016-09-18T03:40:07.467Z,60.5
2016-09-18T03:50:07.463Z,60.5
2016-09-18T04:00:01.851Z,60.5
2016-09-18T04:10:14.263Z,60.5
2016-09-18T04:20:07.490Z,60.5
2016-09-18T04:30:07.476Z,60
2016-09-18T04:40:07.510Z,60.5
2016-09-18T04:50:07.500Z,60
2016-09-18T05:00:07.468Z,60
2016-09-18T05:10:07.504Z,59.5
2016-09-18T05:20:07.505Z,59.5
2016-09-18T05:30:07.490Z,60
2016-09-18T05:40:07.469Z,59.5
2016-09-18T05:50:07.469Z,59.5
2016-09-18T06:00:07.476Z,59.5
2016-09-18T06:10:07.477Z,59.5
2016-09-18T06:20:07.476Z,60
2016-09-18T06:30:07.511Z,59.5
2016-09-18T06:40:03.423Z,59.5
2016-09-18T06:50:14.277Z,59.5
2016-09-18T07:00:07.478Z,59.5
2016-09-18T07:10:07.461Z,58.9
2016-09-18T07:20:07.506Z,58.4
2016-09-18T07:30:07.476Z,58.4
2016-09-18T07:40:07.485Z,59.5
2016-09-18T07:50:07.464Z,59.5
2016-09-18T08:00:07.506Z,59.5
2016-09-18T08:10:07.515Z,58.4
2016-09-18T08:20:07.467Z,58.9
2016-09-18T08:30:07.509Z,58.4
2016-09-18T08:40:07.492Z,58.4
2016-09-18T08:50:07.479Z,58.4
2016-09-18T09:00:07.507Z,59.5
2016-09-18T09:10:07.479Z,58.9
2016-09-18T09:20:07.476Z,59.5
2016-09-18T09:30:07.475Z,59.5
2016-09-18T09:40:07.507Z,59.5
2016-09-18T09:50:07.496Z,59.5
2016-09-18T10:00:07.447Z,60.5
2016-09-18T10:10:07.475Z,59.5
2016-09-18T10:20:07.505Z,60
2016-09-18T10:30:07.473Z,60.5
2016-09-18T10:40:07.508Z,60.5
2016-09-18T10:50:07.479Z,60.5
2016-09-18T11:00:07.554Z,60.5
2016-09-18T11:10:07.494Z,60.5
2016-09-18T11:20:07.606Z,61.1
2016-09-18T11:30:07.510Z,61.1
2016-09-18T11:40:07.465Z,61.1
2016-09-18T11:50:07.490Z,61.6
2016-09-18T12:00:07.500Z,61.6
2016-09-18T12:10:07.508Z,61.1
2016-09-18T12:20:07.470Z,61.6
2016-09-18T12:30:07.518Z,61.6
2016-09-18T12:40:07.515Z,61.6
2016-09-18T12:50:07.458Z,61.6
2016-09-18T13:00:07.474Z,61.6
2016-09-18T13:10:07.473Z,61.6
2016-09-18T13:20:07.475Z,62.1
2016-09-18T13:30:07.500Z,61.6
2016-09-18T13:40:07.473Z,61.6
2016-09-18T13:50:07.454Z,62.1
2016-09-18T14:00:07.474Z,61.6
2016-09-18T14:10:07.469Z,62.7
2016-09-18T14:20:07.456Z,62.7
2016-09-18T14:30:07.461Z,62.7
2016-09-18T14:40:07.474Z,62.7
2016-09-18T14:50:07.434Z,63.2
2016-09-18T15:00:07.455Z,62.7
2016-09-18T15:10:07.503Z,62.7
2016-09-18T15:20:07.573Z,62.7
2016-09-18T15:30:07.507Z,62.7
2016-09-18T15:40:07.506Z,62.1
2016-09-18T15:50:07.517Z,62.1
2016-09-18T16:00:07.494Z,62.1
2016-09-18T16:10:07.502Z,62.7
2016-09-18T16:20:07.500Z,62.1
2016-09-18T16:30:07.513Z,62.1
2016-09-18T16:40:07.511Z,62.1
2016-09-18T16:50:07.495Z,62.1
2016-09-18T17:00:07.508Z,61.6
2016-09-18T17:10:07.509Z,62.1
2016-09-18T17:20:07.477Z,62.1
2016-09-18T17:30:07.521Z,62.1
2016-09-18T17:40:07.487Z,62.7
2016-09-18T17:50:07.486Z,62.7
2016-09-18T18:00:07.497Z,62.7
2016-09-18T18:10:07.479Z,61.6
2016-09-18T18:20:07.522Z,61.6
2016-09-18T18:30:07.515Z,61.6
2016-09-18T18:40:07.498Z,61.6
2016-09-18T18:50:07.477Z,62.1
2016-09-18T19:00:07.493Z,61.6
2016-09-18T19:10:07.510Z,61.6
2016-09-18T19:20:07.514Z,61.6
2016-09-18T19:30:07.467Z,61.6
2016-09-18T19:40:07.471Z,62.1
2016-09-18T19:50:07.481Z,61.6
2016-09-18T20:00:01.151Z,61.6
2016-09-18T20:10:14.268Z,61.6
2016-09-18T20:20:07.491Z,61.6
2016-09-18T20:30:07.510Z,61.6
2016-09-18T20:40:07.494Z,61.6
2016-09-18T20:50:07.509Z,61.6
2016-09-18T21:00:07.474Z,61.1
2016-09-18T21:10:07.473Z,61.6
2016-09-18T21:20:07.476Z,61.6
2016-09-18T21:30:14.263Z,61.6
2016-09-18T21:40:14.265Z,61.1
2016-09-18T21:50:14.303Z,60.5
2016-09-18T22:00:14.262Z,61.1
2016-09-18T22:10:14.108Z,60.5
2016-09-18T22:20:14.266Z,60.5
2016-09-18T22:30:14.287Z,60.5
2016-09-18T22:40:14.249Z,60.5
2016-09-18T22:50:14.281Z,60.5
2016-09-18T23:00:14.307Z,60.5
2016-09-18T23:10:14.269Z,60.5
2016-09-18T23:20:14.291Z,61.1
2016-09-18T23:30:14.253Z,61.1
2016-09-18T23:40:14.265Z,60.5
2016-09-18T23:50:14.291Z,61.1
