createdAt,value
2018-09-29T00:01:33.751Z,76.40
2018-09-29T00:04:02.703Z,76.70
2018-09-29T00:06:31.686Z,76.40
2018-09-29T00:09:00.656Z,75.00
2018-09-29T00:11:29.700Z,75.70
2018-09-29T00:13:58.662Z,75.70
2018-09-29T00:16:27.687Z,75.90
2018-09-29T00:18:56.590Z,76.60
2018-09-29T00:21:25.632Z,76.40
2018-09-29T00:23:54.575Z,75.10
2018-09-29T00:26:23.582Z,75.50
2018-09-29T00:28:52.556Z,76.30
2018-09-29T00:31:21.597Z,75.30
2018-09-29T00:33:50.522Z,75.50
2018-09-29T00:36:19.497Z,74.30
2018-09-29T00:38:48.437Z,74.70
2018-09-29T00:41:17.398Z,75.50
2018-09-29T00:43:46.329Z,76.30
2018-09-29T00:46:15.249Z,75.60
2018-09-29T00:48:44.169Z,74.50
2018-09-29T00:51:13.103Z,74.90
2018-09-29T00:53:42.036Z,74.90
2018-09-29T00:56:10.967Z,73.80
2018-09-29T00:58:39.949Z,73.00
2018-09-29T01:01:08.845Z,72.00
2018-09-29T01:03:37.850Z,72.40
2018-09-29T01:06:06.951Z,72.60
2018-09-29T01:08:35.882Z,71.50
2018-09-29T01:11:04.826Z,71.50
2018-09-29T01:13:33.802Z,70.90
2018-09-29T01:16:02.775Z,70.10
2018-09-29T01:18:31.682Z,69.70
2018-09-29T01:21:00.687Z,69.70
2018-09-29T01:23:29.654Z,68.40
2018-09-29T01:25:58.563Z,67.60
2018-09-29T01:28:27.506Z,68.00
2018-09-29T01:30:56.462Z,65.30
2018-09-29T01:33:25.401Z,66.60
2018-09-29T01:35:54.317Z,66.80
2018-09-29T01:38:23.317Z,65.10
2018-09-29T01:40:52.252Z,66.20
2018-09-29T01:43:21.321Z,64.30
2018-09-29T01:45:50.341Z,65.50
2018-09-29T01:48:19.287Z,65.80
2018-09-29T01:50:48.238Z,65.30
2018-09-29T01:53:17.157Z,64.40
2018-09-29T01:55:46.098Z,63.80
2018-09-29T01:58:15.038Z,64.50
2018-09-29T02:00:43.961Z,64.60
2018-09-29T02:03:13.330Z,63.10
2018-09-29T02:05:43.194Z,64.00
2018-09-29T02:08:12.193Z,63.40
2018-09-29T02:10:41.282Z,63.30
2018-09-29T02:13:10.277Z,63.90
2018-09-29T02:15:39.222Z,64.00
2018-09-29T02:18:08.221Z,64.00
2018-09-29T02:20:37.262Z,64.70
2018-09-29T02:23:06.282Z,64.30
2018-09-29T02:25:35.313Z,64.70
2018-09-29T02:28:04.318Z,64.80
2018-09-29T02:30:33.362Z,64.60
2018-09-29T02:33:02.397Z,66.10
2018-09-29T02:35:31.338Z,65.30
2018-09-29T02:38:00.414Z,66.00
2018-09-29T02:40:29.423Z,65.90
2018-09-29T02:42:58.409Z,66.70
2018-09-29T02:45:27.361Z,66.60
2018-09-29T02:47:56.257Z,66.60
2018-09-29T02:50:25.341Z,66.70
2018-09-29T02:52:54.370Z,66.80
2018-09-29T02:55:23.377Z,67.70
2018-09-29T02:57:52.299Z,67.30
2018-09-29T03:00:21.247Z,68.60
2018-09-29T03:02:50.177Z,68.30
2018-09-29T03:05:19.215Z,68.70
2018-09-29T03:07:48.221Z,69.30
2018-09-29T03:10:17.226Z,69.70
2018-09-29T03:12:46.202Z,70.20
2018-09-29T03:15:15.174Z,70.40
2018-09-29T03:17:44.142Z,70.60
2018-09-29T03:20:13.070Z,71.50
2018-09-29T03:22:42.083Z,71.60
2018-09-29T03:25:11.076Z,72.00
2018-09-29T03:27:40.038Z,72.50
2018-09-29T03:30:08.977Z,73.30
2018-09-29T03:32:37.801Z,74.80
2018-09-29T03:35:06.782Z,75.30
2018-09-29T03:37:35.702Z,75.50
2018-09-29T03:40:04.620Z,76.50
2018-09-29T03:42:33.639Z,76.10
2018-09-29T03:45:02.524Z,76.70
2018-09-29T03:47:31.435Z,77.20
2018-09-29T03:50:00.458Z,77.50
2018-09-29T03:52:29.438Z,77.50
2018-09-29T03:54:58.370Z,78.00
2018-09-29T03:57:27.242Z,78.10
2018-09-29T03:59:56.213Z,78.90
2018-09-29T04:02:25.162Z,78.80
2018-09-29T04:04:54.091Z,79.10
2018-09-29T04:07:23.021Z,79.20
2018-09-29T04:09:51.998Z,79.80
2018-09-29T04:12:20.966Z,79.30
2018-09-29T04:14:49.918Z,79.30
2018-09-29T04:17:18.877Z,79.10
2018-09-29T04:19:47.896Z,79.70
2018-09-29T04:22:16.849Z,79.40
2018-09-29T04:24:45.863Z,79.10
2018-09-29T04:27:14.875Z,79.10
2018-09-29T04:29:43.902Z,78.90
2018-09-29T04:32:12.963Z,78.10
2018-09-29T04:34:41.894Z,77.30
2018-09-29T04:37:10.919Z,76.90
2018-09-29T04:39:39.925Z,76.00
2018-09-29T04:42:08.769Z,76.00
2018-09-29T04:44:37.662Z,75.70
2018-09-29T04:47:06.698Z,76.10
2018-09-29T04:49:35.633Z,77.30
2018-09-29T04:52:04.606Z,76.70
2018-09-29T04:54:33.521Z,76.50
2018-09-29T04:57:02.542Z,76.80
2018-09-29T04:59:31.485Z,77.30
2018-09-29T05:02:00.409Z,77.90
2018-09-29T05:04:29.362Z,77.70
2018-09-29T05:06:58.271Z,78.50
2018-09-29T05:09:27.243Z,78.30
2018-09-29T05:11:56.318Z,78.60
2018-09-29T05:14:25.322Z,78.80
2018-09-29T05:16:54.362Z,79.20
2018-09-29T05:19:23.261Z,80.10
2018-09-29T05:21:52.317Z,79.90
2018-09-29T05:24:21.276Z,79.10
2018-09-29T05:26:50.268Z,79.10
2018-09-29T05:29:19.173Z,78.10
2018-09-29T05:31:48.130Z,77.10
2018-09-29T05:34:17.095Z,76.90
2018-09-29T05:36:45.999Z,74.50
2018-09-29T05:39:14.983Z,74.90
2018-09-29T05:41:43.877Z,75.00
2018-09-29T05:44:12.873Z,75.00
2018-09-29T05:46:41.785Z,75.50
2018-09-29T05:49:10.678Z,76.40
2018-09-29T05:51:39.570Z,74.80
2018-09-29T05:54:08.515Z,75.00
2018-09-29T05:56:37.345Z,75.10
2018-09-29T05:59:06.332Z,74.60
2018-09-29T06:01:35.257Z,74.50
2018-09-29T06:04:04.170Z,73.80
2018-09-29T06:06:33.361Z,73.70
2018-09-29T06:09:03.174Z,74.80
2018-09-29T06:11:32.167Z,73.60
2018-09-29T06:14:04.573Z,74.60
2018-09-29T06:16:33.442Z,74.50
2018-09-29T06:19:02.301Z,74.10
2018-09-29T06:21:31.202Z,73.70
2018-09-29T06:24:00.127Z,73.70
2018-09-29T06:26:29.013Z,73.30
2018-09-29T06:28:57.891Z,73.00
2018-09-29T06:31:26.915Z,73.00
2018-09-29T06:33:55.892Z,73.90
2018-09-29T06:36:24.782Z,73.50
2018-09-29T06:38:53.870Z,74.50
2018-09-29T06:41:22.800Z,73.70
2018-09-29T06:43:51.715Z,73.30
2018-09-29T06:46:20.660Z,73.60
2018-09-29T06:48:49.633Z,73.60
2018-09-29T06:51:18.515Z,73.70
2018-09-29T06:53:47.470Z,72.90
2018-09-29T06:56:16.451Z,73.00
2018-09-29T06:58:45.351Z,72.60
2018-09-29T07:01:14.269Z,71.40
2018-09-29T07:03:43.314Z,69.50
2018-09-29T07:06:12.326Z,69.90
2018-09-29T07:08:41.298Z,71.20
2018-09-29T07:11:10.241Z,69.30
2018-09-29T07:13:39.203Z,69.40
2018-09-29T07:16:08.166Z,70.60
2018-09-29T07:18:37.088Z,70.50
2018-09-29T07:21:05.959Z,70.90
2018-09-29T07:23:34.982Z,69.80
2018-09-29T07:26:03.931Z,68.60
2018-09-29T07:28:32.901Z,65.70
2018-09-29T07:31:01.803Z,67.30
2018-09-29T07:33:30.704Z,67.90
2018-09-29T07:35:59.633Z,63.70
2018-09-29T07:38:28.537Z,64.00
2018-09-29T07:40:57.736Z,62.90
2018-09-29T07:43:26.691Z,64.00
2018-09-29T07:45:55.633Z,64.50
2018-09-29T07:48:24.598Z,61.40
2018-09-29T07:50:53.502Z,59.70
2018-09-29T07:53:25.152Z,59.40
2018-09-29T07:55:55.956Z,59.40
2018-09-29T07:58:24.977Z,58.50
2018-09-29T08:00:53.867Z,59.00
2018-09-29T08:03:22.809Z,58.50
2018-09-29T08:05:51.689Z,57.60
2018-09-29T08:08:20.578Z,56.40
2018-09-29T08:10:49.478Z,55.60
2018-09-29T08:13:18.292Z,55.50
2018-09-29T08:15:47.249Z,55.80
2018-09-29T08:18:16.181Z,55.30
2018-09-29T08:20:45.133Z,54.10
2018-09-29T08:23:14.411Z,53.40
2018-09-29T08:25:43.269Z,52.90
2018-09-29T08:28:12.239Z,53.70
2018-09-29T08:30:41.310Z,52.80
2018-09-29T08:33:10.409Z,52.00
2018-09-29T08:35:39.500Z,51.40
2018-09-29T08:38:08.518Z,49.90
2018-09-29T08:40:38.983Z,50.00
2018-09-29T08:43:08.141Z,50.50
2018-09-29T08:45:37.108Z,48.70
2018-09-29T08:48:06.151Z,49.40
2018-09-29T08:50:35.080Z,48.90
2018-09-29T08:53:04.099Z,47.70
2018-09-29T08:55:33.083Z,48.40
2018-09-29T08:58:02.043Z,47.00
2018-09-29T09:00:31.004Z,47.20
2018-09-29T09:03:00.072Z,46.40
2018-09-29T09:05:29.088Z,46.40
2018-09-29T09:07:58.070Z,48.00
2018-09-29T09:10:27.038Z,46.10
2018-09-29T09:12:56.023Z,45.20
2018-09-29T09:15:25.027Z,45.40
2018-09-29T09:17:54.051Z,43.90
2018-09-29T09:20:23.060Z,42.80
2018-09-29T09:22:52.391Z,44.00
2018-09-29T09:25:21.399Z,43.10
2018-09-29T09:27:50.382Z,44.10
2018-09-29T09:30:19.568Z,43.90
2018-09-29T09:32:48.416Z,44.60
2018-09-29T09:35:17.486Z,43.50
2018-09-29T09:37:46.575Z,42.70
2018-09-29T09:40:15.577Z,42.30
2018-09-29T09:42:44.623Z,43.60
2018-09-29T09:45:13.550Z,42.70
2018-09-29T09:47:42.569Z,42.60
2018-09-29T09:50:11.543Z,42.40
2018-09-29T09:52:40.514Z,42.70
2018-09-29T09:55:09.480Z,41.90
2018-09-29T09:57:38.426Z,40.80
2018-09-29T10:00:07.460Z,40.60
2018-09-29T10:02:42.665Z,40.80
2018-09-29T10:05:11.640Z,39.00
2018-09-29T10:07:40.594Z,40.00
2018-09-29T10:10:09.587Z,36.80
2018-09-29T10:12:38.512Z,36.70
2018-09-29T10:15:07.552Z,37.60
2018-09-29T10:17:36.469Z,39.40
2018-09-29T10:20:06.083Z,38.40
2018-09-29T10:22:35.127Z,38.30
2018-09-29T10:25:04.091Z,38.20
2018-09-29T10:27:33.022Z,37.80
2018-09-29T10:30:01.992Z,38.60
2018-09-29T10:32:30.903Z,37.10
2018-09-29T10:34:59.936Z,36.60
2018-09-29T10:37:29.090Z,37.50
2018-09-29T10:39:58.072Z,37.70
2018-09-29T10:42:26.985Z,37.40
2018-09-29T10:44:56.019Z,36.70
2018-09-29T10:47:25.033Z,36.90
2018-09-29T10:49:53.920Z,37.50
2018-09-29T10:52:33.949Z,36.80
2018-09-29T10:55:02.902Z,36.40
2018-09-29T10:57:31.924Z,37.00
2018-09-29T11:00:00.916Z,37.80
2018-09-29T11:02:29.875Z,38.30
2018-09-29T11:04:58.822Z,36.50
2018-09-29T11:07:27.813Z,35.60
2018-09-29T11:09:57.274Z,36.90
2018-09-29T11:12:26.358Z,36.50
2018-09-29T11:14:55.291Z,36.20
2018-09-29T11:17:24.205Z,36.00
2018-09-29T11:19:53.161Z,37.10
2018-09-29T11:22:22.068Z,34.70
2018-09-29T11:24:51.014Z,34.50
2018-09-29T11:27:20.043Z,35.00
2018-09-29T11:29:49.047Z,35.60
2018-09-29T11:32:18.034Z,35.80
2018-09-29T11:34:47.199Z,34.20
2018-09-29T11:37:16.339Z,34.10
2018-09-29T11:39:45.442Z,34.70
2018-09-29T11:42:14.485Z,35.20
2018-09-29T11:44:43.468Z,35.10
2018-09-29T11:47:12.496Z,35.70
2018-09-29T11:49:41.423Z,35.50
2018-09-29T11:52:10.313Z,36.50
2018-09-29T11:54:39.332Z,34.90
2018-09-29T11:57:08.400Z,35.30
2018-09-29T11:59:37.376Z,35.20
2018-09-29T12:02:06.580Z,34.70
2018-09-29T12:04:35.664Z,35.00
2018-09-29T12:07:04.800Z,33.90
2018-09-29T12:09:33.884Z,34.00
2018-09-29T12:12:02.973Z,34.00
2018-09-29T12:14:32.086Z,33.60
2018-09-29T12:17:01.101Z,33.70
2018-09-29T12:19:29.995Z,32.90
2018-09-29T12:21:59.044Z,35.00
2018-09-29T12:24:28.118Z,33.10
2018-09-29T12:26:57.172Z,33.70
2018-09-29T12:29:26.247Z,33.80
2018-09-29T12:31:55.257Z,33.70
2018-09-29T12:34:24.284Z,32.50
2018-09-29T12:36:53.382Z,32.30
2018-09-29T12:39:22.452Z,32.50
2018-09-29T12:41:51.366Z,31.60
2018-09-29T12:44:20.456Z,31.30
2018-09-29T12:46:49.477Z,30.60
2018-09-29T12:49:18.505Z,29.70
2018-09-29T12:51:47.490Z,29.50
2018-09-29T12:54:16.504Z,28.60
2018-09-29T12:56:45.545Z,28.80
2018-09-29T12:59:14.570Z,28.90
2018-09-29T13:01:43.617Z,28.60
2018-09-29T13:04:12.559Z,27.00
2018-09-29T13:06:41.601Z,27.20
2018-09-29T13:09:10.705Z,27.40
2018-09-29T13:11:39.904Z,26.50
2018-09-29T13:14:08.876Z,26.70
2018-09-29T13:16:38.019Z,26.00
2018-09-29T13:19:07.250Z,25.20
2018-09-29T13:21:36.225Z,24.70
2018-09-29T13:24:05.241Z,24.30
2018-09-29T13:26:34.297Z,25.10
2018-09-29T13:29:03.317Z,24.60
2018-09-29T13:31:32.458Z,24.00
2018-09-29T13:34:01.408Z,23.90
2018-09-29T13:36:30.387Z,24.30
2018-09-29T13:38:59.358Z,24.30
2018-09-29T13:41:28.265Z,23.80
2018-09-29T13:43:57.185Z,24.00
2018-09-29T13:46:26.161Z,23.90
2018-09-29T13:48:55.052Z,23.10
2018-09-29T13:51:24.010Z,23.10
2018-09-29T13:53:52.863Z,23.70
2018-09-29T13:56:21.696Z,24.40
2018-09-29T13:58:50.662Z,24.70
2018-09-29T14:01:19.564Z,26.30
2018-09-29T14:03:48.545Z,28.00
2018-09-29T14:06:17.520Z,29.80
2018-09-29T14:08:46.600Z,30.10
2018-09-29T14:11:15.509Z,29.80
2018-09-29T14:13:44.446Z,29.80
2018-09-29T14:16:13.351Z,31.20
2018-09-29T14:18:42.404Z,32.50
2018-09-29T14:21:11.344Z,34.20
2018-09-29T14:23:40.242Z,34.30
2018-09-29T14:26:09.332Z,34.20
2018-09-29T14:28:38.225Z,35.20
2018-09-29T14:31:07.206Z,36.10
2018-09-29T14:33:36.302Z,36.40
2018-09-29T14:36:05.272Z,36.60
2018-09-29T14:38:34.278Z,36.50
2018-09-29T14:41:04.220Z,36.80
2018-09-29T14:43:33.167Z,37.70
2018-09-29T14:46:02.313Z,37.50
2018-09-29T14:48:31.237Z,37.50
2018-09-29T14:51:00.231Z,38.40
2018-09-29T14:53:29.276Z,39.70
2018-09-29T14:55:58.220Z,39.80
2018-09-29T14:58:27.124Z,39.50
2018-09-29T15:00:56.040Z,39.20
2018-09-29T15:03:25.012Z,40.10
2018-09-29T15:05:54.017Z,39.90
2018-09-29T15:08:23.050Z,39.30
2018-09-29T15:10:51.942Z,38.80
2018-09-29T15:13:20.953Z,38.20
2018-09-29T15:15:49.852Z,38.90
2018-09-29T15:18:18.896Z,40.00
2018-09-29T15:20:47.864Z,40.80
2018-09-29T15:23:16.915Z,40.30
2018-09-29T15:25:45.981Z,40.50
2018-09-29T15:28:14.965Z,41.00
2018-09-29T15:30:43.995Z,41.30
2018-09-29T15:33:12.897Z,41.60
2018-09-29T15:35:41.830Z,42.90
2018-09-29T15:38:10.874Z,44.00
2018-09-29T15:40:39.839Z,45.30
2018-09-29T15:43:08.747Z,46.50
2018-09-29T15:45:37.661Z,46.70
2018-09-29T15:48:06.921Z,47.30
2018-09-29T15:50:35.830Z,48.10
2018-09-29T15:53:04.781Z,48.70
2018-09-29T15:55:33.781Z,49.50
2018-09-29T15:58:02.717Z,49.50
2018-09-29T16:00:31.605Z,49.30
2018-09-29T16:03:00.739Z,50.60
2018-09-29T16:05:29.604Z,50.50
2018-09-29T16:07:58.747Z,51.00
2018-09-29T16:10:27.841Z,51.20
2018-09-29T16:12:56.875Z,51.60
2018-09-29T16:15:25.931Z,51.50
2018-09-29T16:17:55.000Z,52.00
2018-09-29T16:20:24.311Z,51.80
2018-09-29T16:22:53.299Z,51.80
2018-09-29T16:25:22.214Z,51.80
2018-09-29T16:27:51.181Z,52.40
2018-09-29T16:30:20.114Z,52.70
2018-09-29T16:32:49.141Z,52.90
2018-09-29T16:35:18.150Z,53.40
2018-09-29T16:37:47.195Z,54.20
2018-09-29T16:40:16.307Z,54.50
2018-09-29T16:42:45.297Z,54.50
2018-09-29T16:45:14.304Z,55.40
2018-09-29T16:47:43.299Z,55.50
2018-09-29T16:50:12.318Z,55.60
2018-09-29T16:52:41.310Z,55.80
2018-09-29T16:55:10.343Z,56.50
2018-09-29T16:57:39.344Z,57.20
2018-09-29T17:00:08.537Z,57.60
2018-09-29T17:02:37.497Z,58.20
2018-09-29T17:05:06.567Z,58.60
2018-09-29T17:07:37.250Z,59.10
2018-09-29T17:10:06.288Z,59.50
2018-09-29T17:12:36.170Z,60.60
2018-09-29T17:15:06.095Z,62.00
2018-09-29T17:17:35.801Z,63.30
2018-09-29T17:20:06.309Z,64.50
2018-09-29T17:22:36.894Z,65.60
2018-09-29T17:25:06.029Z,66.60
2018-09-29T17:27:34.897Z,67.30
2018-09-29T17:30:04.020Z,69.10
2018-09-29T17:32:33.004Z,69.90
2018-09-29T17:35:01.948Z,70.40
2018-09-29T17:37:30.895Z,71.10
2018-09-29T17:39:59.859Z,72.00
2018-09-29T17:42:28.826Z,72.70
2018-09-29T17:44:57.701Z,74.20
2018-09-29T17:47:26.662Z,74.60
2018-09-29T17:49:55.601Z,74.80
2018-09-29T17:52:24.501Z,75.80
2018-09-29T17:54:53.347Z,76.30
2018-09-29T17:57:22.379Z,77.00
2018-09-29T17:59:51.376Z,77.20
2018-09-29T18:02:20.312Z,77.60
2018-09-29T18:04:49.244Z,78.00
2018-09-29T18:07:18.126Z,78.60
2018-09-29T18:09:47.002Z,79.20
2018-09-29T18:12:16.106Z,79.90
2018-09-29T18:14:44.998Z,80.00
2018-09-29T18:17:13.860Z,80.20
2018-09-29T18:19:42.812Z,81.10
2018-09-29T18:22:11.740Z,81.30
2018-09-29T18:24:40.661Z,81.30
2018-09-29T18:27:09.678Z,81.60
2018-09-29T18:29:38.672Z,81.70
2018-09-29T18:32:07.551Z,82.00
2018-09-29T18:34:36.560Z,82.10
2018-09-29T18:37:05.484Z,82.70
2018-09-29T18:39:41.495Z,83.20
2018-09-29T18:42:10.387Z,83.10
2018-09-29T18:44:39.205Z,83.80
2018-09-29T18:47:08.541Z,83.60
2018-09-29T18:49:37.464Z,83.80
2018-09-29T18:52:06.503Z,84.10
2018-09-29T18:54:35.471Z,84.40
2018-09-29T18:57:04.583Z,84.80
2018-09-29T18:59:33.512Z,85.00
2018-09-29T19:02:02.437Z,85.30
2018-09-29T19:04:31.357Z,85.70
2018-09-29T19:07:00.377Z,85.90
2018-09-29T19:09:29.362Z,86.20
2018-09-29T19:12:00.523Z,86.60
2018-09-29T19:14:29.509Z,86.60
2018-09-29T19:16:58.600Z,86.60
2018-09-29T19:19:27.527Z,86.70
2018-09-29T19:21:56.359Z,86.80
2018-09-29T19:24:25.206Z,87.10
2018-09-29T19:26:54.151Z,87.40
2018-09-29T19:29:23.109Z,87.40
2018-09-29T19:31:52.084Z,87.40
2018-09-29T19:34:21.058Z,87.60
2018-09-29T19:36:50.018Z,87.90
2018-09-29T19:39:19.023Z,88.20
2018-09-29T19:41:47.975Z,88.20
2018-09-29T19:44:16.963Z,87.70
2018-09-29T19:46:45.997Z,87.40
2018-09-29T19:49:14.881Z,87.70
2018-09-29T19:51:43.881Z,88.00
2018-09-29T19:54:12.726Z,88.30
2018-09-29T19:56:41.660Z,88.70
2018-09-29T19:59:10.580Z,88.70
2018-09-29T20:01:39.508Z,88.60
2018-09-29T20:04:08.459Z,88.60
2018-09-29T20:06:37.477Z,88.40
2018-09-29T20:09:08.186Z,88.70
2018-09-29T20:11:39.460Z,88.70
2018-09-29T20:14:08.595Z,88.50
2018-09-29T20:16:37.605Z,88.60
2018-09-29T20:19:06.896Z,89.00
2018-09-29T20:21:35.800Z,89.10
2018-09-29T20:24:04.757Z,89.00
2018-09-29T20:26:33.651Z,89.60
2018-09-29T20:29:02.642Z,89.50
2018-09-29T20:31:31.608Z,89.40
2018-09-29T20:34:00.591Z,89.70
2018-09-29T20:36:29.549Z,89.40
2018-09-29T20:38:58.418Z,89.70
2018-09-29T20:41:27.341Z,89.70
2018-09-29T20:43:56.265Z,89.70
2018-09-29T20:46:25.223Z,89.90
2018-09-29T20:48:54.094Z,89.90
2018-09-29T20:51:22.981Z,89.60
2018-09-29T20:53:51.864Z,89.70
2018-09-29T20:56:20.910Z,90.10
2018-09-29T20:58:53.323Z,90.20
2018-09-29T21:01:22.268Z,90.30
2018-09-29T21:03:51.084Z,90.30
2018-09-29T21:06:19.970Z,90.30
2018-09-29T21:08:48.997Z,90.30
2018-09-29T21:11:18.031Z,90.30
2018-09-29T21:13:46.979Z,90.60
2018-09-29T21:16:15.820Z,90.50
2018-09-29T21:18:44.799Z,90.60
2018-09-29T21:21:13.773Z,90.80
2018-09-29T21:23:42.799Z,90.90
2018-09-29T21:26:11.709Z,91.00
2018-09-29T21:28:40.641Z,91.30
2018-09-29T21:31:09.561Z,91.50
2018-09-29T21:33:38.554Z,91.50
2018-09-29T21:36:07.551Z,91.50
2018-09-29T21:38:36.500Z,91.60
2018-09-29T21:41:05.522Z,91.50
2018-09-29T21:43:34.421Z,91.50
2018-09-29T21:46:03.265Z,91.40
2018-09-29T21:48:32.373Z,91.40
2018-09-29T21:51:01.302Z,91.40
2018-09-29T21:53:30.323Z,91.40
2018-09-29T21:55:59.324Z,91.60
2018-09-29T21:58:28.096Z,91.50
2018-09-29T22:01:01.289Z,91.40
2018-09-29T22:03:30.299Z,91.40
2018-09-29T22:05:59.246Z,91.60
2018-09-29T22:08:28.177Z,91.60
2018-09-29T22:10:57.113Z,91.60
2018-09-29T22:13:26.070Z,91.50
2018-09-29T22:15:55.075Z,91.60
2018-09-29T22:18:24.102Z,91.50
2018-09-29T22:20:53.047Z,91.50
2018-09-29T22:23:22.055Z,91.60
2018-09-29T22:25:51.023Z,91.70
2018-09-29T22:28:19.984Z,92.10
2018-09-29T22:30:48.979Z,91.80
2018-09-29T22:33:17.977Z,91.90
2018-09-29T22:35:46.932Z,91.90
2018-09-29T22:38:15.731Z,92.10
2018-09-29T22:40:44.742Z,92.10
2018-09-29T22:43:13.654Z,92.20
2018-09-29T22:45:43.180Z,92.20
2018-09-29T22:48:12.750Z,92.30
2018-09-29T22:50:41.947Z,92.10
2018-09-29T22:53:11.093Z,92.10
2018-09-29T22:55:40.409Z,92.20
2018-09-29T22:58:10.008Z,92.10
2018-09-29T23:00:39.484Z,92.10
2018-09-29T23:03:08.683Z,92.10
2018-09-29T23:05:37.732Z,92.20
2018-09-29T23:08:06.831Z,92.30
2018-09-29T23:10:35.765Z,92.40
2018-09-29T23:13:04.698Z,92.60
2018-09-29T23:15:33.702Z,92.40
2018-09-29T23:18:02.669Z,92.40
2018-09-29T23:20:31.634Z,92.40
2018-09-29T23:23:00.476Z,92.50
2018-09-29T23:25:29.462Z,92.50
2018-09-29T23:27:58.313Z,92.60
2018-09-29T23:30:27.328Z,93.00
2018-09-29T23:32:56.304Z,92.80
2018-09-29T23:35:25.316Z,92.70
2018-09-29T23:37:54.342Z,92.90
2018-09-29T23:40:23.264Z,93.00
2018-09-29T23:42:52.216Z,92.90
2018-09-29T23:45:21.228Z,92.80
2018-09-29T23:47:50.150Z,92.80
2018-09-29T23:50:19.660Z,92.80
2018-09-29T23:52:48.602Z,92.70
2018-09-29T23:55:17.565Z,92.80
2018-09-29T23:57:46.562Z,92.80
