createdAt,value
2023-04-30T00:01:38.230Z,2.55
2023-04-30T00:04:06.539Z,2.88
2023-04-30T00:06:34.120Z,2.35
2023-04-30T00:09:01.580Z,2.65
2023-04-30T00:11:28.923Z,2.53
2023-04-30T00:13:57.166Z,2.47
2023-04-30T00:16:24.541Z,2.83
2023-04-30T00:18:51.774Z,2.53
2023-04-30T00:21:19.060Z,2.50
2023-04-30T00:23:46.379Z,2.40
2023-04-30T00:26:13.737Z,2.67
2023-04-30T00:28:44.015Z,2.92
2023-04-30T00:31:11.245Z,2.85
2023-04-30T00:33:38.534Z,2.92
2023-04-30T00:36:05.953Z,3.15
2023-04-30T00:38:33.305Z,2.60
2023-04-30T00:41:00.602Z,2.80
2023-04-30T00:43:28.188Z,2.45
2023-04-30T00:45:55.530Z,2.35
2023-04-30T00:48:24.993Z,2.53
2023-04-30T00:50:52.252Z,3.53
2023-04-30T00:53:20.218Z,2.50
2023-04-30T00:55:48.572Z,2.65
2023-04-30T00:58:16.093Z,2.90
2023-04-30T01:00:47.321Z,2.40
2023-04-30T01:03:14.882Z,2.90
2023-04-30T01:05:42.608Z,2.55
2023-04-30T01:08:10.856Z,2.67
2023-04-30T01:11:03.150Z,2.72
2023-04-30T01:13:39.456Z,2.50
2023-04-30T01:16:12.801Z,2.88
2023-04-30T01:18:44.417Z,2.97
2023-04-30T01:21:13.214Z,2.92
2023-04-30T01:24:11.667Z,2.85
2023-04-30T01:26:54.116Z,2.60
2023-04-30T01:29:22.768Z,2.67
2023-04-30T01:31:50.100Z,2.50
2023-04-30T01:34:17.368Z,2.97
2023-04-30T01:37:07.793Z,2.53
2023-04-30T01:39:42.907Z,2.33
2023-04-30T01:42:33.544Z,2.80
2023-04-30T01:45:18.663Z,2.80
2023-04-30T01:47:57.655Z,2.38
2023-04-30T01:50:57.422Z,2.78
2023-04-30T01:53:33.142Z,2.88
2023-04-30T01:56:04.520Z,2.80
2023-04-30T01:58:32.791Z,2.47
2023-04-30T02:01:00.048Z,3.60
2023-04-30T02:03:27.646Z,2.83
2023-04-30T02:05:55.418Z,2.72
2023-04-30T02:08:22.747Z,2.50
2023-04-30T02:10:50.157Z,2.58
2023-04-30T02:13:17.576Z,2.95
2023-04-30T02:15:45.311Z,2.92
2023-04-30T02:18:12.574Z,2.80
2023-04-30T02:20:39.815Z,2.60
2023-04-30T02:23:09.988Z,3.45
2023-04-30T02:25:38.662Z,3.10
2023-04-30T02:28:06.223Z,3.17
2023-04-30T02:30:35.979Z,2.90
2023-04-30T02:33:03.699Z,2.47
2023-04-30T02:35:31.272Z,2.88
2023-04-30T02:37:58.437Z,2.83
2023-04-30T02:40:26.652Z,3.20
2023-04-30T02:42:54.998Z,2.70
2023-04-30T02:45:23.561Z,2.70
2023-04-30T02:47:50.977Z,2.70
2023-04-30T02:50:18.299Z,2.80
2023-04-30T02:52:47.112Z,2.47
2023-04-30T02:55:15.614Z,2.67
2023-04-30T02:57:43.080Z,2.78
2023-04-30T03:00:10.879Z,2.80
2023-04-30T03:02:38.334Z,2.70
2023-04-30T03:05:06.248Z,3.00
2023-04-30T03:07:34.793Z,2.63
2023-04-30T03:10:02.116Z,2.83
2023-04-30T03:12:29.486Z,2.38
2023-04-30T03:14:56.930Z,2.75
2023-04-30T03:17:24.899Z,2.72
2023-04-30T03:19:52.379Z,2.70
2023-04-30T03:22:20.575Z,3.28
2023-04-30T03:24:47.878Z,2.65
2023-04-30T03:27:17.024Z,2.83
2023-04-30T03:29:44.471Z,2.65
2023-04-30T03:32:11.779Z,2.88
2023-04-30T03:34:38.985Z,3.08
2023-04-30T03:37:06.426Z,3.03
2023-04-30T03:39:33.742Z,3.30
2023-04-30T03:42:03.521Z,2.72
2023-04-30T03:44:30.868Z,4.03
2023-04-30T03:46:58.653Z,3.17
2023-04-30T03:49:25.864Z,3.08
2023-04-30T03:51:53.164Z,3.45
2023-04-30T03:54:20.391Z,3.72
2023-04-30T03:56:47.756Z,3.28
2023-04-30T03:59:15.391Z,3.30
2023-04-30T04:01:43.229Z,3.60
2023-04-30T04:04:10.818Z,3.22
2023-04-30T04:06:38.462Z,3.80
2023-04-30T04:09:06.571Z,3.58
2023-04-30T04:11:34.350Z,3.95
2023-04-30T04:14:02.436Z,3.00
2023-04-30T04:16:30.245Z,4.07
2023-04-30T04:18:57.666Z,3.42
2023-04-30T04:21:24.986Z,3.40
2023-04-30T04:23:52.369Z,3.53
2023-04-30T04:26:21.622Z,3.70
2023-04-30T04:28:49.076Z,3.63
2023-04-30T04:31:16.761Z,3.97
2023-04-30T04:33:44.642Z,3.63
2023-04-30T04:36:12.089Z,4.65
2023-04-30T04:38:39.270Z,3.70
2023-04-30T04:41:06.657Z,3.72
2023-04-30T04:43:34.008Z,3.70
2023-04-30T04:46:01.659Z,4.15
2023-04-30T04:48:29.779Z,3.30
2023-04-30T04:50:58.808Z,3.90
2023-04-30T04:53:26.537Z,3.45
2023-04-30T04:55:53.896Z,3.03
2023-04-30T04:58:21.401Z,3.33
2023-04-30T05:00:48.685Z,3.80
2023-04-30T05:03:16.099Z,3.00
2023-04-30T05:05:44.381Z,3.30
2023-04-30T05:08:11.574Z,3.83
2023-04-30T05:10:38.825Z,3.13
2023-04-30T05:13:06.098Z,3.40
2023-04-30T05:15:35.543Z,3.70
2023-04-30T05:18:03.272Z,3.55
2023-04-30T05:20:30.556Z,3.03
2023-04-30T05:22:57.929Z,3.10
2023-04-30T05:25:25.226Z,3.15
2023-04-30T05:27:52.581Z,4.30
2023-04-30T05:30:19.971Z,4.20
2023-04-30T05:32:51.124Z,5.30
2023-04-30T05:35:18.913Z,4.55
2023-04-30T05:37:46.545Z,3.50
2023-04-30T05:40:14.497Z,4.32
2023-04-30T05:42:44.975Z,3.90
2023-04-30T05:45:14.669Z,3.78
2023-04-30T05:47:42.014Z,3.80
2023-04-30T05:50:10.170Z,4.78
2023-04-30T05:52:37.468Z,5.53
2023-04-30T05:55:05.520Z,4.20
2023-04-30T05:57:32.822Z,4.05
2023-04-30T06:00:00.236Z,3.38
2023-04-30T06:02:27.524Z,4.53
2023-04-30T06:04:57.136Z,4.18
2023-04-30T06:07:24.614Z,3.35
2023-04-30T06:09:52.112Z,3.80
2023-04-30T06:12:19.748Z,4.15
2023-04-30T06:14:47.328Z,4.35
2023-04-30T06:17:17.205Z,4.35
2023-04-30T06:19:44.740Z,4.82
2023-04-30T06:22:15.302Z,3.88
2023-04-30T06:24:43.937Z,3.92
2023-04-30T06:27:11.274Z,3.47
2023-04-30T06:29:40.538Z,4.22
2023-04-30T06:32:08.532Z,4.22
2023-04-30T06:34:37.145Z,3.67
2023-04-30T06:37:04.688Z,3.65
2023-04-30T06:39:32.062Z,3.65
2023-04-30T06:41:59.310Z,3.50
2023-04-30T06:44:28.711Z,4.57
2023-04-30T06:46:58.569Z,4.00
2023-04-30T06:49:25.859Z,3.13
2023-04-30T06:51:53.094Z,3.13
2023-04-30T06:54:22.892Z,3.63
2023-04-30T06:56:50.097Z,3.58
2023-04-30T06:59:18.012Z,3.88
2023-04-30T07:01:48.914Z,3.95
2023-04-30T07:04:16.737Z,2.80
2023-04-30T07:06:44.047Z,3.72
2023-04-30T07:09:11.499Z,4.65
2023-04-30T07:11:40.030Z,3.65
2023-04-30T07:14:07.590Z,3.13
2023-04-30T07:16:34.907Z,3.92
2023-04-30T07:19:02.418Z,3.13
2023-04-30T07:21:29.712Z,4.22
2023-04-30T07:23:56.993Z,3.63
2023-04-30T07:26:26.444Z,3.40
2023-04-30T07:28:53.794Z,3.78
2023-04-30T07:31:21.187Z,4.03
2023-04-30T07:33:50.575Z,3.20
2023-04-30T07:36:17.967Z,3.92
2023-04-30T07:38:45.402Z,3.03
2023-04-30T07:41:13.986Z,2.38
2023-04-30T07:43:41.295Z,2.17
2023-04-30T07:46:08.773Z,2.03
2023-04-30T07:48:36.083Z,2.15
2023-04-30T07:51:04.980Z,2.47
2023-04-30T07:53:32.302Z,2.13
2023-04-30T07:55:59.483Z,2.10
2023-04-30T07:58:26.917Z,2.25
2023-04-30T08:00:54.182Z,2.78
2023-04-30T08:03:21.575Z,2.55
2023-04-30T08:05:49.051Z,2.17
2023-04-30T08:08:16.396Z,2.05
2023-04-30T08:10:43.943Z,2.60
2023-04-30T08:13:20.820Z,2.35
2023-04-30T08:15:53.693Z,2.25
2023-04-30T08:18:21.296Z,2.15
2023-04-30T08:20:48.902Z,2.25
2023-04-30T08:23:17.118Z,2.17
2023-04-30T08:25:44.402Z,2.22
2023-04-30T08:28:11.593Z,2.42
2023-04-30T08:30:39.707Z,1.98
2023-04-30T08:33:07.174Z,2.70
2023-04-30T08:35:34.489Z,2.05
2023-04-30T08:38:02.094Z,2.60
2023-04-30T08:40:49.505Z,2.25
2023-04-30T08:43:18.602Z,1.75
2023-04-30T08:45:46.295Z,2.40
2023-04-30T08:48:16.668Z,2.60
2023-04-30T08:50:44.272Z,2.55
2023-04-30T08:53:15.142Z,2.17
2023-04-30T08:55:44.675Z,2.70
2023-04-30T08:58:12.009Z,2.58
2023-04-30T09:00:39.917Z,2.00
2023-04-30T09:03:08.799Z,2.60
2023-04-30T09:05:38.942Z,2.00
2023-04-30T09:08:08.610Z,2.58
2023-04-30T09:10:36.194Z,1.98
2023-04-30T09:13:03.738Z,2.10
2023-04-30T09:15:33.397Z,2.90
2023-04-30T09:18:18.251Z,2.35
2023-04-30T09:21:02.214Z,2.25
2023-04-30T09:23:30.578Z,2.17
2023-04-30T09:25:58.013Z,2.15
2023-04-30T09:28:25.589Z,2.50
2023-04-30T09:30:53.700Z,2.35
2023-04-30T09:33:21.271Z,2.03
2023-04-30T09:35:52.278Z,2.33
2023-04-30T09:38:57.769Z,2.50
2023-04-30T09:41:29.841Z,2.60
2023-04-30T09:44:07.856Z,3.00
2023-04-30T09:46:50.815Z,2.70
2023-04-30T09:49:49.050Z,2.33
2023-04-30T09:52:22.701Z,2.45
2023-04-30T09:54:50.067Z,2.67
2023-04-30T09:57:27.959Z,2.25
2023-04-30T09:59:58.804Z,2.50
2023-04-30T10:02:26.484Z,1.83
2023-04-30T10:04:58.206Z,2.13
2023-04-30T10:07:31.316Z,2.60
2023-04-30T10:10:20.494Z,2.88
2023-04-30T10:12:51.534Z,2.30
2023-04-30T10:15:46.201Z,2.60
2023-04-30T10:18:19.484Z,2.22
2023-04-30T10:20:49.235Z,2.30
2023-04-30T10:23:17.262Z,2.70
2023-04-30T10:25:44.946Z,1.98
2023-04-30T10:28:13.237Z,2.42
2023-04-30T10:30:45.096Z,2.05
2023-04-30T10:33:16.806Z,2.05
2023-04-30T10:36:04.472Z,2.05
2023-04-30T10:38:32.929Z,2.20
2023-04-30T10:41:01.532Z,2.03
2023-04-30T10:43:33.398Z,1.88
2023-04-30T10:46:00.924Z,1.92
2023-04-30T10:51:18.211Z,2.20
2023-04-30T10:53:45.816Z,1.85
2023-04-30T10:56:13.360Z,1.50
2023-04-30T10:58:41.328Z,1.67
2023-04-30T11:01:12.328Z,1.45
2023-04-30T11:04:01.845Z,1.92
2023-04-30T11:06:50.479Z,1.85
2023-04-30T11:09:18.220Z,1.63
2023-04-30T11:11:47.462Z,2.15
2023-04-30T11:14:20.880Z,2.17
2023-04-30T11:16:53.733Z,1.88
2023-04-30T11:19:27.475Z,1.73
2023-04-30T11:22:03.832Z,1.92
2023-04-30T11:24:53.185Z,2.33
2023-04-30T11:27:31.114Z,2.45
2023-04-30T11:29:59.436Z,1.70
2023-04-30T11:32:37.418Z,1.63
2023-04-30T11:35:06.332Z,1.75
2023-04-30T11:37:37.847Z,1.85
2023-04-30T11:40:16.592Z,1.90
2023-04-30T11:42:46.115Z,2.20
2023-04-30T11:45:21.083Z,2.07
2023-04-30T11:47:50.573Z,2.33
2023-04-30T11:50:29.861Z,2.63
2023-04-30T11:52:58.546Z,2.72
2023-04-30T11:55:27.992Z,2.63
2023-04-30T11:57:58.615Z,1.70
2023-04-30T12:03:03.866Z,2.33
2023-04-30T12:05:31.443Z,2.00
2023-04-30T12:08:06.690Z,2.40
2023-04-30T12:10:34.246Z,2.10
2023-04-30T12:13:02.383Z,2.10
2023-04-30T12:15:30.004Z,2.28
2023-04-30T12:17:58.950Z,2.30
2023-04-30T12:20:30.323Z,2.40
2023-04-30T12:22:59.229Z,2.22
2023-04-30T12:25:29.009Z,2.30
2023-04-30T12:27:59.433Z,2.30
2023-04-30T12:30:29.950Z,2.13
2023-04-30T12:32:59.069Z,2.60
2023-04-30T12:35:29.553Z,2.20
2023-04-30T12:38:08.186Z,2.42
2023-04-30T12:40:36.049Z,3.03
2023-04-30T12:43:05.972Z,2.47
2023-04-30T12:45:53.427Z,2.38
2023-04-30T12:48:23.720Z,2.53
2023-04-30T12:51:01.837Z,2.80
2023-04-30T12:53:29.816Z,2.47
2023-04-30T12:56:15.648Z,2.60
2023-04-30T12:58:49.857Z,2.33
2023-04-30T13:01:20.549Z,2.40
2023-04-30T13:06:16.314Z,2.08
2023-04-30T13:08:57.172Z,2.50
2023-04-30T13:11:27.182Z,2.15
2023-04-30T13:13:56.813Z,2.30
2023-04-30T13:16:27.485Z,2.22
2023-04-30T13:21:23.211Z,2.20
2023-04-30T13:23:54.540Z,2.22
2023-04-30T13:26:23.311Z,2.85
2023-04-30T13:28:52.447Z,2.72
2023-04-30T13:31:20.614Z,2.42
2023-04-30T13:33:48.762Z,1.83
2023-04-30T13:36:16.313Z,2.05
2023-04-30T13:38:43.594Z,2.00
2023-04-30T13:41:10.865Z,1.98
2023-04-30T13:43:40.686Z,1.92
2023-04-30T13:46:10.106Z,1.45
2023-04-30T13:48:37.760Z,1.65
2023-04-30T13:51:05.273Z,2.10
2023-04-30T13:53:32.840Z,1.70
2023-04-30T13:56:00.425Z,2.00
2023-04-30T13:58:27.789Z,1.60
2023-04-30T14:00:55.433Z,1.60
2023-04-30T14:03:23.066Z,1.42
2023-04-30T14:05:51.019Z,1.67
2023-04-30T14:08:18.353Z,1.40
2023-04-30T14:10:45.926Z,1.65
2023-04-30T14:13:13.672Z,1.40
2023-04-30T14:15:41.058Z,1.70
2023-04-30T14:18:08.525Z,1.10
2023-04-30T14:20:36.184Z,1.48
2023-04-30T14:23:04.421Z,1.52
2023-04-30T14:25:31.835Z,1.40
2023-04-30T14:27:59.746Z,1.20
2023-04-30T14:30:27.097Z,1.27
2023-04-30T14:32:54.373Z,1.83
2023-04-30T14:35:21.891Z,1.70
2023-04-30T14:37:49.271Z,1.70
2023-04-30T14:40:16.660Z,1.60
2023-04-30T14:42:44.316Z,1.58
2023-04-30T14:45:12.007Z,2.13
2023-04-30T14:47:39.954Z,1.80
2023-04-30T14:50:07.790Z,1.90
2023-04-30T14:52:35.108Z,2.00
2023-04-30T14:55:03.322Z,1.77
2023-04-30T14:57:30.649Z,1.90
2023-04-30T14:59:59.508Z,1.77
2023-04-30T15:02:26.959Z,1.90
2023-04-30T15:04:54.651Z,1.77
2023-04-30T15:07:23.162Z,1.70
2023-04-30T15:09:50.549Z,1.63
2023-04-30T15:12:17.886Z,2.03
2023-04-30T15:14:45.110Z,2.03
2023-04-30T15:17:12.440Z,1.95
2023-04-30T15:19:39.734Z,1.95
2023-04-30T15:22:08.597Z,1.88
2023-04-30T15:24:36.533Z,2.00
2023-04-30T15:27:04.488Z,2.08
2023-04-30T15:29:31.725Z,2.50
2023-04-30T15:32:00.171Z,2.10
2023-04-30T15:34:27.926Z,2.50
2023-04-30T15:36:58.894Z,2.22
2023-04-30T15:39:26.758Z,2.45
2023-04-30T15:41:54.161Z,2.20
2023-04-30T15:44:24.093Z,2.60
2023-04-30T15:46:51.844Z,2.80
2023-04-30T15:49:20.788Z,2.28
2023-04-30T15:51:48.238Z,2.33
2023-04-30T15:54:15.625Z,2.63
2023-04-30T15:56:43.320Z,2.92
2023-04-30T15:59:11.420Z,2.95
2023-04-30T16:01:38.871Z,3.30
2023-04-30T16:04:07.031Z,3.05
2023-04-30T16:06:35.862Z,2.95
2023-04-30T16:09:07.189Z,2.90
2023-04-30T16:11:38.034Z,2.83
2023-04-30T16:14:06.676Z,2.70
2023-04-30T16:16:34.221Z,3.63
2023-04-30T16:19:01.547Z,2.80
2023-04-30T16:21:29.228Z,3.08
2023-04-30T16:23:56.646Z,3.63
2023-04-30T16:26:23.922Z,2.80
2023-04-30T16:28:51.400Z,2.63
2023-04-30T16:31:22.907Z,3.42
2023-04-30T16:33:50.319Z,3.25
2023-04-30T16:36:17.677Z,3.38
2023-04-30T16:38:46.506Z,3.00
2023-04-30T16:41:17.648Z,2.88
2023-04-30T16:43:45.798Z,2.85
2023-04-30T16:46:13.123Z,3.22
2023-04-30T16:48:40.813Z,3.67
2023-04-30T16:51:09.575Z,3.20
2023-04-30T16:53:36.992Z,3.30
2023-04-30T16:56:04.946Z,3.17
2023-04-30T16:58:32.382Z,3.80
2023-04-30T17:00:59.733Z,3.20
2023-04-30T17:03:27.193Z,3.25
2023-04-30T17:05:54.574Z,3.10
2023-04-30T17:08:22.098Z,3.08
2023-04-30T17:10:49.630Z,4.10
2023-04-30T17:13:17.020Z,3.90
2023-04-30T17:15:44.438Z,3.65
2023-04-30T17:18:12.570Z,3.58
2023-04-30T17:20:40.128Z,3.13
2023-04-30T17:23:08.080Z,3.65
2023-04-30T17:25:36.174Z,3.47
2023-04-30T17:28:03.639Z,3.78
2023-04-30T17:30:30.967Z,3.58
2023-04-30T17:33:00.492Z,4.97
2023-04-30T17:35:27.890Z,3.67
2023-04-30T17:37:55.115Z,3.90
2023-04-30T17:40:22.388Z,3.60
2023-04-30T17:42:52.010Z,3.60
2023-04-30T17:45:19.378Z,4.30
2023-04-30T17:47:46.671Z,4.10
2023-04-30T17:50:15.760Z,4.25
2023-04-30T17:52:43.127Z,3.88
2023-04-30T17:55:11.028Z,4.88
2023-04-30T17:57:38.475Z,4.72
2023-04-30T18:00:07.271Z,4.57
2023-04-30T18:02:41.117Z,3.90
2023-04-30T18:05:09.023Z,5.28
2023-04-30T18:07:36.481Z,4.75
2023-04-30T18:10:04.467Z,4.00
2023-04-30T18:12:31.859Z,4.10
2023-04-30T18:14:59.524Z,4.53
2023-04-30T18:17:27.119Z,3.55
2023-04-30T18:19:54.993Z,4.25
2023-04-30T18:22:22.533Z,3.75
2023-04-30T18:24:49.857Z,3.65
2023-04-30T18:27:17.155Z,4.10
2023-04-30T18:29:44.839Z,4.18
2023-04-30T18:32:12.798Z,3.80
2023-04-30T18:34:40.165Z,4.13
2023-04-30T18:37:07.694Z,4.18
2023-04-30T18:39:35.095Z,3.97
2023-04-30T18:42:04.040Z,3.75
2023-04-30T18:44:32.275Z,3.92
2023-04-30T18:46:59.558Z,3.40
2023-04-30T18:49:27.163Z,3.45
2023-04-30T18:51:55.433Z,4.72
2023-04-30T18:54:24.239Z,3.42
2023-04-30T18:56:51.703Z,3.63
2023-04-30T18:59:21.098Z,3.33
2023-04-30T19:01:51.664Z,3.35
2023-04-30T19:04:19.104Z,3.30
2023-04-30T19:06:49.557Z,3.25
2023-04-30T19:11:44.452Z,3.38
2023-04-30T19:14:12.050Z,3.70
2023-04-30T19:16:39.733Z,3.47
2023-04-30T19:19:07.067Z,3.28
2023-04-30T19:21:36.364Z,3.50
2023-04-30T19:24:03.866Z,3.50
2023-04-30T19:26:32.582Z,3.38
2023-04-30T19:29:00.245Z,3.45
2023-04-30T19:31:27.933Z,2.85
2023-04-30T19:33:55.329Z,3.30
2023-04-30T19:36:22.688Z,2.45
2023-04-30T19:38:52.018Z,2.58
2023-04-30T19:41:19.320Z,3.08
2023-04-30T19:43:46.573Z,2.33
2023-04-30T19:46:14.125Z,3.38
2023-04-30T19:48:41.499Z,3.15
2023-04-30T19:51:09.238Z,2.80
2023-04-30T19:53:36.819Z,2.90
2023-04-30T19:56:04.237Z,2.67
2023-04-30T19:58:31.554Z,2.90
2023-04-30T20:01:00.278Z,3.22
2023-04-30T20:03:28.733Z,2.70
2023-04-30T20:05:56.331Z,2.67
2023-04-30T20:08:23.973Z,2.15
2023-04-30T20:10:51.256Z,2.10
2023-04-30T20:13:18.703Z,2.35
2023-04-30T20:15:46.182Z,2.00
2023-04-30T20:18:13.938Z,2.30
2023-04-30T20:20:41.515Z,2.63
2023-04-30T20:23:15.357Z,2.30
2023-04-30T20:25:45.251Z,2.17
2023-04-30T20:28:18.475Z,1.80
2023-04-30T20:30:46.674Z,2.15
2023-04-30T20:33:15.094Z,2.22
2023-04-30T20:35:47.695Z,2.28
2023-04-30T20:38:19.652Z,2.38
2023-04-30T20:40:47.792Z,2.25
2023-04-30T20:43:16.722Z,2.42
2023-04-30T20:45:45.091Z,2.50
2023-04-30T20:48:15.625Z,2.30
2023-04-30T20:50:42.927Z,2.35
2023-04-30T20:53:11.671Z,2.38
2023-04-30T20:55:38.963Z,2.63
2023-04-30T20:58:07.953Z,2.65
2023-04-30T21:00:35.515Z,2.50
2023-04-30T21:03:02.992Z,3.08
2023-04-30T21:05:30.409Z,2.53
2023-04-30T21:08:01.699Z,2.53
2023-04-30T21:10:36.067Z,2.70
2023-04-30T21:13:05.629Z,2.90
2023-04-30T21:15:35.363Z,2.75
2023-04-30T21:18:02.875Z,2.38
2023-04-30T21:20:32.079Z,2.63
2023-04-30T21:22:59.635Z,2.70
2023-04-30T21:25:27.326Z,3.10
2023-04-30T21:27:55.171Z,4.07
2023-04-30T21:30:25.622Z,3.55
2023-04-30T21:35:30.987Z,3.08
2023-04-30T21:38:00.346Z,2.80
2023-04-30T21:40:28.240Z,2.90
2023-04-30T21:42:55.943Z,2.92
2023-04-30T21:45:23.886Z,3.38
2023-04-30T21:47:51.640Z,3.28
2023-04-30T21:50:19.025Z,3.40
2023-04-30T21:52:46.618Z,3.88
2023-04-30T21:55:14.057Z,4.25
2023-04-30T21:57:41.416Z,4.00
2023-04-30T22:00:17.391Z,4.82
2023-04-30T22:02:51.201Z,4.07
2023-04-30T22:05:19.754Z,4.38
2023-04-30T22:07:47.905Z,4.20
2023-04-30T22:10:15.764Z,4.07
2023-04-30T22:12:47.098Z,4.68
2023-04-30T22:15:15.471Z,3.97
2023-04-30T22:17:43.121Z,3.78
2023-04-30T22:20:10.854Z,3.75
2023-04-30T22:22:38.663Z,4.30
2023-04-30T22:25:06.142Z,3.70
2023-04-30T22:27:36.429Z,4.03
2023-04-30T22:30:04.057Z,4.38
2023-04-30T22:32:32.642Z,3.90
2023-04-30T22:35:00.045Z,4.70
2023-04-30T22:37:27.751Z,5.30
2023-04-30T22:39:55.213Z,4.53
2023-04-30T22:42:23.561Z,3.85
2023-04-30T22:44:51.432Z,4.60
2023-04-30T22:47:18.972Z,4.57
2023-04-30T22:49:46.334Z,4.30
2023-04-30T22:52:14.006Z,5.00
2023-04-30T22:54:42.847Z,3.95
2023-04-30T22:57:10.346Z,4.90
2023-04-30T22:59:37.586Z,5.07
2023-04-30T23:02:06.064Z,4.97
2023-04-30T23:04:33.862Z,5.03
2023-04-30T23:07:01.757Z,4.78
2023-04-30T23:09:29.325Z,4.82
2023-04-30T23:11:57.290Z,4.53
2023-04-30T23:14:24.693Z,4.60
2023-04-30T23:16:51.891Z,5.00
2023-04-30T23:19:19.265Z,5.05
2023-04-30T23:21:47.643Z,5.05
2023-04-30T23:24:14.868Z,4.82
2023-04-30T23:26:42.126Z,4.57
2023-04-30T23:29:09.495Z,5.47
2023-04-30T23:31:37.820Z,5.00
2023-04-30T23:34:05.149Z,5.13
2023-04-30T23:36:33.243Z,5.43
2023-04-30T23:39:00.646Z,5.70
2023-04-30T23:41:28.207Z,4.95
2023-04-30T23:43:56.271Z,5.18
2023-04-30T23:46:25.062Z,4.72
2023-04-30T23:48:52.520Z,5.35
2023-04-30T23:51:21.611Z,4.78
2023-04-30T23:53:48.883Z,5.15
2023-04-30T23:56:17.228Z,4.97
2023-04-30T23:58:44.561Z,5.25
