createdAt,value
2019-04-16T00:00:13.606Z,0.00
2019-04-16T00:01:14.042Z,0.00
2019-04-16T00:02:13.544Z,0.00
2019-04-16T00:03:13.632Z,0.00
2019-04-16T00:04:13.488Z,0.00
2019-04-16T00:05:13.463Z,0.00
2019-04-16T00:06:13.551Z,0.00
2019-04-16T00:07:13.452Z,0.00
2019-04-16T00:08:27.114Z,0.00
2019-04-16T00:09:13.373Z,0.00
2019-04-16T00:10:13.321Z,0.00
2019-04-16T00:11:13.305Z,0.00
2019-04-16T00:12:13.403Z,0.00
2019-04-16T00:13:13.256Z,0.00
2019-04-16T00:14:13.304Z,0.00
2019-04-16T00:15:13.200Z,0.00
2019-04-16T00:16:13.750Z,0.00
2019-04-16T00:17:15.696Z,0.00
2019-04-16T00:18:13.124Z,0.00
2019-04-16T00:19:13.232Z,0.00
2019-04-16T00:20:13.068Z,0.00
2019-04-16T00:21:13.155Z,0.00
2019-04-16T00:22:13.002Z,0.00
2019-04-16T00:23:13.062Z,0.00
2019-04-16T00:24:12.964Z,0.00
2019-04-16T00:25:13.084Z,0.00
2019-04-16T00:26:12.907Z,0.00
2019-04-16T00:27:13.000Z,0.00
2019-04-16T00:28:12.869Z,0.00
2019-04-16T00:29:12.912Z,0.00
2019-04-16T00:30:12.798Z,0.00
2019-04-16T00:31:12.894Z,0.00
2019-04-16T00:32:12.733Z,0.00
2019-04-16T00:33:12.704Z,0.00
2019-04-16T00:34:14.237Z,0.00
2019-04-16T00:35:15.442Z,0.00
2019-04-16T00:36:12.623Z,0.00
2019-04-16T00:37:12.733Z,0.00
2019-04-16T00:38:12.588Z,0.00
2019-04-16T00:39:12.553Z,0.00
2019-04-16T00:40:12.515Z,0.00
2019-04-16T00:41:12.513Z,0.00
2019-04-16T00:42:12.463Z,0.00
2019-04-16T00:43:12.523Z,0.00
2019-04-16T00:44:12.404Z,0.00
2019-04-16T00:45:12.432Z,0.00
2019-04-16T00:46:12.367Z,0.00
2019-04-16T00:47:12.442Z,0.00
2019-04-16T00:48:12.302Z,0.00
2019-04-16T00:49:12.367Z,0.00
2019-04-16T00:50:12.367Z,0.00
2019-04-16T00:51:12.234Z,0.00
2019-04-16T00:52:12.274Z,0.00
2019-04-16T00:53:12.162Z,0.00
2019-04-16T00:54:12.182Z,0.00
2019-04-16T00:55:14.573Z,0.00
2019-04-16T00:56:13.442Z,0.00
2019-04-16T00:57:12.092Z,0.00
2019-04-16T00:58:12.035Z,0.00
2019-04-16T00:59:12.113Z,0.00
2019-04-16T01:00:11.978Z,0.00
2019-04-16T01:01:12.023Z,0.00
2019-04-16T01:02:11.923Z,0.00
2019-04-16T01:03:11.932Z,0.00
2019-04-16T01:04:11.862Z,0.00
2019-04-16T01:05:11.942Z,0.00
2019-04-16T01:06:11.823Z,0.00
2019-04-16T01:07:11.782Z,0.00
2019-04-16T01:08:11.752Z,0.00
2019-04-16T01:09:11.762Z,0.00
2019-04-16T01:10:11.701Z,0.00
2019-04-16T01:11:11.773Z,0.00
2019-04-16T01:12:11.663Z,0.00
2019-04-16T01:13:11.622Z,0.00
2019-04-16T01:14:11.700Z,0.00
2019-04-16T01:15:11.573Z,0.00
2019-04-16T01:16:11.602Z,0.00
2019-04-16T01:17:11.513Z,0.00
2019-04-16T01:18:11.523Z,0.00
2019-04-16T01:19:11.453Z,0.00
2019-04-16T01:20:12.974Z,0.00
2019-04-16T01:21:13.896Z,0.00
2019-04-16T01:22:15.805Z,0.00
2019-04-16T01:23:11.344Z,0.00
2019-04-16T01:24:11.346Z,0.00
2019-04-16T01:25:11.291Z,0.00
2019-04-16T01:26:11.352Z,0.00
2019-04-16T01:27:11.233Z,0.00
2019-04-16T01:28:11.273Z,0.00
2019-04-16T01:29:11.175Z,0.00
2019-04-16T01:30:11.151Z,0.00
2019-04-16T01:31:11.123Z,0.00
2019-04-16T01:32:12.067Z,0.00
2019-04-16T01:33:14.453Z,0.00
2019-04-16T01:34:11.102Z,0.00
2019-04-16T01:35:11.013Z,0.00
2019-04-16T01:36:10.982Z,0.00
2019-04-16T01:37:11.011Z,0.00
2019-04-16T01:38:10.925Z,0.00
2019-04-16T01:39:17.860Z,0.00
2019-04-16T01:40:10.879Z,0.00
2019-04-16T01:41:10.944Z,0.00
2019-04-16T01:42:10.844Z,0.00
2019-04-16T01:43:10.851Z,0.00
2019-04-16T01:44:10.775Z,0.00
2019-04-16T01:45:10.760Z,0.00
2019-04-16T01:46:10.705Z,0.00
2019-04-16T01:47:10.673Z,0.00
2019-04-16T01:48:10.674Z,0.00
2019-04-16T01:49:11.539Z,0.00
2019-04-16T01:50:13.908Z,0.00
2019-04-16T01:51:12.808Z,0.00
2019-04-16T01:52:10.544Z,0.00
2019-04-16T01:53:10.513Z,0.00
2019-04-16T01:54:10.499Z,0.00
2019-04-16T01:55:10.524Z,0.00
2019-04-16T01:56:10.432Z,0.00
2019-04-16T01:57:10.423Z,0.00
2019-04-16T01:58:10.375Z,0.00
2019-04-16T01:59:10.354Z,0.00
2019-04-16T02:00:10.322Z,0.00
2019-04-16T02:01:11.180Z,0.00
2019-04-16T02:02:14.535Z,0.00
2019-04-16T02:03:10.287Z,0.00
2019-04-16T02:04:10.201Z,0.00
2019-04-16T02:05:10.274Z,0.00
2019-04-16T02:06:10.154Z,0.00
2019-04-16T02:07:10.182Z,0.00
2019-04-16T02:08:10.092Z,0.00
2019-04-16T02:09:21.934Z,0.00
2019-04-16T02:10:10.104Z,0.00
2019-04-16T02:11:11.313Z,0.00
2019-04-16T02:12:12.764Z,0.00
2019-04-16T02:13:14.539Z,0.00
2019-04-16T02:14:10.024Z,0.00
2019-04-16T02:15:09.903Z,0.00
2019-04-16T02:16:09.872Z,0.00
2019-04-16T02:17:09.932Z,0.00
2019-04-16T02:18:09.813Z,0.00
2019-04-16T02:19:09.842Z,0.00
2019-04-16T02:20:09.753Z,0.00
2019-04-16T02:21:10.944Z,0.00
2019-04-16T02:22:12.581Z,0.00
2019-04-16T02:23:09.773Z,0.00
2019-04-16T02:24:09.645Z,0.00
2019-04-16T02:25:09.685Z,0.00
2019-04-16T02:26:09.603Z,0.00
2019-04-16T02:27:09.564Z,0.00
2019-04-16T02:28:09.533Z,0.00
2019-04-16T02:29:09.601Z,0.00
2019-04-16T02:30:09.477Z,0.00
2019-04-16T02:31:15.344Z,0.00
2019-04-16T02:32:09.425Z,0.00
2019-04-16T02:33:09.405Z,0.00
2019-04-16T02:34:09.362Z,0.00
2019-04-16T02:35:09.432Z,0.00
2019-04-16T02:36:09.305Z,0.00
2019-04-16T02:37:09.348Z,0.00
2019-04-16T02:38:12.292Z,0.00
2019-04-16T02:39:09.223Z,0.00
2019-04-16T02:40:16.825Z,0.00
2019-04-16T02:41:09.173Z,0.00
2019-04-16T02:42:09.173Z,0.00
2019-04-16T02:43:09.120Z,0.00
2019-04-16T02:44:14.606Z,0.00
2019-04-16T02:45:09.053Z,0.00
2019-04-16T02:46:09.107Z,0.00
2019-04-16T02:47:09.282Z,0.00
2019-04-16T02:48:15.229Z,0.00
2019-04-16T02:49:08.944Z,0.00
2019-04-16T02:50:08.922Z,0.00
2019-04-16T02:51:08.890Z,0.00
2019-04-16T02:52:14.886Z,0.00
2019-04-16T02:53:08.823Z,0.00
2019-04-16T02:54:08.844Z,0.00
2019-04-16T02:55:10.701Z,0.00
2019-04-16T02:56:08.754Z,0.00
2019-04-16T02:57:08.752Z,0.00
2019-04-16T02:58:08.682Z,0.00
2019-04-16T02:59:12.771Z,0.00
2019-04-16T03:00:08.623Z,0.00
2019-04-16T03:01:08.671Z,0.00
2019-04-16T03:02:08.577Z,0.00
2019-04-16T03:03:08.592Z,0.00
2019-04-16T03:04:08.513Z,0.00
2019-04-16T03:05:08.502Z,0.00
2019-04-16T03:06:08.455Z,0.00
2019-04-16T03:07:08.423Z,0.00
2019-04-16T03:08:08.400Z,0.00
2019-04-16T03:09:09.761Z,0.00
2019-04-16T03:10:12.022Z,0.00
2019-04-16T03:11:08.344Z,0.00
2019-04-16T03:12:08.282Z,0.00
2019-04-16T03:13:08.251Z,0.00
2019-04-16T03:14:08.270Z,0.00
2019-04-16T03:15:08.378Z,0.00
2019-04-16T03:16:08.161Z,0.00
2019-04-16T03:17:10.620Z,0.00
2019-04-16T03:18:08.134Z,0.00
2019-04-16T03:19:08.083Z,0.00
2019-04-16T03:20:08.093Z,0.00
2019-04-16T03:21:08.021Z,0.00
2019-04-16T03:22:08.093Z,0.00
2019-04-16T03:23:07.987Z,0.00
2019-04-16T03:24:09.484Z,0.00
2019-04-16T03:25:12.338Z,0.00
2019-04-16T03:26:07.913Z,0.00
2019-04-16T03:27:07.867Z,0.00
2019-04-16T03:28:07.922Z,0.00
2019-04-16T03:29:07.798Z,0.00
2019-04-16T03:30:07.808Z,0.00
2019-04-16T03:31:09.520Z,0.00
2019-04-16T03:32:12.776Z,0.00
2019-04-16T03:33:12.823Z,0.00
2019-04-16T03:34:07.761Z,0.00
2019-04-16T03:35:07.622Z,0.00
2019-04-16T03:36:07.591Z,0.00
2019-04-16T03:37:07.586Z,0.00
2019-04-16T03:38:07.623Z,0.00
2019-04-16T03:39:12.248Z,0.00
2019-04-16T03:40:16.144Z,0.00
2019-04-16T03:41:07.453Z,0.00
2019-04-16T03:42:07.707Z,0.00
2019-04-16T03:43:07.454Z,0.00
2019-04-16T03:44:07.411Z,0.00
2019-04-16T03:45:09.201Z,0.00
2019-04-16T03:46:12.368Z,0.00
2019-04-16T03:47:07.333Z,0.00
2019-04-16T03:48:07.263Z,0.00
2019-04-16T03:49:07.245Z,0.00
2019-04-16T03:50:07.193Z,0.00
2019-04-16T03:51:07.282Z,0.00
2019-04-16T03:52:08.399Z,0.00
2019-04-16T03:53:07.114Z,0.00
2019-04-16T03:54:07.082Z,0.00
2019-04-16T03:55:07.071Z,0.00
2019-04-16T03:56:07.040Z,0.00
2019-04-16T03:57:07.089Z,0.00
2019-04-16T03:58:07.360Z,0.00
2019-04-16T03:59:10.483Z,0.00
2019-04-16T04:00:11.152Z,0.00
2019-04-16T04:01:07.020Z,0.00
2019-04-16T04:02:07.024Z,0.00
2019-04-16T04:03:06.823Z,0.00
2019-04-16T04:04:06.784Z,0.00
2019-04-16T04:05:07.380Z,0.00
2019-04-16T04:06:07.947Z,0.00
2019-04-16T04:07:08.806Z,0.00
2019-04-16T04:08:06.743Z,0.00
2019-04-16T04:09:06.641Z,0.00
2019-04-16T04:10:06.613Z,0.00
2019-04-16T04:11:10.166Z,0.00
2019-04-16T04:12:06.695Z,0.00
2019-04-16T04:13:06.543Z,4.00
2019-04-16T04:14:06.735Z,0.00
2019-04-16T04:15:06.918Z,0.00
2019-04-16T04:16:06.445Z,0.00
2019-04-16T04:17:07.304Z,4.00
2019-04-16T04:18:07.832Z,0.00
2019-04-16T04:19:06.406Z,4.00
2019-04-16T04:20:06.330Z,4.00
2019-04-16T04:21:06.312Z,4.00
2019-04-16T04:22:06.264Z,4.00
2019-04-16T04:23:06.518Z,4.00
2019-04-16T04:24:06.264Z,8.00
2019-04-16T04:25:06.610Z,4.00
2019-04-16T04:26:08.866Z,8.00
2019-04-16T04:27:06.124Z,8.00
2019-04-16T04:28:06.091Z,12.00
2019-04-16T04:29:06.437Z,16.00
2019-04-16T04:30:06.035Z,16.00
2019-04-16T04:31:06.083Z,16.00
2019-04-16T04:32:05.973Z,20.00
2019-04-16T04:33:08.816Z,24.00
2019-04-16T04:34:05.987Z,28.00
2019-04-16T04:35:05.881Z,32.00
2019-04-16T04:36:05.894Z,32.00
2019-04-16T04:37:05.843Z,36.00
2019-04-16T04:38:05.906Z,40.00
2019-04-16T04:39:09.025Z,44.00
2019-04-16T04:40:05.812Z,48.00
2019-04-16T04:41:05.717Z,56.00
2019-04-16T04:42:05.747Z,60.00
2019-04-16T04:43:05.658Z,68.00
2019-04-16T04:44:05.636Z,72.00
2019-04-16T04:45:08.490Z,76.00
2019-04-16T04:46:05.708Z,84.00
2019-04-16T04:47:05.539Z,92.00
2019-04-16T04:48:05.565Z,100.00
2019-04-16T04:49:05.473Z,104.00
2019-04-16T04:50:05.452Z,112.00
2019-04-16T04:51:07.980Z,120.00
2019-04-16T04:52:05.383Z,128.00
2019-04-16T04:53:05.553Z,140.00
2019-04-16T04:54:05.334Z,144.00
2019-04-16T04:55:05.482Z,152.00
2019-04-16T04:56:05.286Z,160.00
2019-04-16T04:57:05.384Z,172.00
2019-04-16T04:58:05.225Z,180.00
2019-04-16T04:59:05.999Z,188.00
2019-04-16T05:00:05.665Z,196.00
2019-04-16T05:01:05.122Z,208.00
2019-04-16T05:02:05.106Z,220.00
2019-04-16T05:03:05.211Z,228.00
2019-04-16T05:04:05.032Z,236.00
2019-04-16T05:05:05.132Z,248.00
2019-04-16T05:06:04.973Z,256.00
2019-04-16T05:07:05.026Z,268.00
2019-04-16T05:08:04.943Z,276.00
2019-04-16T05:09:04.915Z,284.00
2019-04-16T05:10:07.437Z,296.00
2019-04-16T05:11:04.833Z,304.00
2019-04-16T05:12:07.890Z,312.00
2019-04-16T05:13:04.779Z,324.00
2019-04-16T05:14:04.784Z,332.00
2019-04-16T05:15:04.716Z,344.00
2019-04-16T05:16:07.027Z,352.00
2019-04-16T05:17:06.498Z,360.00
2019-04-16T05:18:05.943Z,372.00
2019-04-16T05:19:14.865Z,380.00
2019-04-16T05:21:08.671Z,404.00
2019-04-16T05:22:08.605Z,412.00
2019-04-16T05:24:12.582Z,432.00
2019-04-16T05:25:12.482Z,444.00
2019-04-16T05:27:16.490Z,464.00
2019-04-16T05:28:16.395Z,472.00
2019-04-16T05:30:21.717Z,492.00
2019-04-16T05:31:24.168Z,500.00
2019-04-16T05:33:24.361Z,520.00
2019-04-16T05:34:24.227Z,532.00
2019-04-16T05:36:28.234Z,552.00
2019-04-16T05:37:28.136Z,564.00
2019-04-16T05:39:32.134Z,584.00
2019-04-16T05:40:35.091Z,592.00
2019-04-16T05:42:36.037Z,612.00
2019-04-16T05:43:35.942Z,624.00
2019-04-16T05:45:39.905Z,644.00
2019-04-16T05:46:41.828Z,652.00
2019-04-16T05:48:43.860Z,668.00
2019-04-16T05:49:43.762Z,676.00
2019-04-16T05:51:47.774Z,696.00
2019-04-16T05:52:47.663Z,708.00
2019-04-16T05:54:51.712Z,724.00
2019-04-16T05:55:51.584Z,732.00
2019-04-16T05:57:44.563Z,748.00
2019-04-16T05:58:44.446Z,756.00
2019-04-16T06:00:48.441Z,772.00
2019-04-16T06:01:48.341Z,784.00
2019-04-16T06:03:53.329Z,800.00
2019-04-16T06:04:55.582Z,804.00
2019-04-16T06:06:56.360Z,824.00
2019-04-16T06:07:56.268Z,832.00
2019-04-16T06:10:00.271Z,848.00
2019-04-16T06:11:00.171Z,856.00
2019-04-16T06:13:04.186Z,872.00
2019-04-16T06:14:04.152Z,880.00
2019-04-16T06:16:08.094Z,896.00
2019-04-16T06:17:07.994Z,900.00
2019-04-16T06:18:08.061Z,912.00
2019-04-16T06:19:08.484Z,916.00
2019-04-16T06:20:07.901Z,924.00
2019-04-16T06:21:07.986Z,936.00
2019-04-16T06:22:07.845Z,936.00
2019-04-16T06:23:07.893Z,948.00
2019-04-16T06:24:07.785Z,952.00
2019-04-16T06:25:09.379Z,960.00
2019-04-16T06:26:14.200Z,964.00
2019-04-16T06:27:07.813Z,976.00
2019-04-16T06:28:07.671Z,980.00
2019-04-16T06:29:07.733Z,988.00
2019-04-16T06:30:07.614Z,996.00
2019-04-16T06:31:10.174Z,1004.00
2019-04-16T06:32:08.355Z,1008.00
2019-04-16T06:33:07.528Z,1016.00
2019-04-16T06:34:07.550Z,1024.00
2019-04-16T06:35:07.471Z,1032.00
2019-04-16T06:36:07.475Z,1040.00
2019-04-16T06:37:07.411Z,1048.00
2019-04-16T06:38:07.483Z,1060.00
2019-04-16T06:39:07.350Z,1064.00
2019-04-16T06:40:07.386Z,1072.00
2019-04-16T06:41:07.304Z,1076.00
2019-04-16T06:42:07.275Z,1080.00
2019-04-16T06:43:07.240Z,1092.00
2019-04-16T06:44:07.313Z,1100.00
2019-04-16T06:45:07.181Z,1104.00
2019-04-16T06:46:08.538Z,1112.00
2019-04-16T06:47:10.480Z,1120.00
2019-04-16T06:48:07.092Z,1128.00
2019-04-16T06:49:07.132Z,1140.00
2019-04-16T06:50:07.042Z,1148.00
2019-04-16T06:51:11.671Z,1152.00
2019-04-16T06:52:06.988Z,1160.00
2019-04-16T06:53:06.951Z,1168.00
2019-04-16T06:54:06.932Z,1176.00
2019-04-16T06:55:06.964Z,1184.00
2019-04-16T06:56:08.709Z,1192.00
2019-04-16T06:57:09.671Z,1200.00
2019-04-16T06:58:06.810Z,1204.00
2019-04-16T06:59:06.796Z,1212.00
2019-04-16T07:00:07.357Z,1244.00
2019-04-16T07:01:07.147Z,1228.00
2019-04-16T07:02:07.654Z,1236.00
2019-04-16T07:03:06.682Z,1244.00
2019-04-16T07:04:07.054Z,1248.00
2019-04-16T07:05:06.622Z,1256.00
2019-04-16T07:06:06.633Z,1260.00
2019-04-16T07:07:08.567Z,1268.00
2019-04-16T07:08:06.649Z,1276.00
2019-04-16T07:09:06.504Z,1284.00
2019-04-16T07:10:06.470Z,1264.00
2019-04-16T07:11:06.463Z,1280.00
2019-04-16T07:12:06.412Z,1304.00
2019-04-16T07:13:10.272Z,1324.00
2019-04-16T07:14:06.363Z,1340.00
2019-04-16T07:15:06.373Z,1340.00
2019-04-16T07:16:06.384Z,1348.00
2019-04-16T07:17:06.274Z,1356.00
2019-04-16T07:18:06.401Z,1364.00
2019-04-16T07:19:10.160Z,1372.00
2019-04-16T07:20:06.203Z,1376.00
2019-04-16T07:21:06.173Z,1388.00
2019-04-16T07:22:06.211Z,1396.00
2019-04-16T07:23:06.105Z,1396.00
2019-04-16T07:24:06.162Z,1404.00
2019-04-16T07:25:06.522Z,1412.00
2019-04-16T07:26:06.039Z,1420.00
2019-04-16T07:27:05.996Z,1432.00
2019-04-16T07:28:05.971Z,1440.00
2019-04-16T07:29:06.137Z,1448.00
2019-04-16T07:30:08.506Z,1456.00
2019-04-16T07:31:06.075Z,1468.00
2019-04-16T07:32:05.966Z,1476.00
2019-04-16T07:33:05.828Z,1484.00
2019-04-16T07:34:05.881Z,1496.00
2019-04-16T07:35:05.774Z,1508.00
2019-04-16T07:36:05.795Z,1516.00
2019-04-16T07:37:05.734Z,1520.00
2019-04-16T07:38:06.796Z,1520.00
2019-04-16T07:39:06.207Z,1540.00
2019-04-16T07:40:09.981Z,1544.00
2019-04-16T07:41:11.053Z,1556.00
2019-04-16T07:42:10.751Z,1564.00
2019-04-16T07:43:05.552Z,1572.00
2019-04-16T07:44:10.824Z,1576.00
2019-04-16T07:45:05.545Z,1584.00
2019-04-16T07:46:05.474Z,1596.00
2019-04-16T07:47:05.550Z,1600.00
2019-04-16T07:48:06.811Z,1616.00
2019-04-16T07:49:05.463Z,1624.00
2019-04-16T07:50:05.360Z,1620.00
2019-04-16T07:51:05.573Z,1640.00
2019-04-16T07:52:07.305Z,1660.00
2019-04-16T07:53:05.382Z,1664.00
2019-04-16T07:54:05.257Z,1688.00
2019-04-16T07:55:05.232Z,1688.00
2019-04-16T07:56:05.206Z,1700.00
2019-04-16T07:57:05.211Z,1712.00
2019-04-16T07:58:05.141Z,1720.00
2019-04-16T07:59:05.230Z,1728.00
2019-04-16T08:00:08.237Z,1736.00
2019-04-16T08:01:05.072Z,1748.00
2019-04-16T08:02:05.132Z,1752.00
2019-04-16T08:03:05.180Z,1764.00
2019-04-16T08:04:05.041Z,1776.00
2019-04-16T08:05:08.678Z,1796.00
2019-04-16T08:06:04.955Z,1808.00
2019-04-16T08:07:04.911Z,1824.00
2019-04-16T08:08:04.972Z,1840.00
2019-04-16T08:09:04.853Z,1856.00
2019-04-16T08:10:04.894Z,1868.00
2019-04-16T08:11:04.802Z,1884.00
2019-04-16T08:12:04.874Z,1904.00
2019-04-16T08:13:04.812Z,1920.00
2019-04-16T08:14:08.670Z,1936.00
2019-04-16T08:15:13.335Z,1948.00
2019-04-16T08:16:04.676Z,1964.00
2019-04-16T08:17:04.643Z,1980.00
2019-04-16T08:18:04.623Z,2004.00
2019-04-16T08:19:04.652Z,2024.00
2019-04-16T08:20:04.564Z,2040.00
2019-04-16T08:21:10.321Z,2052.00
2019-04-16T08:22:04.572Z,2056.00
2019-04-16T08:23:04.499Z,2052.00
2019-04-16T08:24:04.589Z,2048.00
2019-04-16T08:25:04.451Z,2044.00
2019-04-16T08:26:08.018Z,2036.00
2019-04-16T08:27:04.392Z,2044.00
2019-04-16T08:28:07.062Z,2048.00
2019-04-16T08:29:04.414Z,2056.00
2019-04-16T08:30:04.611Z,2064.00
2019-04-16T08:31:04.323Z,2072.00
2019-04-16T08:32:04.251Z,2080.00
2019-04-16T08:33:04.343Z,2088.00
2019-04-16T08:34:04.209Z,2096.00
2019-04-16T08:35:04.254Z,2104.00
2019-04-16T08:36:04.165Z,2120.00
2019-04-16T08:37:04.162Z,2128.00
2019-04-16T08:38:04.102Z,2136.00
2019-04-16T08:39:06.467Z,2148.00
2019-04-16T08:40:04.099Z,2152.00
2019-04-16T08:41:04.095Z,2160.00
2019-04-16T08:42:04.040Z,2164.00
2019-04-16T08:43:04.003Z,2168.00
2019-04-16T08:44:04.582Z,2184.00
2019-04-16T08:45:07.312Z,2188.00
2019-04-16T08:46:03.902Z,2200.00
2019-04-16T08:47:03.924Z,2212.00
2019-04-16T08:48:03.859Z,2220.00
2019-04-16T08:49:03.845Z,2236.00
2019-04-16T08:50:03.846Z,2240.00
2019-04-16T08:51:05.177Z,2256.00
2019-04-16T08:52:03.860Z,2272.00
2019-04-16T08:53:03.735Z,2292.00
2019-04-16T08:54:03.778Z,2312.00
2019-04-16T08:55:03.990Z,2332.00
2019-04-16T08:56:03.684Z,2348.00
2019-04-16T08:57:03.623Z,2368.00
2019-04-16T08:58:06.397Z,2384.00
2019-04-16T08:59:03.575Z,2400.00
2019-04-16T09:00:03.613Z,2420.00
2019-04-16T09:01:03.555Z,2436.00
2019-04-16T09:02:03.523Z,2464.00
2019-04-16T09:03:03.504Z,2500.00
2019-04-16T09:04:03.535Z,2536.00
2019-04-16T09:05:06.246Z,2568.00
2019-04-16T09:06:04.464Z,2584.00
2019-04-16T09:07:11.539Z,2600.00
2019-04-16T09:08:12.137Z,2616.00
2019-04-16T09:09:12.936Z,2640.00
2019-04-16T09:10:16.260Z,2660.00
2019-04-16T09:11:04.412Z,2676.00
2019-04-16T09:12:07.977Z,2696.00
2019-04-16T09:13:05.002Z,2716.00
2019-04-16T09:14:03.206Z,2732.00
2019-04-16T09:15:03.205Z,2752.00
2019-04-16T09:16:03.160Z,2768.00
2019-04-16T09:17:03.133Z,2784.00
2019-04-16T09:18:03.105Z,2804.00
2019-04-16T09:19:03.140Z,2820.00
2019-04-16T09:20:05.681Z,2840.00
2019-04-16T09:21:03.143Z,2852.00
2019-04-16T09:22:03.012Z,2868.00
2019-04-16T09:23:03.057Z,2880.00
2019-04-16T09:24:08.540Z,2900.00
2019-04-16T09:25:02.973Z,2912.00
2019-04-16T09:26:13.514Z,2940.00
2019-04-16T09:27:02.893Z,2936.00
2019-04-16T09:28:02.874Z,2952.00
2019-04-16T09:29:08.137Z,2956.00
2019-04-16T09:30:02.816Z,2968.00
2019-04-16T09:31:02.914Z,3000.00
2019-04-16T09:32:02.779Z,3016.00
2019-04-16T09:33:02.745Z,3052.00
2019-04-16T09:34:06.437Z,3092.00
2019-04-16T09:35:09.654Z,3120.00
2019-04-16T09:36:02.680Z,3136.00
2019-04-16T09:37:02.864Z,3136.00
2019-04-16T09:38:02.634Z,3176.00
2019-04-16T09:39:02.603Z,3196.00
2019-04-16T09:40:15.536Z,3208.00
2019-04-16T09:41:02.565Z,3224.00
2019-04-16T09:42:02.698Z,3240.00
2019-04-16T09:43:15.778Z,3260.00
2019-04-16T09:44:02.492Z,3280.00
2019-04-16T09:45:05.100Z,3288.00
2019-04-16T09:46:10.220Z,3300.00
2019-04-16T09:47:04.985Z,3324.00
2019-04-16T09:48:03.848Z,3352.00
2019-04-16T09:49:04.914Z,3380.00
2019-04-16T09:50:02.358Z,3296.00
2019-04-16T09:51:02.344Z,3408.00
2019-04-16T09:52:03.913Z,3468.00
2019-04-16T09:53:02.298Z,3492.00
2019-04-16T09:54:02.459Z,3508.00
2019-04-16T09:55:02.250Z,3520.00
2019-04-16T09:56:02.224Z,3544.00
2019-04-16T09:57:02.418Z,3548.00
2019-04-16T09:58:05.990Z,3560.00
2019-04-16T09:59:02.297Z,3572.00
2019-04-16T10:00:02.134Z,3580.00
2019-04-16T10:01:02.117Z,3588.00
2019-04-16T10:02:02.098Z,3596.00
2019-04-16T10:03:02.229Z,3596.00
2019-04-16T10:04:02.052Z,3608.00
2019-04-16T10:05:02.134Z,3636.00
2019-04-16T10:06:05.225Z,3640.00
2019-04-16T10:07:01.986Z,3660.00
2019-04-16T10:08:02.060Z,3684.00
2019-04-16T10:09:01.945Z,3700.00
2019-04-16T10:10:01.959Z,3704.00
2019-04-16T10:11:05.751Z,3720.00
2019-04-16T10:12:04.951Z,3728.00
2019-04-16T10:13:01.898Z,3736.00
2019-04-16T10:14:01.885Z,3740.00
2019-04-16T10:15:01.829Z,3752.00
2019-04-16T10:16:01.893Z,3756.00
2019-04-16T10:17:01.773Z,3772.00
2019-04-16T10:18:02.445Z,3788.00
2019-04-16T10:19:01.815Z,3796.00
2019-04-16T10:20:01.733Z,3796.00
2019-04-16T10:21:01.838Z,3800.00
2019-04-16T10:22:01.677Z,3796.00
2019-04-16T10:23:01.760Z,3788.00
2019-04-16T10:24:01.704Z,3796.00
2019-04-16T10:25:01.710Z,3816.00
2019-04-16T10:26:01.585Z,3824.00
2019-04-16T10:27:04.252Z,3832.00
2019-04-16T10:28:01.860Z,3836.00
2019-04-16T10:29:01.530Z,3840.00
2019-04-16T10:30:01.550Z,3844.00
2019-04-16T10:31:01.603Z,3864.00
2019-04-16T10:32:01.470Z,3884.00
2019-04-16T10:33:01.504Z,3908.00
2019-04-16T10:34:01.452Z,3916.00
2019-04-16T10:35:01.402Z,3944.00
2019-04-16T10:36:04.940Z,3980.00
2019-04-16T10:37:01.362Z,4004.00
2019-04-16T10:38:01.442Z,4024.00
2019-04-16T10:39:01.344Z,4064.00
2019-04-16T10:40:04.706Z,4080.00
2019-04-16T10:41:01.296Z,4104.00
2019-04-16T10:42:01.366Z,4116.00
2019-04-16T10:43:01.254Z,4112.00
2019-04-16T10:44:08.144Z,4096.00
2019-04-16T10:45:01.247Z,4072.00
2019-04-16T10:46:01.314Z,4072.00
2019-04-16T10:47:01.197Z,4096.00
2019-04-16T10:48:01.328Z,4104.00
2019-04-16T10:49:01.169Z,4116.00
2019-04-16T10:50:01.223Z,4112.00
2019-04-16T10:51:01.252Z,4092.00
2019-04-16T10:52:01.106Z,4080.00
2019-04-16T10:53:01.188Z,4080.00
2019-04-16T10:54:01.056Z,4104.00
2019-04-16T10:55:01.155Z,4096.00
2019-04-16T10:56:01.170Z,4088.00
2019-04-16T10:57:01.004Z,4040.00
2019-04-16T10:58:01.081Z,4052.00
2019-04-16T10:59:00.945Z,4036.00
2019-04-16T11:00:01.117Z,4084.00
2019-04-16T11:01:01.144Z,4048.00
2019-04-16T11:02:00.903Z,4104.00
2019-04-16T11:03:01.630Z,4104.00
2019-04-16T11:04:00.855Z,4128.00
2019-04-16T11:05:03.011Z,4168.00
2019-04-16T11:06:00.819Z,4200.00
2019-04-16T11:07:00.811Z,4192.00
2019-04-16T11:08:00.785Z,4236.00
2019-04-16T11:09:00.864Z,4264.00
2019-04-16T11:10:00.765Z,4280.00
2019-04-16T11:11:00.863Z,4280.00
2019-04-16T11:12:04.763Z,4268.00
2019-04-16T11:13:00.683Z,4316.00
2019-04-16T11:14:00.744Z,4328.00
2019-04-16T11:15:00.794Z,4340.00
2019-04-16T11:16:00.750Z,4372.00
2019-04-16T11:17:00.718Z,4384.00
2019-04-16T11:18:00.607Z,4376.00
2019-04-16T11:19:00.715Z,4412.00
2019-04-16T11:20:07.955Z,4424.00
2019-04-16T11:22:05.253Z,4416.00
2019-04-16T11:23:07.107Z,4400.00
2019-04-16T11:25:08.669Z,4528.00
2019-04-16T11:26:08.595Z,4552.00
2019-04-16T11:28:01.671Z,4584.00
2019-04-16T11:29:01.537Z,4596.00
2019-04-16T11:31:06.668Z,4744.00
2019-04-16T11:32:05.567Z,4812.00
2019-04-16T11:34:09.656Z,4848.00
2019-04-16T11:35:09.660Z,4892.00
2019-04-16T11:37:14.206Z,4924.00
2019-04-16T11:38:17.171Z,4944.00
2019-04-16T11:40:18.182Z,4996.00
2019-04-16T11:41:18.102Z,5028.00
2019-04-16T11:43:22.163Z,5076.00
2019-04-16T11:44:22.167Z,5096.00
2019-04-16T11:46:26.162Z,5024.00
2019-04-16T11:47:27.991Z,5176.00
2019-04-16T11:49:30.264Z,5228.00
2019-04-16T11:50:30.153Z,5292.00
2019-04-16T11:52:34.286Z,5344.00
2019-04-16T11:53:34.201Z,5232.00
2019-04-16T11:55:38.289Z,5312.00
2019-04-16T11:56:38.212Z,5368.00
2019-04-16T11:58:42.305Z,5408.00
2019-04-16T11:59:42.184Z,5452.00
2019-04-16T12:01:46.984Z,5372.00
2019-04-16T12:02:46.849Z,5312.00
2019-04-16T12:04:55.024Z,5332.00
2019-04-16T12:05:50.914Z,5384.00
2019-04-16T12:07:46.875Z,5408.00
2019-04-16T12:08:43.976Z,5352.00
2019-04-16T12:10:48.993Z,5460.00
2019-04-16T12:11:48.961Z,5444.00
2019-04-16T12:13:53.946Z,5392.00
2019-04-16T12:14:54.931Z,5328.00
2019-04-16T12:16:58.091Z,5244.00
2019-04-16T12:17:58.014Z,5220.00
2019-04-16T12:20:02.441Z,4968.00
2019-04-16T12:21:02.067Z,4988.00
2019-04-16T12:23:06.330Z,5208.00
2019-04-16T12:24:05.994Z,5200.00
2019-04-16T12:26:10.436Z,5220.00
2019-04-16T12:27:10.049Z,5208.00
2019-04-16T12:29:14.117Z,5252.00
2019-04-16T12:30:14.024Z,5172.00
2019-04-16T12:32:18.139Z,5120.00
2019-04-16T12:33:18.080Z,5052.00
2019-04-16T12:35:22.181Z,4956.00
2019-04-16T12:36:22.098Z,4976.00
2019-04-16T12:38:18.578Z,4852.00
2019-04-16T12:39:18.377Z,4800.00
2019-04-16T12:41:19.099Z,4544.00
2019-04-16T12:42:19.084Z,4584.00
2019-04-16T12:44:24.486Z,4636.00
2019-04-16T12:45:23.068Z,4552.00
2019-04-16T12:47:27.098Z,4688.00
2019-04-16T12:48:27.072Z,4652.00
2019-04-16T12:50:31.285Z,4744.00
2019-04-16T12:51:31.108Z,4860.00
2019-04-16T12:53:36.326Z,5036.00
2019-04-16T12:54:37.758Z,4996.00
2019-04-16T12:56:41.053Z,4860.00
2019-04-16T12:57:39.155Z,4784.00
2019-04-16T12:59:43.143Z,4676.00
2019-04-16T13:00:43.285Z,4668.00
2019-04-16T13:02:47.333Z,4788.00
2019-04-16T13:03:52.394Z,4832.00
2019-04-16T13:05:53.992Z,4736.00
2019-04-16T13:06:51.147Z,4728.00
2019-04-16T13:08:55.357Z,4136.00
2019-04-16T13:09:55.163Z,4624.00
2019-04-16T13:11:59.365Z,4640.00
2019-04-16T13:12:59.175Z,4576.00
2019-04-16T13:15:03.374Z,4596.00
2019-04-16T13:16:03.194Z,4692.00
2019-04-16T13:17:57.254Z,4728.00
2019-04-16T13:18:56.145Z,4744.00
2019-04-16T13:21:05.144Z,4728.00
2019-04-16T13:22:01.081Z,4716.00
2019-04-16T13:24:06.394Z,4692.00
2019-04-16T13:25:06.013Z,4676.00
2019-04-16T13:27:10.321Z,4216.00
2019-04-16T13:28:10.198Z,3948.00
2019-04-16T13:30:14.310Z,3952.00
2019-04-16T13:31:14.055Z,3840.00
2019-04-16T13:32:14.118Z,4208.00
2019-04-16T13:33:14.166Z,4568.00
2019-04-16T13:34:18.289Z,3900.00
2019-04-16T13:35:13.994Z,4156.00
2019-04-16T13:36:14.044Z,5044.00
2019-04-16T13:37:13.953Z,5092.00
2019-04-16T13:38:14.063Z,4932.00