createdAt,value
2022-07-29T00:02:00.864Z,3.30
2022-07-29T00:04:47.169Z,2.70
2022-07-29T00:07:34.132Z,2.90
2022-07-29T00:10:20.688Z,3.80
2022-07-29T00:13:07.298Z,3.10
2022-07-29T00:15:53.559Z,3.80
2022-07-29T00:18:40.064Z,3.30
2022-07-29T00:21:26.081Z,2.70
2022-07-29T00:24:12.781Z,3.30
2022-07-29T00:26:59.301Z,3.10
2022-07-29T00:29:46.590Z,3.40
2022-07-29T00:32:32.490Z,3.30
2022-07-29T00:35:36.908Z,2.90
2022-07-29T00:38:23.895Z,3.00
2022-07-29T00:41:09.635Z,3.80
2022-07-29T00:43:59.416Z,2.70
2022-07-29T00:46:46.000Z,3.20
2022-07-29T00:49:34.073Z,4.10
2022-07-29T00:52:25.814Z,3.40
2022-07-29T00:55:13.972Z,3.70
2022-07-29T00:58:00.366Z,3.30
2022-07-29T01:00:46.879Z,3.90
2022-07-29T01:03:33.482Z,3.70
2022-07-29T01:06:20.524Z,3.80
2022-07-29T01:09:07.586Z,3.10
2022-07-29T01:11:54.079Z,3.30
2022-07-29T01:14:41.212Z,2.60
2022-07-29T01:17:52.608Z,2.30
2022-07-29T01:23:56.998Z,2.20
2022-07-29T01:26:46.200Z,1.90
2022-07-29T01:29:45.384Z,2.40
2022-07-29T01:32:36.247Z,2.40
2022-07-29T01:35:40.119Z,2.30
2022-07-29T01:38:28.799Z,2.50
2022-07-29T01:41:18.155Z,2.60
2022-07-29T01:44:13.470Z,2.30
2022-07-29T01:47:06.731Z,2.60
2022-07-29T01:49:57.284Z,2.30
2022-07-29T01:52:52.913Z,3.10
2022-07-29T01:55:46.584Z,1.80
2022-07-29T01:58:33.716Z,1.80
2022-07-29T02:01:23.624Z,2.20
2022-07-29T02:04:11.748Z,2.20
2022-07-29T02:07:21.724Z,2.70
2022-07-29T02:10:09.671Z,1.90
2022-07-29T02:12:57.764Z,1.90
2022-07-29T02:15:46.696Z,1.90
2022-07-29T02:18:34.144Z,1.80
2022-07-29T02:21:25.512Z,2.10
2022-07-29T02:24:13.756Z,1.80
2022-07-29T02:27:02.649Z,2.60
2022-07-29T02:29:51.364Z,1.40
2022-07-29T02:32:40.253Z,2.00
2022-07-29T02:35:34.862Z,1.70
2022-07-29T02:38:41.327Z,2.30
2022-07-29T02:41:33.897Z,2.20
2022-07-29T02:44:22.587Z,1.50
2022-07-29T02:47:19.594Z,2.10
2022-07-29T02:50:14.785Z,1.20
2022-07-29T02:53:13.612Z,1.70
2022-07-29T02:56:02.657Z,1.90
2022-07-29T02:58:56.294Z,1.20
2022-07-29T03:01:49.268Z,2.00
2022-07-29T03:04:42.690Z,1.60
2022-07-29T03:07:29.962Z,1.10
2022-07-29T03:10:16.791Z,1.70
2022-07-29T03:13:05.456Z,1.90
2022-07-29T03:15:52.902Z,2.10
2022-07-29T03:18:40.095Z,2.30
2022-07-29T03:21:27.614Z,2.00
2022-07-29T03:24:34.752Z,2.80
2022-07-29T03:27:20.885Z,1.30
2022-07-29T03:30:08.900Z,1.80
2022-07-29T03:32:56.585Z,1.50
2022-07-29T03:35:45.656Z,2.30
2022-07-29T03:38:35.353Z,1.60
2022-07-29T03:41:23.261Z,2.20
2022-07-29T03:44:10.442Z,1.60
2022-07-29T03:47:02.218Z,2.00
2022-07-29T03:49:51.161Z,1.60
2022-07-29T03:52:36.977Z,2.00
2022-07-29T03:55:22.941Z,1.80
2022-07-29T03:58:11.008Z,1.30
2022-07-29T04:00:57.973Z,1.80
2022-07-29T04:03:45.786Z,1.40
2022-07-29T04:06:42.637Z,1.50
2022-07-29T04:09:28.556Z,1.80
2022-07-29T04:12:14.622Z,1.40
2022-07-29T04:15:01.839Z,1.50
2022-07-29T04:17:48.040Z,1.70
2022-07-29T04:20:34.845Z,1.90
2022-07-29T04:23:20.960Z,2.00
2022-07-29T04:26:09.876Z,1.40
2022-07-29T04:28:57.576Z,1.40
2022-07-29T04:31:43.261Z,1.30
2022-07-29T04:34:30.993Z,1.50
2022-07-29T04:37:16.888Z,1.70
2022-07-29T04:40:03.079Z,2.00
2022-07-29T04:42:49.534Z,1.70
2022-07-29T04:45:35.445Z,1.70
2022-07-29T04:48:26.728Z,1.90
2022-07-29T04:51:15.756Z,2.00
2022-07-29T04:54:02.315Z,1.50
2022-07-29T04:56:48.832Z,2.50
2022-07-29T04:59:35.876Z,1.70
2022-07-29T05:02:22.587Z,1.40
2022-07-29T05:05:09.137Z,1.60
2022-07-29T05:07:56.101Z,2.10
2022-07-29T05:10:43.264Z,1.80
2022-07-29T05:13:30.041Z,1.70
2022-07-29T05:16:33.841Z,1.80
2022-07-29T05:19:20.644Z,1.70
2022-07-29T05:22:06.575Z,1.70
2022-07-29T05:24:52.737Z,1.50
2022-07-29T05:27:39.012Z,1.60
2022-07-29T05:30:25.331Z,1.90
2022-07-29T05:33:34.902Z,1.50
2022-07-29T05:36:18.702Z,2.10
2022-07-29T05:39:04.598Z,2.80
2022-07-29T05:41:52.128Z,1.50
2022-07-29T05:44:40.334Z,2.10
2022-07-29T05:47:26.424Z,2.20
2022-07-29T05:50:12.909Z,2.00
2022-07-29T05:52:59.122Z,2.00
2022-07-29T05:55:45.208Z,1.70
2022-07-29T05:58:31.156Z,1.80
2022-07-29T06:01:17.564Z,2.10
2022-07-29T06:04:03.893Z,2.20
2022-07-29T06:06:50.395Z,1.90
2022-07-29T06:09:36.686Z,1.70
2022-07-29T06:12:23.148Z,1.80
2022-07-29T06:15:10.212Z,1.90
2022-07-29T06:17:59.940Z,1.80
2022-07-29T06:20:47.277Z,2.00
2022-07-29T06:23:33.656Z,2.00
2022-07-29T06:26:30.253Z,1.60
2022-07-29T06:29:17.654Z,2.00
2022-07-29T06:32:04.439Z,1.30
2022-07-29T06:34:50.732Z,2.00
2022-07-29T06:37:37.946Z,2.30
2022-07-29T06:40:43.995Z,2.10
2022-07-29T06:43:34.278Z,2.50
2022-07-29T06:46:22.465Z,2.40
2022-07-29T06:49:10.491Z,1.90
2022-07-29T06:51:57.779Z,2.60
2022-07-29T06:54:48.522Z,2.20
2022-07-29T06:57:35.750Z,2.50
2022-07-29T07:00:23.351Z,1.70
2022-07-29T07:03:09.760Z,1.70
2022-07-29T07:05:56.285Z,2.40
2022-07-29T07:08:42.611Z,2.80
2022-07-29T07:11:29.112Z,3.10
2022-07-29T07:14:15.953Z,2.90
2022-07-29T07:17:04.409Z,2.80
2022-07-29T07:19:50.788Z,3.20
2022-07-29T07:22:38.894Z,3.10
2022-07-29T07:25:25.858Z,2.50
2022-07-29T07:28:12.175Z,3.20
2022-07-29T07:30:57.884Z,3.10
2022-07-29T07:33:44.466Z,2.30
2022-07-29T07:36:30.606Z,2.00
2022-07-29T07:39:16.821Z,2.00
2022-07-29T07:42:03.705Z,3.00
2022-07-29T07:45:12.107Z,2.50
2022-07-29T07:47:56.493Z,2.50
2022-07-29T07:50:44.236Z,2.80
2022-07-29T07:53:31.083Z,1.90
2022-07-29T07:56:19.710Z,2.00
2022-07-29T08:05:12.670Z,1.50
2022-07-29T08:08:00.792Z,2.30
2022-07-29T08:10:52.745Z,2.70
2022-07-29T08:13:39.027Z,2.50
2022-07-29T08:16:25.712Z,1.90
2022-07-29T08:19:11.571Z,1.60
2022-07-29T08:21:57.136Z,1.30
2022-07-29T08:24:52.717Z,2.10
2022-07-29T08:27:43.729Z,1.90
2022-07-29T08:30:29.610Z,2.20
2022-07-29T08:33:15.584Z,2.40
2022-07-29T08:36:01.178Z,2.70
2022-07-29T08:38:47.151Z,2.40
2022-07-29T08:41:32.418Z,2.70
2022-07-29T08:44:30.532Z,2.00
2022-07-29T08:47:16.629Z,2.80
2022-07-29T08:50:02.256Z,2.00
2022-07-29T08:52:49.406Z,2.00
2022-07-29T08:55:34.743Z,1.90
2022-07-29T08:58:23.295Z,1.90
2022-07-29T09:01:14.322Z,1.70
2022-07-29T09:04:03.437Z,2.40
2022-07-29T09:06:52.311Z,2.00
2022-07-29T09:09:40.154Z,2.90
2022-07-29T09:12:29.334Z,2.70
2022-07-29T09:18:02.710Z,2.10
2022-07-29T09:21:11.956Z,2.20
2022-07-29T09:24:09.933Z,1.70
2022-07-29T09:26:56.918Z,2.70
2022-07-29T09:29:44.973Z,2.00
2022-07-29T09:32:33.667Z,2.90
2022-07-29T09:35:26.015Z,2.20
2022-07-29T09:38:19.852Z,3.40
2022-07-29T09:41:07.142Z,3.20
2022-07-29T09:44:02.998Z,2.50
2022-07-29T09:46:55.912Z,2.10
2022-07-29T09:49:53.403Z,2.30
2022-07-29T09:52:48.061Z,2.30
2022-07-29T09:55:33.503Z,2.10
2022-07-29T09:58:21.907Z,2.40
2022-07-29T10:01:07.132Z,2.80
2022-07-29T10:03:53.556Z,2.30
2022-07-29T10:07:04.620Z,1.90
2022-07-29T10:09:57.527Z,2.10
2022-07-29T10:12:53.973Z,2.20
2022-07-29T10:15:43.974Z,2.40
2022-07-29T10:18:30.002Z,1.70
2022-07-29T10:21:35.365Z,2.40
2022-07-29T10:24:21.743Z,2.00
2022-07-29T10:27:09.104Z,2.00
2022-07-29T10:29:55.093Z,1.80
2022-07-29T10:32:59.744Z,2.00
2022-07-29T10:36:07.085Z,1.60
2022-07-29T10:39:03.835Z,2.30
2022-07-29T10:42:29.580Z,2.20
2022-07-29T10:45:19.544Z,2.10
2022-07-29T10:48:09.357Z,1.70
2022-07-29T10:51:00.809Z,1.40
2022-07-29T10:53:51.866Z,1.70
2022-07-29T10:56:38.013Z,2.10
2022-07-29T10:59:24.868Z,2.00
2022-07-29T11:02:52.309Z,2.00
2022-07-29T11:05:55.961Z,2.20
2022-07-29T11:08:41.886Z,1.80
2022-07-29T11:11:32.105Z,1.90
2022-07-29T11:14:19.318Z,2.00
2022-07-29T11:17:07.099Z,2.20
2022-07-29T11:20:31.440Z,2.30
2022-07-29T11:23:28.078Z,2.20
2022-07-29T11:26:23.550Z,1.90
2022-07-29T11:29:28.044Z,2.10
2022-07-29T11:32:23.355Z,2.00
2022-07-29T11:35:37.251Z,2.10
2022-07-29T11:38:29.171Z,2.00
2022-07-29T11:41:25.487Z,2.40
2022-07-29T11:44:12.535Z,2.50
2022-07-29T11:47:05.305Z,2.80
2022-07-29T11:49:53.041Z,1.90
2022-07-29T11:52:49.818Z,2.30
2022-07-29T11:55:51.609Z,1.80
2022-07-29T11:58:38.039Z,2.20
2022-07-29T12:01:24.929Z,2.20
2022-07-29T12:04:10.699Z,2.30
2022-07-29T12:07:00.391Z,2.60
2022-07-29T12:09:53.638Z,2.00
2022-07-29T12:12:42.809Z,2.10
2022-07-29T12:15:31.523Z,1.60
2022-07-29T12:18:32.156Z,1.70
2022-07-29T12:21:18.097Z,1.70
2022-07-29T12:24:08.696Z,1.70
2022-07-29T12:26:57.933Z,2.00
2022-07-29T12:29:47.968Z,1.90
2022-07-29T12:32:40.439Z,1.90
2022-07-29T12:35:27.169Z,2.00
2022-07-29T12:38:16.779Z,1.60
2022-07-29T12:41:04.385Z,2.30
2022-07-29T12:43:55.264Z,2.00
2022-07-29T12:49:27.896Z,1.40
2022-07-29T12:52:34.333Z,2.30
2022-07-29T12:55:43.045Z,1.80
2022-07-29T12:58:33.456Z,1.80
2022-07-29T13:01:20.540Z,1.60
2022-07-29T13:04:06.247Z,1.50
2022-07-29T13:07:02.202Z,1.80
2022-07-29T13:09:50.618Z,1.60
2022-07-29T13:12:39.499Z,2.00
2022-07-29T13:15:25.870Z,1.80
2022-07-29T13:18:31.860Z,1.90
2022-07-29T13:21:18.968Z,1.60
2022-07-29T13:24:06.855Z,1.90
2022-07-29T13:26:52.884Z,2.10
2022-07-29T13:29:40.731Z,2.10
2022-07-29T13:32:29.324Z,1.70
2022-07-29T13:35:15.074Z,1.90
2022-07-29T13:38:00.977Z,1.80
2022-07-29T13:40:47.150Z,2.50
2022-07-29T13:43:32.601Z,1.70
2022-07-29T13:46:18.399Z,1.80
2022-07-29T13:49:04.401Z,2.40
2022-07-29T13:51:50.285Z,1.60
2022-07-29T13:54:42.516Z,2.10
2022-07-29T13:57:29.221Z,1.70
2022-07-29T14:00:15.654Z,2.30
2022-07-29T14:03:01.459Z,1.80
2022-07-29T14:05:47.536Z,1.70
2022-07-29T14:08:33.330Z,2.20
2022-07-29T14:11:18.703Z,1.40
2022-07-29T14:14:07.570Z,2.20
2022-07-29T14:16:53.730Z,2.20
2022-07-29T14:19:39.655Z,2.40
2022-07-29T14:22:25.663Z,1.90
2022-07-29T14:25:14.944Z,2.00
2022-07-29T14:28:01.553Z,2.20
2022-07-29T14:30:49.089Z,1.60
2022-07-29T14:33:49.255Z,1.90
2022-07-29T14:36:35.551Z,1.80
2022-07-29T14:39:43.441Z,3.10
2022-07-29T14:42:36.714Z,1.50
2022-07-29T14:45:23.161Z,2.00
2022-07-29T14:48:08.866Z,1.70
2022-07-29T14:50:56.403Z,1.50
2022-07-29T14:53:42.056Z,1.90
2022-07-29T14:56:37.745Z,2.00
2022-07-29T14:59:32.705Z,1.80
2022-07-29T15:02:18.993Z,2.00
2022-07-29T15:05:04.723Z,2.30
2022-07-29T15:07:50.142Z,1.90
2022-07-29T15:10:35.985Z,2.00
2022-07-29T15:13:21.657Z,2.20
2022-07-29T15:16:08.293Z,2.00
2022-07-29T15:18:54.148Z,1.90
2022-07-29T15:21:48.050Z,2.10
2022-07-29T15:24:34.501Z,2.10
2022-07-29T15:27:20.116Z,2.00
2022-07-29T15:30:06.610Z,2.20
2022-07-29T15:32:52.227Z,2.20
2022-07-29T15:35:43.923Z,2.00
2022-07-29T15:38:29.577Z,2.50
2022-07-29T15:41:15.474Z,1.90
2022-07-29T15:44:01.229Z,2.00
2022-07-29T15:47:06.499Z,2.40
2022-07-29T15:49:52.231Z,2.20
2022-07-29T15:52:39.511Z,2.70
2022-07-29T15:55:27.508Z,2.20
2022-07-29T15:58:14.313Z,3.00
2022-07-29T16:01:03.990Z,2.50
2022-07-29T16:03:49.858Z,2.30
2022-07-29T16:06:36.188Z,3.00
2022-07-29T16:09:23.670Z,2.30
2022-07-29T16:12:12.661Z,2.60
2022-07-29T16:15:02.964Z,2.80
2022-07-29T16:17:50.950Z,2.10
2022-07-29T16:20:36.822Z,2.20
2022-07-29T16:23:23.721Z,3.10
2022-07-29T16:26:09.594Z,2.60
2022-07-29T16:28:55.122Z,3.10
2022-07-29T16:31:41.452Z,2.50
2022-07-29T16:34:27.262Z,2.90
2022-07-29T16:37:12.774Z,2.90
2022-07-29T16:39:58.911Z,2.40
2022-07-29T16:42:47.237Z,3.10
2022-07-29T16:45:40.621Z,2.70
2022-07-29T16:48:31.463Z,2.80
2022-07-29T16:51:17.070Z,3.10
2022-07-29T16:54:02.708Z,2.90
2022-07-29T16:56:48.186Z,2.70
2022-07-29T16:59:34.103Z,4.20
2022-07-29T17:02:29.743Z,6.80
2022-07-29T17:05:15.629Z,4.40
2022-07-29T17:08:01.674Z,4.10
2022-07-29T17:10:47.555Z,5.30
2022-07-29T17:13:33.810Z,5.10
2022-07-29T17:16:23.941Z,5.50
2022-07-29T17:19:09.621Z,5.90
2022-07-29T17:22:02.332Z,6.10
2022-07-29T17:24:51.401Z,5.60
2022-07-29T17:27:37.282Z,6.00
2022-07-29T17:30:22.688Z,5.90
2022-07-29T17:33:08.333Z,5.40
2022-07-29T17:36:13.210Z,4.60
2022-07-29T17:39:04.924Z,4.20
2022-07-29T17:41:50.823Z,3.70
2022-07-29T17:44:37.306Z,3.60
2022-07-29T17:47:23.305Z,3.50
2022-07-29T17:50:09.327Z,3.50
2022-07-29T17:52:55.183Z,3.60
2022-07-29T17:55:41.210Z,3.60
2022-07-29T17:58:26.996Z,3.30
2022-07-29T18:01:14.116Z,3.80
2022-07-29T18:04:00.339Z,3.00
2022-07-29T18:06:46.222Z,3.40
2022-07-29T18:09:32.007Z,3.40
2022-07-29T18:12:17.840Z,4.10
2022-07-29T18:15:04.296Z,3.70
2022-07-29T18:17:57.192Z,3.80
2022-07-29T18:20:44.153Z,3.30
2022-07-29T18:23:30.688Z,3.20
2022-07-29T18:26:16.722Z,3.40
2022-07-29T18:29:02.561Z,3.50
2022-07-29T18:31:48.451Z,3.80
2022-07-29T18:34:34.309Z,3.90
2022-07-29T18:37:19.912Z,3.60
2022-07-29T18:40:25.994Z,4.20
2022-07-29T18:43:12.481Z,3.90
2022-07-29T18:45:58.866Z,4.30
2022-07-29T18:48:44.941Z,3.40
2022-07-29T18:51:30.560Z,5.10
2022-07-29T18:54:17.029Z,3.90
2022-07-29T18:57:53.663Z,4.40
2022-07-29T19:00:09.841Z,3.50
2022-07-29T19:02:58.741Z,5.10
2022-07-29T19:05:44.653Z,4.20
2022-07-29T19:08:30.589Z,3.90
2022-07-29T19:11:17.006Z,4.20
2022-07-29T19:14:04.006Z,4.50
2022-07-29T19:16:50.404Z,4.30
2022-07-29T19:19:36.164Z,5.00
2022-07-29T19:22:22.872Z,3.90
2022-07-29T19:25:09.365Z,3.90
2022-07-29T19:27:55.613Z,4.30
2022-07-29T19:30:41.787Z,4.30
2022-07-29T19:33:27.729Z,4.40
2022-07-29T19:36:13.952Z,5.00
2022-07-29T19:39:00.165Z,4.70
2022-07-29T19:41:47.192Z,5.40
2022-07-29T19:44:33.321Z,4.60
2022-07-29T19:47:19.274Z,4.60
2022-07-29T19:50:06.249Z,5.20
2022-07-29T19:52:52.540Z,5.20
2022-07-29T19:55:38.582Z,4.10
2022-07-29T19:58:26.968Z,4.30
2022-07-29T20:01:13.129Z,4.60
2022-07-29T20:03:59.146Z,4.60
2022-07-29T20:06:45.729Z,4.30
2022-07-29T20:09:31.674Z,5.20
2022-07-29T20:12:17.951Z,5.40
2022-07-29T20:15:06.628Z,5.40
2022-07-29T20:17:56.968Z,5.70
2022-07-29T20:20:43.465Z,5.90
2022-07-29T20:23:29.343Z,6.60
2022-07-29T20:26:19.330Z,5.10
2022-07-29T20:29:05.432Z,5.40
2022-07-29T20:31:53.556Z,5.60
2022-07-29T20:34:42.578Z,6.10
2022-07-29T20:37:28.152Z,6.30
2022-07-29T20:40:13.864Z,6.60
2022-07-29T20:43:00.034Z,7.40
2022-07-29T20:45:46.036Z,6.70
2022-07-29T20:48:32.070Z,6.00
2022-07-29T20:51:17.944Z,7.00
2022-07-29T20:54:03.514Z,6.00
2022-07-29T20:56:50.108Z,6.50
2022-07-29T20:59:36.107Z,6.50
2022-07-29T21:02:22.265Z,5.80
2022-07-29T21:05:08.323Z,5.60
2022-07-29T21:07:57.851Z,6.10
2022-07-29T21:10:44.077Z,5.30
2022-07-29T21:13:30.530Z,5.90
2022-07-29T21:16:18.632Z,7.40
2022-07-29T21:19:04.561Z,7.40
2022-07-29T21:21:50.511Z,6.40
2022-07-29T21:24:36.455Z,6.90
2022-07-29T21:27:40.674Z,6.50
2022-07-29T21:30:26.611Z,6.60
2022-07-29T21:33:12.705Z,6.20
2022-07-29T21:36:20.287Z,7.90
2022-07-29T21:39:06.510Z,7.10
2022-07-29T21:41:52.397Z,8.00
2022-07-29T21:44:40.432Z,8.60
2022-07-29T21:47:26.130Z,8.90
2022-07-29T21:50:11.954Z,9.10
2022-07-29T21:52:58.321Z,8.10
2022-07-29T21:55:46.059Z,8.30
2022-07-29T21:58:34.096Z,9.50
2022-07-29T22:01:19.850Z,9.40
2022-07-29T22:04:06.375Z,8.60
2022-07-29T22:06:51.910Z,9.00
2022-07-29T22:09:37.966Z,8.40
2022-07-29T22:12:23.922Z,8.00
2022-07-29T22:15:14.691Z,10.00
2022-07-29T22:18:01.017Z,9.20
2022-07-29T22:20:47.359Z,8.00
2022-07-29T22:23:32.904Z,7.20
2022-07-29T22:26:18.892Z,7.90
2022-07-29T22:29:06.873Z,8.80
2022-07-29T22:31:53.706Z,7.00
2022-07-29T22:34:39.648Z,7.50
2022-07-29T22:37:25.551Z,7.00
2022-07-29T22:40:11.715Z,8.00
2022-07-29T22:42:58.070Z,7.40
2022-07-29T22:45:43.900Z,7.50
2022-07-29T22:48:30.102Z,7.00
2022-07-29T22:51:16.033Z,7.50
2022-07-29T22:54:02.868Z,7.50
2022-07-29T22:56:49.090Z,7.10
2022-07-29T22:59:35.688Z,7.40
2022-07-29T23:02:21.420Z,7.10
2022-07-29T23:05:08.491Z,7.40
2022-07-29T23:07:54.039Z,8.30
2022-07-29T23:10:40.026Z,8.20
2022-07-29T23:13:25.656Z,7.80
2022-07-29T23:16:12.086Z,6.90
2022-07-29T23:18:58.234Z,7.50
2022-07-29T23:21:44.819Z,8.40
2022-07-29T23:24:30.344Z,7.90
2022-07-29T23:27:16.346Z,7.00
2022-07-29T23:30:02.017Z,7.60
2022-07-29T23:32:48.243Z,7.50
2022-07-29T23:35:34.678Z,8.10
2022-07-29T23:38:20.528Z,7.40
2022-07-29T23:41:09.097Z,5.60
2022-07-29T23:43:55.415Z,5.60
2022-07-29T23:46:41.317Z,5.30
2022-07-29T23:49:27.706Z,5.90
2022-07-29T23:52:13.708Z,4.60
2022-07-29T23:55:36.875Z,4.60
2022-07-29T23:58:05.702Z,4.90
