createdAt,value
2023-01-07T00:00:50.040Z,1014.75
2023-01-07T00:01:50.030Z,1014.78
2023-01-07T00:02:50.082Z,1014.78
2023-01-07T00:03:50.064Z,1014.85
2023-01-07T00:04:50.106Z,1014.80
2023-01-07T00:05:49.996Z,1014.77
2023-01-07T00:06:49.992Z,1014.81
2023-01-07T00:07:49.977Z,1014.78
2023-01-07T00:08:49.960Z,1014.78
2023-01-07T00:09:49.956Z,1014.75
2023-01-07T00:10:49.933Z,1014.70
2023-01-07T00:11:49.940Z,1014.67
2023-01-07T00:12:49.908Z,1014.67
2023-01-07T00:13:49.938Z,1014.71
2023-01-07T00:14:49.888Z,1014.63
2023-01-07T00:15:49.923Z,1014.69
2023-01-07T00:16:49.863Z,1014.67
2023-01-07T00:17:49.873Z,1014.69
2023-01-07T00:18:49.852Z,1014.63
2023-01-07T00:19:49.878Z,1014.63
2023-01-07T00:20:49.948Z,1014.59
2023-01-07T00:21:49.815Z,1014.62
2023-01-07T00:22:49.804Z,1014.58
2023-01-07T00:23:49.798Z,1014.52
2023-01-07T00:24:49.800Z,1014.52
2023-01-07T00:25:49.800Z,1014.51
2023-01-07T00:26:49.772Z,1014.52
2023-01-07T00:27:49.755Z,1014.56
2023-01-07T00:28:49.750Z,1014.61
2023-01-07T00:29:49.754Z,1014.59
2023-01-07T00:30:49.724Z,1014.58
2023-01-07T00:31:49.790Z,1014.56
2023-01-07T00:32:49.700Z,1014.54
2023-01-07T00:33:49.707Z,1014.61
2023-01-07T00:34:49.689Z,1014.55
2023-01-07T00:35:49.690Z,1014.53
2023-01-07T00:36:49.822Z,1014.56
2023-01-07T00:37:49.679Z,1014.60
2023-01-07T00:38:49.649Z,1014.60
2023-01-07T00:39:49.620Z,1014.57
2023-01-07T00:40:49.643Z,1014.64
2023-01-07T00:41:49.615Z,1014.64
2023-01-07T00:42:49.593Z,1014.61
2023-01-07T00:43:49.604Z,1014.55
2023-01-07T00:44:49.573Z,1014.62
2023-01-07T00:45:49.577Z,1014.53
2023-01-07T00:46:49.634Z,1014.58
2023-01-07T00:47:49.548Z,1014.53
2023-01-07T00:48:49.588Z,1014.47
2023-01-07T00:49:49.518Z,1014.47
2023-01-07T00:50:49.519Z,1014.44
2023-01-07T00:51:49.509Z,1014.56
2023-01-07T00:52:49.616Z,1014.55
2023-01-07T00:53:49.481Z,1014.56
2023-01-07T00:54:49.470Z,1014.56
2023-01-07T00:55:49.453Z,1014.60
2023-01-07T00:56:49.444Z,1014.63
2023-01-07T00:57:49.449Z,1014.61
2023-01-07T00:58:49.427Z,1014.61
2023-01-07T00:59:49.418Z,1014.57
2023-01-07T01:00:49.619Z,1014.53
2023-01-07T01:01:49.529Z,1014.54
2023-01-07T01:02:49.484Z,1014.58
2023-01-07T01:03:49.379Z,1014.55
2023-01-07T01:04:49.366Z,1014.62
2023-01-07T01:05:49.360Z,1014.56
2023-01-07T01:06:49.362Z,1014.57
2023-01-07T01:07:49.333Z,1014.52
2023-01-07T01:08:49.456Z,1014.49
2023-01-07T01:09:49.315Z,1014.57
2023-01-07T01:10:49.299Z,1014.53
2023-01-07T01:11:49.284Z,1014.66
2023-01-07T01:12:49.335Z,1014.62
2023-01-07T01:13:49.264Z,1014.62
2023-01-07T01:14:49.270Z,1014.58
2023-01-07T01:15:49.247Z,1014.64
2023-01-07T01:16:49.244Z,1014.62
2023-01-07T01:17:49.229Z,1014.63
2023-01-07T01:18:49.212Z,1014.66
2023-01-07T01:19:49.226Z,1014.65
2023-01-07T01:20:49.190Z,1014.54
2023-01-07T01:21:49.196Z,1014.58
2023-01-07T01:22:49.182Z,1014.54
2023-01-07T01:23:49.165Z,1014.54
2023-01-07T01:24:49.272Z,1014.51
2023-01-07T01:25:49.139Z,1014.60
2023-01-07T01:26:49.151Z,1014.56
2023-01-07T01:27:49.117Z,1014.60
2023-01-07T01:28:49.101Z,1014.53
2023-01-07T01:29:49.098Z,1014.53
2023-01-07T01:30:49.086Z,1014.61
2023-01-07T01:31:49.124Z,1014.52
2023-01-07T01:32:49.072Z,1014.48
2023-01-07T01:33:49.051Z,1014.59
2023-01-07T01:34:49.036Z,1014.58
2023-01-07T01:35:49.027Z,1014.57
2023-01-07T01:36:49.035Z,1014.56
2023-01-07T01:37:49.014Z,1014.61
2023-01-07T01:38:49.003Z,1014.54
2023-01-07T01:39:48.994Z,1014.58
2023-01-07T01:40:49.096Z,1014.60
2023-01-07T01:41:48.982Z,1014.50
2023-01-07T01:42:48.954Z,1014.58
2023-01-07T01:43:48.955Z,1014.52
2023-01-07T01:44:48.949Z,1014.59
2023-01-07T01:45:48.930Z,1014.54
2023-01-07T01:46:48.939Z,1014.51
2023-01-07T01:47:48.902Z,1014.50
2023-01-07T01:48:48.902Z,1014.44
2023-01-07T01:49:48.888Z,1014.47
2023-01-07T01:50:48.872Z,1014.53
2023-01-07T01:51:48.881Z,1014.51
2023-01-07T01:52:48.930Z,1014.51
2023-01-07T01:53:48.840Z,1014.48
2023-01-07T01:54:48.823Z,1014.53
2023-01-07T01:55:48.824Z,1014.49
2023-01-07T01:56:48.939Z,1014.52
2023-01-07T01:57:48.820Z,1014.51
2023-01-07T01:58:48.801Z,1014.50
2023-01-07T01:59:48.788Z,1014.52
2023-01-07T02:00:48.834Z,1014.44
2023-01-07T02:01:48.926Z,1014.45
2023-01-07T02:02:48.899Z,1014.51
2023-01-07T02:03:48.730Z,1014.42
2023-01-07T02:04:48.738Z,1014.43
2023-01-07T02:05:48.708Z,1014.44
2023-01-07T02:06:48.709Z,1014.39
2023-01-07T02:07:48.692Z,1014.41
2023-01-07T02:08:48.692Z,1014.42
2023-01-07T02:09:48.661Z,1014.36
2023-01-07T02:10:48.664Z,1014.37
2023-01-07T02:11:48.643Z,1014.32
2023-01-07T02:12:48.765Z,1014.38
2023-01-07T02:13:48.631Z,1014.37
2023-01-07T02:14:48.636Z,1014.39
2023-01-07T02:15:48.610Z,1014.40
2023-01-07T02:16:48.621Z,1014.29
2023-01-07T02:17:48.573Z,1014.42
2023-01-07T02:18:48.584Z,1014.41
2023-01-07T02:19:48.575Z,1014.38
2023-01-07T02:20:48.567Z,1014.35
2023-01-07T02:21:48.544Z,1014.35
2023-01-07T02:22:48.530Z,1014.31
2023-01-07T02:23:48.542Z,1014.34
2023-01-07T02:24:48.506Z,1014.31
2023-01-07T02:25:48.506Z,1014.29
2023-01-07T02:26:48.491Z,1014.30
2023-01-07T02:27:48.471Z,1014.30
2023-01-07T02:28:48.595Z,1014.28
2023-01-07T02:29:48.451Z,1014.32
2023-01-07T02:30:48.455Z,1014.29
2023-01-07T02:31:48.470Z,1014.30
2023-01-07T02:32:48.415Z,1014.31
2023-01-07T02:33:48.408Z,1014.30
2023-01-07T02:34:48.411Z,1014.27
2023-01-07T02:35:48.383Z,1014.27
2023-01-07T02:36:48.398Z,1014.26
2023-01-07T02:37:48.386Z,1014.32
2023-01-07T02:38:48.377Z,1014.22
2023-01-07T02:39:48.350Z,1014.22
2023-01-07T02:40:48.332Z,1014.18
2023-01-07T02:41:48.326Z,1014.13
2023-01-07T02:42:48.311Z,1014.21
2023-01-07T02:43:48.310Z,1014.16
2023-01-07T02:44:48.401Z,1014.15
2023-01-07T02:45:48.397Z,1014.07
2023-01-07T02:46:48.286Z,1014.13
2023-01-07T02:47:48.277Z,1014.15
2023-01-07T02:48:48.265Z,1014.11
2023-01-07T02:49:48.256Z,1014.10
2023-01-07T02:50:48.247Z,1014.12
2023-01-07T02:51:48.234Z,1014.13
2023-01-07T02:52:48.206Z,1014.15
2023-01-07T02:53:48.199Z,1014.18
2023-01-07T02:54:48.191Z,1014.20
2023-01-07T02:55:48.186Z,1014.13
2023-01-07T02:56:48.160Z,1014.13
2023-01-07T02:57:48.167Z,1014.16
2023-01-07T02:58:48.148Z,1014.10
2023-01-07T02:59:48.132Z,1014.09
2023-01-07T03:00:48.276Z,1014.05
2023-01-07T03:01:48.332Z,1014.08
2023-01-07T03:02:48.101Z,1014.07
2023-01-07T03:03:48.128Z,1013.99
2023-01-07T03:04:48.080Z,1014.04
2023-01-07T03:05:48.077Z,1014.02
2023-01-07T03:06:48.052Z,1014.03
2023-01-07T03:07:48.096Z,1013.98
2023-01-07T03:08:48.033Z,1014.00
2023-01-07T03:09:48.035Z,1013.99
2023-01-07T03:10:48.032Z,1014.00
2023-01-07T03:11:48.016Z,1014.05
2023-01-07T03:12:48.001Z,1014.03
2023-01-07T03:13:47.990Z,1014.02
2023-01-07T03:14:48.016Z,1014.07
2023-01-07T03:15:47.966Z,1014.11
2023-01-07T03:16:48.180Z,1014.12
2023-01-07T03:17:47.955Z,1014.08
2023-01-07T03:18:47.941Z,1014.15
2023-01-07T03:19:47.938Z,1014.14
2023-01-07T03:20:47.913Z,1014.11
2023-01-07T03:21:47.886Z,1014.12
2023-01-07T03:22:47.886Z,1014.15
2023-01-07T03:23:47.891Z,1014.19
2023-01-07T03:24:47.878Z,1014.23
2023-01-07T03:25:47.869Z,1014.27
2023-01-07T03:26:47.842Z,1014.22
2023-01-07T03:27:47.830Z,1014.25
2023-01-07T03:28:47.819Z,1014.21
2023-01-07T03:29:47.830Z,1014.18
2023-01-07T03:30:47.819Z,1014.10
2023-01-07T03:31:47.820Z,1014.04
2023-01-07T03:32:47.898Z,1013.97
2023-01-07T03:33:47.769Z,1013.93
2023-01-07T03:34:47.760Z,1013.94
2023-01-07T03:35:47.747Z,1013.93
2023-01-07T03:36:47.743Z,1013.94
2023-01-07T03:37:47.744Z,1013.93
2023-01-07T03:38:47.718Z,1013.93
2023-01-07T03:39:47.702Z,1013.96
2023-01-07T03:40:47.698Z,1013.93
2023-01-07T03:41:47.675Z,1013.92
2023-01-07T03:42:47.672Z,1013.93
2023-01-07T03:43:47.655Z,1013.97
2023-01-07T03:44:47.667Z,1013.93
2023-01-07T03:45:47.672Z,1013.83
2023-01-07T03:46:47.638Z,1013.85
2023-01-07T03:47:47.642Z,1013.78
2023-01-07T03:48:47.716Z,1013.72
2023-01-07T03:49:47.597Z,1013.71
2023-01-07T03:50:47.594Z,1013.69
2023-01-07T03:51:47.583Z,1013.72
2023-01-07T03:52:47.590Z,1013.69
2023-01-07T03:53:47.547Z,1013.71
2023-01-07T03:54:47.547Z,1013.70
2023-01-07T03:55:47.529Z,1013.76
2023-01-07T03:56:47.528Z,1013.72
2023-01-07T03:57:47.510Z,1013.74
2023-01-07T03:58:47.535Z,1013.75
2023-01-07T03:59:47.491Z,1013.74
2023-01-07T04:00:47.504Z,1013.77
2023-01-07T04:01:47.655Z,1013.71
2023-01-07T04:02:47.457Z,1013.79
2023-01-07T04:03:47.458Z,1013.74
2023-01-07T04:04:47.739Z,1013.77
2023-01-07T04:05:47.426Z,1013.79
2023-01-07T04:06:47.416Z,1013.84
2023-01-07T04:07:47.402Z,1013.80
2023-01-07T04:08:47.385Z,1013.79
2023-01-07T04:09:47.395Z,1013.72
2023-01-07T04:10:47.383Z,1013.78
2023-01-07T04:11:47.361Z,1013.70
2023-01-07T04:12:47.357Z,1013.67
2023-01-07T04:13:47.351Z,1013.61
2023-01-07T04:14:47.360Z,1013.61
2023-01-07T04:15:47.323Z,1013.62
2023-01-07T04:16:47.364Z,1013.64
2023-01-07T04:17:47.296Z,1013.58
2023-01-07T04:18:47.293Z,1013.60
2023-01-07T04:19:47.289Z,1013.62
2023-01-07T04:20:47.397Z,1013.65
2023-01-07T04:21:47.261Z,1013.69
2023-01-07T04:22:47.972Z,1013.63
2023-01-07T04:23:47.260Z,1013.60
2023-01-07T04:24:48.146Z,1013.59
2023-01-07T04:25:49.021Z,1013.66
2023-01-07T04:26:47.223Z,1013.59
2023-01-07T04:27:47.193Z,1013.57
2023-01-07T04:28:47.185Z,1013.54
2023-01-07T04:29:47.177Z,1013.60
2023-01-07T04:31:48.147Z,1013.56
2023-01-07T04:32:47.129Z,1013.53
2023-01-07T04:33:47.127Z,1013.52
2023-01-07T04:34:47.125Z,1013.49
2023-01-07T04:35:47.154Z,1013.54
2023-01-07T04:36:47.216Z,1013.54
2023-01-07T04:37:47.095Z,1013.45
2023-01-07T04:38:47.068Z,1013.49
2023-01-07T04:39:47.069Z,1013.44
2023-01-07T04:40:47.053Z,1013.43
2023-01-07T04:41:47.040Z,1013.44
2023-01-07T04:42:47.060Z,1013.41
2023-01-07T04:43:47.017Z,1013.40
2023-01-07T04:44:47.011Z,1013.42
2023-01-07T04:45:47.066Z,1013.43
2023-01-07T04:46:46.992Z,1013.40
2023-01-07T04:47:46.982Z,1013.37
2023-01-07T04:48:46.986Z,1013.38
2023-01-07T04:49:46.954Z,1013.38
2023-01-07T04:50:46.947Z,1013.35
2023-01-07T04:51:46.940Z,1013.38
2023-01-07T04:52:47.081Z,1013.37
2023-01-07T04:53:46.932Z,1013.39
2023-01-07T04:54:46.897Z,1013.37
2023-01-07T04:55:46.900Z,1013.36
2023-01-07T04:56:46.878Z,1013.39
2023-01-07T04:57:46.864Z,1013.37
2023-01-07T04:58:46.875Z,1013.44
2023-01-07T04:59:46.853Z,1013.36
2023-01-07T05:00:46.841Z,1013.41
2023-01-07T05:01:46.956Z,1013.38
2023-01-07T05:02:46.815Z,1013.35
2023-01-07T05:03:46.863Z,1013.30
2023-01-07T05:04:46.840Z,1013.35
2023-01-07T05:05:46.781Z,1013.34
2023-01-07T05:06:46.784Z,1013.27
2023-01-07T05:07:46.775Z,1013.34
2023-01-07T05:08:46.877Z,1013.28
2023-01-07T05:09:46.764Z,1013.28
2023-01-07T05:10:46.736Z,1013.31
2023-01-07T05:11:46.737Z,1013.28
2023-01-07T05:12:46.709Z,1013.29
2023-01-07T05:13:46.707Z,1013.29
2023-01-07T05:14:46.694Z,1013.24
2023-01-07T05:15:46.684Z,1013.26
2023-01-07T05:16:46.707Z,1013.21
2023-01-07T05:17:46.655Z,1013.24
2023-01-07T05:18:46.670Z,1013.25
2023-01-07T05:19:46.630Z,1013.24
2023-01-07T05:20:46.628Z,1013.19
2023-01-07T05:21:46.647Z,1013.25
2023-01-07T05:22:46.611Z,1013.26
2023-01-07T05:23:46.598Z,1013.25
2023-01-07T05:24:46.697Z,1013.23
2023-01-07T05:25:46.601Z,1013.22
2023-01-07T05:26:46.559Z,1013.23
2023-01-07T05:27:46.552Z,1013.25
2023-01-07T05:28:46.539Z,1013.20
2023-01-07T05:29:46.547Z,1013.27
2023-01-07T05:30:46.569Z,1013.22
2023-01-07T05:31:46.511Z,1013.28
2023-01-07T05:32:46.500Z,1013.22
2023-01-07T05:33:46.494Z,1013.27
2023-01-07T05:34:46.480Z,1013.24
2023-01-07T05:35:46.484Z,1013.25
2023-01-07T05:36:46.452Z,1013.23
2023-01-07T05:37:46.436Z,1013.28
2023-01-07T05:38:46.436Z,1013.26
2023-01-07T05:39:46.416Z,1013.25
2023-01-07T05:40:48.823Z,1013.29
2023-01-07T05:41:46.427Z,1013.17
2023-01-07T05:42:46.383Z,1013.22
2023-01-07T05:43:46.374Z,1013.27
2023-01-07T05:44:46.366Z,1013.17
2023-01-07T05:45:46.421Z,1013.15
2023-01-07T05:46:46.339Z,1013.15
2023-01-07T05:47:46.444Z,1013.27
2023-01-07T05:48:46.340Z,1013.18
2023-01-07T05:49:46.343Z,1013.16
2023-01-07T05:50:46.306Z,1013.16
2023-01-07T05:51:46.295Z,1013.19
2023-01-07T05:52:46.302Z,1013.23
2023-01-07T05:53:46.270Z,1013.22
2023-01-07T05:54:46.265Z,1013.15
2023-01-07T05:55:46.272Z,1013.25
2023-01-07T05:56:46.356Z,1013.19
2023-01-07T05:57:46.269Z,1013.22
2023-01-07T05:58:46.268Z,1013.20
2023-01-07T05:59:46.207Z,1013.23
2023-01-07T06:00:46.199Z,1013.27
2023-01-07T06:01:46.207Z,1013.20
2023-01-07T06:02:46.183Z,1013.20
2023-01-07T06:03:46.224Z,1013.18
2023-01-07T06:04:46.245Z,1013.20
2023-01-07T06:05:46.159Z,1013.23
2023-01-07T06:06:46.132Z,1013.24
2023-01-07T06:07:46.129Z,1013.25
2023-01-07T06:08:46.116Z,1013.21
2023-01-07T06:09:46.518Z,1013.21
2023-01-07T06:10:46.125Z,1013.22
2023-01-07T06:11:46.106Z,1013.23
2023-01-07T06:12:46.087Z,1013.22
2023-01-07T06:13:46.058Z,1013.25
2023-01-07T06:14:46.057Z,1013.26
2023-01-07T06:15:46.101Z,1013.23
2023-01-07T06:16:46.020Z,1013.27
2023-01-07T06:17:46.024Z,1013.26
2023-01-07T06:18:45.996Z,1013.25
2023-01-07T06:19:46.022Z,1013.25
2023-01-07T06:20:46.020Z,1013.31
2023-01-07T06:21:45.991Z,1013.26
2023-01-07T06:22:45.972Z,1013.22
2023-01-07T06:23:45.953Z,1013.22
2023-01-07T06:24:45.947Z,1013.25
2023-01-07T06:25:45.925Z,1013.26
2023-01-07T06:26:45.943Z,1013.24
2023-01-07T06:27:45.943Z,1013.21
2023-01-07T06:28:46.021Z,1013.21
2023-01-07T06:29:45.900Z,1013.25
2023-01-07T06:30:45.954Z,1013.18
2023-01-07T06:31:45.866Z,1013.17
2023-01-07T06:32:45.880Z,1013.17
2023-01-07T06:33:45.849Z,1013.18
2023-01-07T06:34:45.838Z,1013.11
2023-01-07T06:35:45.845Z,1013.18
2023-01-07T06:36:45.811Z,1013.16
2023-01-07T06:37:45.813Z,1013.14
2023-01-07T06:38:45.786Z,1013.21
2023-01-07T06:39:45.790Z,1013.23
2023-01-07T06:40:45.777Z,1013.24
2023-01-07T06:41:54.543Z,1013.18
2023-01-07T06:42:45.759Z,1013.24
2023-01-07T06:43:45.739Z,1013.20
2023-01-07T06:44:45.839Z,1013.23
2023-01-07T06:45:45.714Z,1013.22
2023-01-07T06:46:45.785Z,1013.23
2023-01-07T06:47:45.709Z,1013.22
2023-01-07T06:48:45.685Z,1013.22
2023-01-07T06:49:45.684Z,1013.22
2023-01-07T06:50:45.664Z,1013.19
2023-01-07T06:51:45.683Z,1013.27
2023-01-07T06:52:45.643Z,1013.25
2023-01-07T06:53:45.632Z,1013.28
2023-01-07T06:54:48.277Z,1013.24
2023-01-07T06:55:45.626Z,1013.24
2023-01-07T06:56:45.632Z,1013.33
2023-01-07T06:57:45.607Z,1013.30
2023-01-07T06:58:45.590Z,1013.26
2023-01-07T06:59:45.584Z,1013.26
2023-01-07T07:00:45.678Z,1013.23
2023-01-07T07:01:46.655Z,1013.32
2023-01-07T07:02:45.619Z,1013.37
2023-01-07T07:03:45.525Z,1013.29
2023-01-07T07:04:45.522Z,1013.28
2023-01-07T07:05:45.511Z,1013.33
2023-01-07T07:06:45.537Z,1013.29
2023-01-07T07:07:45.493Z,1013.29
2023-01-07T07:08:45.466Z,1013.33
2023-01-07T07:09:45.458Z,1013.25
2023-01-07T07:10:45.463Z,1013.32
2023-01-07T07:11:45.439Z,1013.31
2023-01-07T07:12:45.450Z,1013.32
2023-01-07T07:13:45.415Z,1013.29
2023-01-07T07:14:45.405Z,1013.31
2023-01-07T07:15:45.407Z,1013.36
2023-01-07T07:16:45.500Z,1013.42
2023-01-07T07:17:45.382Z,1013.41
2023-01-07T07:18:45.376Z,1013.42
2023-01-07T07:19:45.355Z,1013.41
2023-01-07T07:20:45.340Z,1013.39
2023-01-07T07:21:45.329Z,1013.38
2023-01-07T07:22:45.322Z,1013.37
2023-01-07T07:23:45.314Z,1013.44
2023-01-07T07:24:45.310Z,1013.38
2023-01-07T07:25:45.295Z,1013.42
2023-01-07T07:26:45.283Z,1013.47
2023-01-07T07:27:45.275Z,1013.48
2023-01-07T07:28:45.265Z,1013.47
2023-01-07T07:29:45.249Z,1013.41
2023-01-07T07:30:47.480Z,1013.47
2023-01-07T07:31:45.224Z,1013.46
2023-01-07T07:32:45.386Z,1013.48
2023-01-07T07:33:45.216Z,1013.49
2023-01-07T07:34:45.199Z,1013.47
2023-01-07T07:35:45.178Z,1013.50
2023-01-07T07:36:45.176Z,1013.45
2023-01-07T07:37:45.167Z,1013.48
2023-01-07T07:38:45.160Z,1013.44
2023-01-07T07:39:45.166Z,1013.41
2023-01-07T07:40:45.128Z,1013.41
2023-01-07T07:41:45.134Z,1013.40
2023-01-07T07:43:10.519Z,1013.40
2023-01-07T07:43:46.101Z,1013.47
2023-01-07T07:44:45.096Z,1013.43
2023-01-07T07:45:45.077Z,1013.44
2023-01-07T07:46:45.158Z,1013.46
2023-01-07T07:47:45.054Z,1013.39
2023-01-07T07:48:45.161Z,1013.40
2023-01-07T07:49:45.031Z,1013.44
2023-01-07T07:50:45.034Z,1013.39
2023-01-07T07:51:45.029Z,1013.48
2023-01-07T07:52:45.008Z,1013.51
2023-01-07T07:53:45.003Z,1013.46
2023-01-07T07:54:45.006Z,1013.52
2023-01-07T07:55:44.969Z,1013.48
2023-01-07T07:56:44.963Z,1013.48
2023-01-07T07:57:44.977Z,1013.45
2023-01-07T07:58:44.944Z,1013.49
2023-01-07T07:59:44.937Z,1013.50
2023-01-07T08:00:44.932Z,1013.45
2023-01-07T08:01:44.986Z,1013.43
2023-01-07T08:02:44.897Z,1013.37
2023-01-07T08:03:44.933Z,1013.46
2023-01-07T08:04:44.996Z,1013.43
2023-01-07T08:05:44.856Z,1013.46
2023-01-07T08:06:44.862Z,1013.39
2023-01-07T08:07:44.847Z,1013.41
2023-01-07T08:08:44.849Z,1013.37
2023-01-07T08:09:44.827Z,1013.39
2023-01-07T08:10:44.837Z,1013.35
2023-01-07T08:11:44.826Z,1013.41
2023-01-07T08:12:44.791Z,1013.34
2023-01-07T08:13:44.779Z,1013.37
2023-01-07T08:14:44.801Z,1013.35
2023-01-07T08:15:44.785Z,1013.36
2023-01-07T08:16:44.762Z,1013.30
2023-01-07T08:17:44.749Z,1013.33
2023-01-07T08:18:44.735Z,1013.31
2023-01-07T08:19:44.719Z,1013.39
2023-01-07T08:20:44.836Z,1013.42
2023-01-07T08:21:44.706Z,1013.42
2023-01-07T08:22:44.674Z,1013.36
2023-01-07T08:23:44.674Z,1013.36
2023-01-07T08:24:44.669Z,1013.35
2023-01-07T08:25:44.644Z,1013.37
2023-01-07T08:26:44.665Z,1013.38
2023-01-07T08:27:44.637Z,1013.39
2023-01-07T08:28:46.590Z,1013.42
2023-01-07T08:29:44.624Z,1013.31
2023-01-07T08:30:44.606Z,1013.35
2023-01-07T08:31:44.640Z,1013.41
2023-01-07T08:32:44.576Z,1013.39
2023-01-07T08:33:44.567Z,1013.37
2023-01-07T08:34:44.559Z,1013.41
2023-01-07T08:35:44.553Z,1013.35
2023-01-07T08:36:44.660Z,1013.40
2023-01-07T08:37:44.517Z,1013.36
2023-01-07T08:38:44.525Z,1013.37
2023-01-07T08:39:44.509Z,1013.34
2023-01-07T08:40:44.502Z,1013.34
2023-01-07T08:41:44.481Z,1013.34
2023-01-07T08:42:44.482Z,1013.41
2023-01-07T08:43:44.461Z,1013.40
2023-01-07T08:44:44.456Z,1013.33
2023-01-07T08:45:44.428Z,1013.39
2023-01-07T08:46:44.495Z,1013.42
2023-01-07T08:47:45.867Z,1013.38
2023-01-07T08:48:44.420Z,1013.38
2023-01-07T08:49:44.404Z,1013.38
2023-01-07T08:50:44.386Z,1013.35
2023-01-07T08:51:44.393Z,1013.42
2023-01-07T08:52:44.482Z,1013.37
2023-01-07T08:53:44.385Z,1013.31
2023-01-07T08:54:45.321Z,1013.33
2023-01-07T08:55:44.331Z,1013.28
2023-01-07T08:56:44.317Z,1013.39
2023-01-07T08:57:44.349Z,1013.37
2023-01-07T08:58:44.294Z,1013.39
2023-01-07T08:59:44.294Z,1013.43
2023-01-07T09:00:44.325Z,1013.36
2023-01-07T09:01:44.492Z,1013.37
2023-01-07T09:02:44.362Z,1013.39
2023-01-07T09:03:44.262Z,1013.41
2023-01-07T09:04:44.238Z,1013.37
2023-01-07T09:05:44.226Z,1013.37
2023-01-07T09:06:44.219Z,1013.37
2023-01-07T09:07:44.212Z,1013.35
2023-01-07T09:08:44.307Z,1013.32
2023-01-07T09:09:44.187Z,1013.33
2023-01-07T09:10:44.186Z,1013.34
2023-01-07T09:11:44.163Z,1013.25
2023-01-07T09:12:44.148Z,1013.34
2023-01-07T09:13:44.150Z,1013.29
2023-01-07T09:14:44.142Z,1013.26
2023-01-07T09:15:44.123Z,1013.24
2023-01-07T09:16:44.172Z,1013.21
2023-01-07T09:17:44.116Z,1013.18
2023-01-07T09:18:44.091Z,1013.20
2023-01-07T09:19:44.080Z,1013.21
2023-01-07T09:20:44.066Z,1013.16
2023-01-07T09:21:44.063Z,1013.20
2023-01-07T09:22:44.050Z,1013.15
2023-01-07T09:23:44.033Z,1013.19
2023-01-07T09:24:45.625Z,1013.13
2023-01-07T09:25:44.010Z,1013.11
2023-01-07T09:26:44.016Z,1013.19
2023-01-07T09:27:44.000Z,1013.16
2023-01-07T09:28:43.983Z,1013.20
2023-01-07T09:29:43.978Z,1013.20
2023-01-07T09:30:43.952Z,1013.25
2023-01-07T09:31:43.969Z,1013.29
2023-01-07T09:32:43.939Z,1013.27
2023-01-07T09:33:43.926Z,1013.20
2023-01-07T09:34:43.929Z,1013.28
2023-01-07T09:35:43.909Z,1013.27
2023-01-07T09:36:43.895Z,1013.23
2023-01-07T09:37:43.892Z,1013.31
2023-01-07T09:38:43.888Z,1013.28
2023-01-07T09:39:43.860Z,1013.33
2023-01-07T09:40:44.014Z,1013.34
2023-01-07T09:41:43.873Z,1013.22
2023-01-07T09:42:43.832Z,1013.27
2023-01-07T09:43:59.759Z,1013.26
2023-01-07T09:44:44.816Z,1013.21
2023-01-07T09:45:43.818Z,1013.28
2023-01-07T09:46:43.803Z,1013.26
2023-01-07T09:47:43.787Z,1013.22
2023-01-07T09:48:43.772Z,1013.16
2023-01-07T09:49:43.753Z,1013.19
2023-01-07T09:50:43.757Z,1013.19
2023-01-07T09:51:43.763Z,1013.20
2023-01-07T09:52:43.732Z,1013.14
2023-01-07T09:53:43.718Z,1013.10
2023-01-07T09:54:43.709Z,1013.16
2023-01-07T09:56:10.715Z,1013.10
2023-01-07T09:56:44.797Z,1013.11
2023-01-07T09:57:43.670Z,1013.16
2023-01-07T09:58:43.669Z,1013.13
2023-01-07T09:59:43.681Z,1013.16
2023-01-07T10:00:43.630Z,1013.16
2023-01-07T10:01:43.636Z,1013.16
2023-01-07T10:02:43.662Z,1013.15
2023-01-07T10:03:43.675Z,1013.13
2023-01-07T10:04:43.597Z,1013.10
2023-01-07T10:05:43.598Z,1013.08
2023-01-07T10:06:44.414Z,1013.03
2023-01-07T10:07:43.557Z,1013.03
2023-01-07T10:08:43.555Z,1012.92
2023-01-07T10:09:43.538Z,1012.93
2023-01-07T10:10:43.524Z,1012.93
2023-01-07T10:11:44.232Z,1012.92
2023-01-07T10:12:43.613Z,1012.93
2023-01-07T10:13:43.488Z,1012.92
2023-01-07T10:14:43.492Z,1012.89
2023-01-07T10:15:43.470Z,1012.89
2023-01-07T10:16:43.498Z,1012.91
2023-01-07T10:17:43.499Z,1012.88
2023-01-07T10:18:43.446Z,1012.93
2023-01-07T10:19:43.436Z,1012.89
2023-01-07T10:20:43.430Z,1012.89
2023-01-07T10:21:43.412Z,1012.88
2023-01-07T10:22:43.412Z,1012.86
2023-01-07T10:23:43.397Z,1012.83
2023-01-07T10:24:43.385Z,1012.83
2023-01-07T10:25:43.387Z,1012.88
2023-01-07T10:26:43.361Z,1012.84
2023-01-07T10:27:43.342Z,1012.76
2023-01-07T10:28:43.451Z,1012.82
2023-01-07T10:29:43.335Z,1012.71
2023-01-07T10:30:43.324Z,1012.75
2023-01-07T10:31:43.365Z,1012.73
2023-01-07T10:32:43.306Z,1012.72
2023-01-07T10:33:43.278Z,1012.65
2023-01-07T10:34:43.279Z,1012.66
2023-01-07T10:35:43.278Z,1012.64
2023-01-07T10:36:43.245Z,1012.65
2023-01-07T10:37:43.273Z,1012.59
2023-01-07T10:38:43.222Z,1012.57
2023-01-07T10:39:43.225Z,1012.63
2023-01-07T10:40:43.213Z,1012.62
2023-01-07T10:41:43.202Z,1012.63
2023-01-07T10:42:43.189Z,1012.60
2023-01-07T10:43:43.187Z,1012.62
2023-01-07T10:44:43.287Z,1012.60
2023-01-07T10:45:43.204Z,1012.58
2023-01-07T10:46:43.139Z,1012.60
2023-01-07T10:47:43.141Z,1012.65
2023-01-07T10:48:43.129Z,1012.62
2023-01-07T10:49:43.112Z,1012.53
2023-01-07T10:50:43.102Z,1012.57
2023-01-07T10:51:43.099Z,1012.49
2023-01-07T10:52:43.087Z,1012.51
2023-01-07T10:53:43.095Z,1012.45
2023-01-07T10:54:43.063Z,1012.44
2023-01-07T10:55:43.044Z,1012.45
2023-01-07T10:56:43.038Z,1012.42
2023-01-07T10:57:43.021Z,1012.46
2023-01-07T10:58:43.028Z,1012.42
2023-01-07T10:59:43.026Z,1012.42
2023-01-07T11:00:43.154Z,1012.38
2023-01-07T11:01:43.107Z,1012.40
2023-01-07T11:02:43.058Z,1012.37
2023-01-07T11:03:42.966Z,1012.35
2023-01-07T11:04:42.976Z,1012.38
2023-01-07T11:05:42.950Z,1012.35
2023-01-07T11:06:42.932Z,1012.31
2023-01-07T11:07:42.920Z,1012.26
2023-01-07T11:08:42.931Z,1012.31
2023-01-07T11:09:42.923Z,1012.33
2023-01-07T11:10:42.908Z,1012.28
2023-01-07T11:11:42.889Z,1012.27
2023-01-07T11:12:42.879Z,1012.29
2023-01-07T11:13:42.868Z,1012.30
2023-01-07T11:14:42.862Z,1012.28
2023-01-07T11:15:42.852Z,1012.24
2023-01-07T11:16:43.105Z,1012.17
2023-01-07T11:17:42.820Z,1012.21
2023-01-07T11:18:42.807Z,1012.13
2023-01-07T11:19:42.811Z,1012.18
2023-01-07T11:20:42.793Z,1012.23
2023-01-07T11:21:44.731Z,1012.16
2023-01-07T11:22:42.768Z,1012.10
2023-01-07T11:23:43.985Z,1012.16
2023-01-07T11:24:42.755Z,1012.17
2023-01-07T11:25:42.741Z,1012.17
2023-01-07T11:26:42.719Z,1012.20
2023-01-07T11:27:42.715Z,1012.17
2023-01-07T11:28:42.709Z,1012.09
2023-01-07T11:29:42.689Z,1012.13
2023-01-07T11:30:42.699Z,1012.11
2023-01-07T11:31:42.719Z,1012.16
2023-01-07T11:32:42.679Z,1012.12
2023-01-07T11:34:04.166Z,1012.09
2023-01-07T11:34:43.637Z,1012.06
2023-01-07T11:35:42.619Z,1012.03
2023-01-07T11:36:42.623Z,1012.03
2023-01-07T11:37:42.609Z,1012.02
2023-01-07T11:38:42.593Z,1012.01
2023-01-07T11:39:42.572Z,1012.00
2023-01-07T11:40:42.580Z,1011.92
2023-01-07T11:41:42.574Z,1012.01
2023-01-07T11:42:42.553Z,1011.99
2023-01-07T11:43:42.557Z,1011.97
2023-01-07T11:44:42.523Z,1011.96
2023-01-07T11:45:42.546Z,1011.94
2023-01-07T11:46:42.539Z,1011.96
2023-01-07T11:47:42.486Z,1011.88
2023-01-07T11:48:42.625Z,1011.99
2023-01-07T11:49:42.470Z,1011.97
2023-01-07T11:50:42.460Z,1011.97
2023-01-07T11:51:42.445Z,1011.92
2023-01-07T11:52:42.450Z,1011.94
2023-01-07T11:53:42.420Z,1011.85
2023-01-07T11:54:42.428Z,1011.85
2023-01-07T11:55:42.401Z,1011.86
2023-01-07T11:56:42.396Z,1011.84
2023-01-07T11:57:42.380Z,1011.85
2023-01-07T11:58:42.375Z,1011.79
2023-01-07T11:59:42.370Z,1011.78
2023-01-07T12:00:42.348Z,1011.81
2023-01-07T12:01:42.334Z,1011.82
2023-01-07T12:02:42.430Z,1011.79
2023-01-07T12:03:42.343Z,1011.81
2023-01-07T12:04:42.431Z,1011.80
2023-01-07T12:05:42.301Z,1011.77
2023-01-07T12:06:42.271Z,1011.80