createdAt,value
2018-12-20T00:01:49.143Z,99.90
2018-12-20T00:04:16.769Z,99.90
2018-12-20T00:06:44.427Z,99.90
2018-12-20T00:09:12.073Z,99.90
2018-12-20T00:11:39.625Z,99.90
2018-12-20T00:14:07.204Z,99.90
2018-12-20T00:16:34.870Z,99.90
2018-12-20T00:19:02.419Z,99.90
2018-12-20T00:21:30.002Z,99.90
2018-12-20T00:23:57.596Z,99.90
2018-12-20T00:26:25.392Z,99.90
2018-12-20T00:28:53.887Z,99.90
2018-12-20T00:31:21.462Z,99.90
2018-12-20T00:33:49.409Z,99.90
2018-12-20T00:36:17.116Z,99.90
2018-12-20T00:38:44.827Z,99.90
2018-12-20T00:41:13.420Z,99.90
2018-12-20T00:43:41.067Z,99.90
2018-12-20T00:46:08.726Z,99.90
2018-12-20T00:48:36.382Z,99.90
2018-12-20T00:51:03.988Z,99.90
2018-12-20T00:53:32.916Z,99.90
2018-12-20T00:56:00.731Z,99.90
2018-12-20T00:58:28.410Z,99.90
2018-12-20T01:00:56.126Z,99.90
2018-12-20T01:03:23.747Z,99.90
2018-12-20T01:05:51.323Z,99.90
2018-12-20T01:08:18.877Z,99.90
2018-12-20T01:10:46.542Z,99.90
2018-12-20T01:13:14.261Z,99.90
2018-12-20T01:15:41.985Z,99.90
2018-12-20T01:18:09.575Z,99.90
2018-12-20T01:20:37.141Z,99.90
2018-12-20T01:23:04.681Z,99.90
2018-12-20T01:25:32.592Z,99.90
2018-12-20T01:28:00.341Z,99.90
2018-12-20T01:30:27.992Z,99.90
2018-12-20T01:32:55.835Z,99.90
2018-12-20T01:35:23.657Z,99.90
2018-12-20T01:37:51.307Z,99.90
2018-12-20T01:40:18.912Z,99.90
2018-12-20T01:42:46.783Z,99.90
2018-12-20T01:45:19.191Z,99.90
2018-12-20T01:47:47.717Z,99.90
2018-12-20T01:50:15.429Z,99.90
2018-12-20T01:52:43.167Z,99.90
2018-12-20T01:55:10.782Z,99.90
2018-12-20T01:57:38.445Z,99.90
2018-12-20T02:00:08.864Z,99.90
2018-12-20T02:02:36.507Z,99.90
2018-12-20T02:05:04.411Z,99.90
2018-12-20T02:07:32.083Z,99.90
2018-12-20T02:09:59.636Z,99.90
2018-12-20T02:12:27.188Z,99.90
2018-12-20T02:15:01.591Z,99.90
2018-12-20T02:17:24.526Z,99.90
2018-12-20T02:19:52.213Z,99.90
2018-12-20T02:22:19.829Z,99.90
2018-12-20T02:24:47.451Z,99.90
2018-12-20T02:29:49.124Z,99.90
2018-12-20T02:32:16.689Z,99.90
2018-12-20T02:34:44.321Z,99.90
2018-12-20T02:37:12.121Z,99.90
2018-12-20T02:39:39.900Z,99.90
2018-12-20T02:42:07.742Z,99.90
2018-12-20T02:44:35.551Z,99.90
2018-12-20T02:47:03.319Z,99.90
2018-12-20T02:49:31.090Z,99.90
2018-12-20T02:51:58.759Z,99.90
2018-12-20T02:54:26.339Z,99.90
2018-12-20T02:56:54.100Z,99.90
2018-12-20T02:59:21.664Z,99.90
2018-12-20T03:01:49.272Z,99.90
2018-12-20T03:04:21.868Z,99.90
2018-12-20T03:06:49.451Z,99.90
2018-12-20T03:09:17.060Z,99.90
2018-12-20T03:11:44.887Z,99.90
2018-12-20T03:14:12.463Z,99.90
2018-12-20T03:16:40.015Z,99.90
2018-12-20T03:19:08.087Z,99.90
2018-12-20T03:21:35.649Z,99.90
2018-12-20T03:24:03.892Z,99.90
2018-12-20T03:26:31.541Z,99.90
2018-12-20T03:28:59.145Z,99.90
2018-12-20T03:31:27.218Z,99.90
2018-12-20T03:33:54.838Z,99.90
2018-12-20T03:36:23.472Z,99.90
2018-12-20T03:38:51.310Z,99.90
2018-12-20T03:41:19.121Z,99.90
2018-12-20T03:43:46.806Z,99.90
2018-12-20T03:46:14.489Z,99.90
2018-12-20T03:48:42.273Z,99.90
2018-12-20T03:51:09.878Z,99.90
2018-12-20T03:53:37.736Z,99.90
2018-12-20T03:56:05.588Z,99.90
2018-12-20T03:58:33.473Z,99.90
2018-12-20T04:01:01.494Z,99.90
2018-12-20T04:03:29.214Z,99.90
2018-12-20T04:05:56.876Z,99.90
2018-12-20T04:08:24.640Z,99.90
2018-12-20T04:10:52.420Z,99.90
2018-12-20T04:13:19.978Z,99.90
2018-12-20T04:15:47.585Z,99.90
2018-12-20T04:18:15.611Z,99.90
2018-12-20T04:20:43.600Z,99.90
2018-12-20T04:23:11.321Z,99.90
2018-12-20T04:25:38.971Z,99.90
2018-12-20T04:28:06.743Z,99.90
2018-12-20T04:30:34.354Z,99.90
2018-12-20T04:33:01.947Z,99.90
2018-12-20T04:35:29.669Z,99.90
2018-12-20T04:37:57.774Z,99.90
2018-12-20T04:40:25.298Z,99.90
2018-12-20T04:42:54.153Z,99.90
2018-12-20T04:45:22.938Z,99.90
2018-12-20T04:47:50.801Z,99.90
2018-12-20T04:50:18.546Z,99.90
2018-12-20T04:52:46.274Z,99.90
2018-12-20T04:55:13.893Z,99.90
2018-12-20T04:57:41.537Z,99.90
2018-12-20T05:00:09.228Z,99.90
2018-12-20T05:02:36.806Z,99.90
2018-12-20T05:05:04.446Z,99.90
2018-12-20T05:07:32.175Z,99.90
2018-12-20T05:09:59.864Z,99.90
2018-12-20T05:12:27.402Z,99.90
2018-12-20T05:14:55.003Z,99.90
2018-12-20T05:17:22.645Z,99.90
2018-12-20T05:19:50.252Z,99.90
2018-12-20T05:22:17.947Z,99.90
2018-12-20T05:24:45.606Z,99.90
2018-12-20T05:27:13.412Z,99.90
2018-12-20T05:29:41.071Z,99.90
2018-12-20T05:32:08.714Z,99.90
2018-12-20T05:34:36.302Z,99.90
2018-12-20T05:37:04.266Z,99.90
2018-12-20T05:39:31.886Z,99.90
2018-12-20T05:41:59.545Z,99.90
2018-12-20T05:44:27.342Z,99.90
2018-12-20T05:46:55.211Z,99.90
2018-12-20T05:49:22.860Z,99.90
2018-12-20T05:51:50.473Z,99.90
2018-12-20T05:54:18.183Z,99.90
2018-12-20T05:56:45.885Z,99.90
2018-12-20T05:59:13.643Z,99.90
2018-12-20T06:01:41.316Z,99.90
2018-12-20T06:04:09.012Z,99.90
2018-12-20T06:06:36.634Z,99.90
2018-12-20T06:09:06.894Z,99.90
2018-12-20T06:11:34.603Z,99.90
2018-12-20T06:14:02.167Z,99.90
2018-12-20T06:16:29.824Z,99.90
2018-12-20T06:18:57.500Z,99.90
2018-12-20T06:21:25.207Z,99.90
2018-12-20T06:23:52.806Z,99.90
2018-12-20T06:26:20.352Z,99.90
2018-12-20T06:28:47.942Z,99.90
2018-12-20T06:31:15.514Z,99.90
2018-12-20T06:33:43.808Z,99.90
2018-12-20T06:36:11.402Z,99.90
2018-12-20T06:38:38.944Z,99.90
2018-12-20T06:41:06.550Z,99.90
2018-12-20T06:43:34.133Z,99.90
2018-12-20T06:46:02.254Z,99.90
2018-12-20T06:48:29.922Z,99.90
2018-12-20T06:50:57.476Z,99.90
2018-12-20T06:53:25.042Z,99.90
2018-12-20T06:55:52.621Z,99.90
2018-12-20T06:58:20.843Z,99.90
2018-12-20T07:00:48.465Z,99.90
2018-12-20T07:03:16.093Z,99.90
2018-12-20T07:05:43.667Z,99.90
2018-12-20T07:08:11.202Z,99.90
2018-12-20T07:10:38.753Z,99.90
2018-12-20T07:13:06.331Z,99.90
2018-12-20T07:15:33.889Z,99.90
2018-12-20T07:18:01.442Z,99.90
2018-12-20T07:20:29.007Z,99.90
2018-12-20T07:22:56.580Z,99.90
2018-12-20T07:25:24.177Z,99.90
2018-12-20T07:27:51.798Z,99.90
2018-12-20T07:30:19.455Z,99.90
2018-12-20T07:32:47.014Z,99.90
2018-12-20T07:35:14.574Z,99.90
2018-12-20T07:37:42.106Z,99.80
2018-12-20T07:40:09.769Z,99.90
2018-12-20T07:42:37.327Z,99.90
2018-12-20T07:45:07.471Z,99.90
2018-12-20T07:47:35.028Z,99.90
2018-12-20T07:50:03.541Z,99.90
2018-12-20T07:52:31.136Z,99.90
2018-12-20T07:54:58.699Z,99.90
2018-12-20T07:57:26.267Z,99.90
2018-12-20T07:59:53.820Z,99.90
2018-12-20T08:02:21.370Z,99.90
2018-12-20T08:04:48.958Z,99.90
2018-12-20T08:07:16.517Z,99.90
2018-12-20T08:09:44.076Z,99.90
2018-12-20T08:12:11.635Z,99.90
2018-12-20T08:14:39.201Z,99.90
2018-12-20T08:17:06.757Z,99.90
2018-12-20T08:19:36.445Z,99.90
2018-12-20T08:22:03.917Z,99.90
2018-12-20T08:24:33.442Z,99.90
2018-12-20T08:27:01.487Z,99.90
2018-12-20T08:29:29.059Z,99.90
2018-12-20T08:31:56.630Z,99.90
2018-12-20T08:34:24.185Z,99.90
2018-12-20T08:36:51.751Z,99.90
2018-12-20T08:39:19.323Z,99.90
2018-12-20T08:41:46.973Z,99.90
2018-12-20T08:44:14.998Z,99.90
2018-12-20T08:46:43.848Z,99.90
2018-12-20T08:49:11.464Z,99.90
2018-12-20T08:51:39.057Z,99.90
2018-12-20T08:54:06.646Z,99.90
2018-12-20T08:56:34.247Z,99.90
2018-12-20T08:59:01.810Z,99.90
2018-12-20T09:01:29.454Z,99.90
2018-12-20T09:03:57.034Z,99.90
2018-12-20T09:06:24.603Z,99.90
2018-12-20T09:08:52.252Z,99.90
2018-12-20T09:11:19.921Z,99.90
2018-12-20T09:13:47.476Z,99.90
2018-12-20T09:16:15.056Z,99.90
2018-12-20T09:18:42.670Z,99.90
2018-12-20T09:21:10.266Z,99.90
2018-12-20T09:23:37.814Z,99.90
2018-12-20T09:26:05.451Z,99.90
2018-12-20T09:28:33.013Z,99.90
2018-12-20T09:31:00.598Z,99.90
2018-12-20T09:33:28.158Z,99.90
2018-12-20T09:35:55.779Z,99.90
2018-12-20T09:38:23.477Z,99.90
2018-12-20T09:40:51.089Z,99.90
2018-12-20T09:43:18.677Z,99.90
2018-12-20T09:45:46.370Z,99.90
2018-12-20T09:48:13.961Z,99.60
2018-12-20T09:50:41.523Z,99.50
2018-12-20T09:53:09.077Z,99.50
2018-12-20T09:55:36.713Z,99.40
2018-12-20T09:58:04.304Z,99.30
2018-12-20T10:00:31.913Z,99.20
2018-12-20T10:02:59.654Z,99.10
2018-12-20T10:05:27.212Z,99.10
2018-12-20T10:07:54.776Z,99.00
2018-12-20T10:10:22.331Z,99.00
2018-12-20T10:12:49.918Z,99.00
2018-12-20T10:15:17.461Z,98.90
2018-12-20T10:17:45.033Z,98.90
2018-12-20T10:20:12.836Z,98.90
2018-12-20T10:22:40.565Z,98.70
2018-12-20T10:25:08.343Z,98.60
2018-12-20T10:27:35.888Z,98.60
2018-12-20T10:30:03.597Z,98.50
2018-12-20T10:32:31.147Z,98.40
2018-12-20T10:34:58.747Z,98.20
2018-12-20T10:37:26.306Z,98.00
2018-12-20T10:39:53.899Z,98.10
2018-12-20T10:42:21.489Z,98.10
2018-12-20T10:44:49.072Z,98.00
2018-12-20T10:47:28.812Z,98.20
2018-12-20T10:49:51.946Z,98.40
2018-12-20T10:52:19.564Z,99.00
2018-12-20T10:54:47.193Z,99.40
2018-12-20T10:57:14.760Z,99.80
2018-12-20T10:59:42.318Z,99.90
2018-12-20T11:02:15.503Z,99.90
2018-12-20T11:04:48.713Z,99.90
2018-12-20T11:07:22.001Z,99.90
2018-12-20T11:09:55.146Z,99.90
2018-12-20T11:12:27.046Z,99.90
2018-12-20T11:14:54.917Z,99.90
2018-12-20T11:17:22.458Z,99.90
2018-12-20T11:19:50.038Z,99.90
2018-12-20T11:22:17.616Z,99.90
2018-12-20T11:24:46.063Z,99.90
2018-12-20T11:27:13.639Z,99.90
2018-12-20T11:29:41.255Z,99.90
2018-12-20T11:32:08.839Z,99.90
2018-12-20T11:34:36.418Z,99.90
2018-12-20T11:37:03.977Z,99.90
2018-12-20T11:39:32.095Z,99.90
2018-12-20T11:41:59.684Z,99.90
2018-12-20T11:44:27.246Z,99.90
2018-12-20T11:46:54.800Z,99.90
2018-12-20T11:49:22.356Z,99.90
2018-12-20T11:51:49.947Z,99.90
2018-12-20T11:54:17.534Z,99.90
2018-12-20T11:56:45.081Z,99.90
2018-12-20T11:59:12.630Z,99.90
2018-12-20T12:01:40.308Z,99.90
2018-12-20T12:04:07.932Z,99.90
2018-12-20T12:06:35.499Z,99.90
2018-12-20T12:09:04.422Z,99.90
2018-12-20T12:11:32.046Z,99.90
2018-12-20T12:13:59.623Z,99.90
2018-12-20T12:16:27.175Z,99.90
2018-12-20T12:18:54.726Z,99.90
2018-12-20T12:21:22.823Z,99.90
2018-12-20T12:23:50.457Z,99.90
2018-12-20T12:26:18.031Z,99.90
2018-12-20T12:28:45.575Z,99.90
2018-12-20T12:31:13.161Z,99.90
2018-12-20T12:33:40.861Z,99.90
2018-12-20T12:36:08.514Z,99.90
2018-12-20T12:38:37.039Z,99.90
2018-12-20T12:41:04.669Z,99.90
2018-12-20T12:43:32.219Z,99.90
2018-12-20T12:45:59.847Z,99.90
2018-12-20T12:48:27.430Z,99.90
2018-12-20T12:50:54.994Z,99.90
2018-12-20T12:53:22.617Z,99.90
2018-12-20T12:55:50.206Z,99.90
2018-12-20T12:58:17.826Z,99.90
2018-12-20T13:00:45.430Z,99.90
2018-12-20T13:03:12.991Z,99.90
2018-12-20T13:05:40.604Z,99.90
2018-12-20T13:08:08.183Z,99.90
2018-12-20T13:10:35.802Z,99.90
2018-12-20T13:13:03.454Z,99.90
2018-12-20T13:15:31.145Z,99.90
2018-12-20T13:17:58.964Z,99.90
2018-12-20T13:20:26.615Z,99.90
2018-12-20T13:22:54.258Z,99.90
2018-12-20T13:25:21.835Z,99.90
2018-12-20T13:27:49.398Z,99.90
2018-12-20T13:30:16.952Z,99.90
2018-12-20T13:32:44.517Z,99.90
2018-12-20T13:35:12.121Z,99.90
2018-12-20T13:37:39.713Z,99.90
2018-12-20T13:40:07.449Z,99.90
2018-12-20T13:42:35.000Z,99.90
2018-12-20T13:45:02.569Z,99.90
2018-12-20T13:47:30.227Z,99.90
2018-12-20T13:49:57.765Z,99.90
2018-12-20T13:52:25.481Z,99.90
2018-12-20T13:54:53.047Z,99.90
2018-12-20T13:57:20.773Z,99.90
2018-12-20T13:59:48.343Z,99.90
2018-12-20T14:02:16.146Z,99.90
2018-12-20T14:04:43.763Z,99.90
2018-12-20T14:07:11.347Z,99.90
2018-12-20T14:09:38.910Z,99.90
2018-12-20T14:12:06.487Z,99.90
2018-12-20T14:14:34.085Z,99.90
2018-12-20T14:17:01.614Z,99.90
2018-12-20T14:19:29.208Z,99.90
2018-12-20T14:21:56.804Z,99.90
2018-12-20T14:24:24.394Z,99.90
2018-12-20T14:26:51.938Z,99.90
2018-12-20T14:29:19.538Z,99.90
2018-12-20T14:31:47.140Z,99.90
2018-12-20T14:34:14.684Z,99.90
2018-12-20T14:36:42.326Z,99.90
2018-12-20T14:39:09.867Z,99.90
2018-12-20T14:41:37.653Z,99.90
2018-12-20T14:44:05.274Z,99.90
2018-12-20T14:46:32.852Z,99.90
2018-12-20T14:49:00.451Z,99.90
2018-12-20T14:51:28.005Z,99.90
2018-12-20T14:53:55.561Z,99.90
2018-12-20T14:56:23.143Z,99.90
2018-12-20T14:58:50.720Z,99.90
2018-12-20T15:01:18.304Z,99.90
2018-12-20T15:03:45.902Z,99.90
2018-12-20T15:06:13.556Z,99.90
2018-12-20T15:08:41.167Z,99.90
2018-12-20T15:11:08.807Z,99.90
2018-12-20T15:13:36.596Z,99.90
2018-12-20T15:16:04.201Z,99.90
2018-12-20T15:18:31.868Z,99.90
2018-12-20T15:20:59.431Z,99.90
2018-12-20T15:23:26.989Z,99.90
2018-12-20T15:25:54.642Z,99.90
2018-12-20T15:28:22.384Z,99.90
2018-12-20T15:30:49.965Z,99.90
2018-12-20T15:33:17.537Z,99.90
2018-12-20T15:35:45.177Z,99.90
2018-12-20T15:38:12.779Z,99.90
2018-12-20T15:40:40.530Z,99.90
2018-12-20T15:43:08.092Z,99.90
2018-12-20T15:45:35.695Z,99.90
2018-12-20T15:48:03.389Z,99.90
2018-12-20T15:50:30.971Z,99.90
2018-12-20T15:52:58.527Z,99.90
2018-12-20T15:55:26.062Z,99.90
2018-12-20T15:57:53.815Z,99.90
2018-12-20T16:00:21.840Z,99.90
2018-12-20T16:02:49.432Z,99.90
2018-12-20T16:05:17.003Z,99.90
2018-12-20T16:07:44.606Z,99.90
2018-12-20T16:10:12.187Z,99.90
2018-12-20T16:12:39.754Z,99.90
2018-12-20T16:15:07.345Z,99.90
2018-12-20T16:17:34.896Z,99.90
2018-12-20T16:20:02.460Z,99.90
2018-12-20T16:22:30.077Z,99.90
2018-12-20T16:24:57.637Z,99.90
2018-12-20T16:27:27.010Z,99.90
2018-12-20T16:29:54.676Z,99.90
2018-12-20T16:32:22.226Z,99.90
2018-12-20T16:34:49.825Z,99.90
2018-12-20T16:37:17.447Z,99.90
2018-12-20T16:39:45.114Z,99.90
2018-12-20T16:42:12.696Z,99.90
2018-12-20T16:44:41.367Z,99.90
2018-12-20T16:47:08.926Z,99.90
2018-12-20T16:49:36.493Z,99.90
2018-12-20T16:52:04.081Z,99.90
2018-12-20T16:54:31.716Z,99.90
2018-12-20T16:56:59.273Z,99.90
2018-12-20T16:59:26.843Z,99.90
2018-12-20T17:01:54.567Z,99.90
2018-12-20T17:04:22.133Z,99.90
2018-12-20T17:06:49.720Z,99.90
2018-12-20T17:09:17.302Z,99.90
2018-12-20T17:11:44.888Z,99.90
2018-12-20T17:14:12.516Z,99.90
2018-12-20T17:16:40.105Z,99.90
2018-12-20T17:19:07.649Z,99.90
2018-12-20T17:21:35.221Z,99.90
2018-12-20T17:24:02.794Z,99.90
2018-12-20T17:26:30.373Z,99.90
2018-12-20T17:28:57.979Z,99.90
2018-12-20T17:31:26.336Z,99.90
2018-12-20T17:33:53.882Z,99.90
2018-12-20T17:36:21.460Z,99.90
2018-12-20T17:38:49.058Z,99.90
2018-12-20T17:41:16.681Z,99.90
2018-12-20T17:43:44.231Z,99.90
2018-12-20T17:46:11.798Z,99.90
2018-12-20T17:48:39.350Z,99.90
2018-12-20T17:51:06.921Z,99.90
2018-12-20T17:53:34.463Z,99.90
2018-12-20T17:56:02.046Z,99.90
2018-12-20T17:58:29.634Z,99.90
2018-12-20T18:00:57.170Z,99.90
2018-12-20T18:03:24.986Z,99.90
2018-12-20T18:05:52.551Z,99.90
2018-12-20T18:08:20.113Z,99.90
2018-12-20T18:10:47.798Z,99.90
2018-12-20T18:13:15.445Z,99.90
2018-12-20T18:15:43.025Z,99.90
2018-12-20T18:18:10.608Z,99.90
2018-12-20T18:20:38.318Z,99.90
2018-12-20T18:23:05.967Z,99.90
2018-12-20T18:25:33.505Z,99.90
2018-12-20T18:28:01.068Z,99.90
2018-12-20T18:30:28.617Z,99.90
2018-12-20T18:32:56.213Z,99.90
2018-12-20T18:35:23.806Z,99.90
2018-12-20T18:37:51.369Z,99.90
2018-12-20T18:40:18.953Z,99.90
2018-12-20T18:42:46.494Z,99.90
2018-12-20T18:45:14.070Z,99.90
2018-12-20T18:47:41.804Z,99.90
2018-12-20T18:50:09.466Z,99.90
2018-12-20T18:52:37.039Z,99.90
2018-12-20T18:55:04.632Z,99.90
2018-12-20T18:57:32.209Z,99.90
2018-12-20T18:59:59.849Z,99.90
2018-12-20T19:02:27.461Z,99.90
2018-12-20T19:04:55.056Z,99.90
2018-12-20T19:07:22.609Z,99.90
2018-12-20T19:09:50.187Z,99.90
2018-12-20T19:12:17.756Z,99.90
2018-12-20T19:14:45.317Z,99.90
2018-12-20T19:17:12.878Z,99.90
2018-12-20T19:19:40.427Z,99.90
2018-12-20T19:22:07.985Z,99.90
2018-12-20T19:24:35.538Z,99.90
2018-12-20T19:27:03.085Z,99.90
2018-12-20T19:29:30.657Z,99.90
2018-12-20T19:31:58.197Z,99.90
2018-12-20T19:34:25.780Z,99.90
2018-12-20T19:36:53.362Z,99.90
2018-12-20T19:39:22.079Z,99.90
2018-12-20T19:41:49.640Z,99.90
2018-12-20T19:44:17.199Z,99.90
2018-12-20T19:46:44.754Z,99.90
2018-12-20T19:49:12.338Z,99.90
2018-12-20T19:51:39.875Z,99.90
2018-12-20T19:54:07.466Z,99.90
2018-12-20T19:56:35.025Z,99.90
2018-12-20T19:59:02.574Z,99.90
2018-12-20T20:01:30.138Z,99.90
2018-12-20T20:03:57.708Z,99.90
2018-12-20T20:06:25.290Z,99.90
2018-12-20T20:08:52.879Z,99.90
2018-12-20T20:11:20.437Z,99.90
2018-12-20T20:13:49.192Z,99.90
2018-12-20T20:16:16.839Z,99.90
2018-12-20T20:18:44.622Z,99.90
2018-12-20T20:21:12.162Z,99.90
2018-12-20T20:23:40.564Z,99.90
2018-12-20T20:26:08.134Z,99.90
2018-12-20T20:28:35.699Z,99.90
2018-12-20T20:31:03.291Z,99.90
2018-12-20T20:33:30.876Z,99.90
2018-12-20T20:35:58.431Z,99.90
2018-12-20T20:38:25.987Z,99.90
2018-12-20T20:40:53.542Z,99.90
2018-12-20T20:43:21.103Z,99.90
2018-12-20T20:45:48.656Z,99.90
2018-12-20T20:48:17.077Z,99.90
2018-12-20T20:50:44.626Z,99.90
2018-12-20T20:53:12.168Z,99.90
2018-12-20T20:55:39.694Z,99.90
2018-12-20T20:58:07.236Z,99.90
2018-12-20T21:00:34.774Z,99.90
2018-12-20T21:03:02.310Z,99.90
2018-12-20T21:05:29.888Z,99.90
2018-12-20T21:07:57.554Z,99.90
2018-12-20T21:10:25.139Z,99.90
2018-12-20T21:12:52.682Z,99.90
2018-12-20T21:15:20.265Z,99.90
2018-12-20T21:17:47.851Z,99.90
2018-12-20T21:20:15.431Z,99.90
2018-12-20T21:22:42.965Z,99.90
2018-12-20T21:25:10.522Z,99.90
2018-12-20T21:27:38.057Z,99.90
2018-12-20T21:30:05.843Z,99.90
2018-12-20T21:32:33.366Z,99.90
2018-12-20T21:35:00.920Z,99.90
2018-12-20T21:37:28.479Z,99.90
2018-12-20T21:39:56.069Z,99.90
2018-12-20T21:42:23.648Z,99.90
2018-12-20T21:44:51.192Z,99.90
2018-12-20T21:47:18.766Z,99.90
2018-12-20T21:49:46.307Z,99.90
2018-12-20T21:52:13.869Z,99.90
2018-12-20T21:54:41.456Z,99.90
2018-12-20T21:57:09.012Z,99.90
2018-12-20T21:59:36.563Z,99.90
2018-12-20T22:02:04.104Z,99.90
2018-12-20T22:04:31.674Z,99.90
2018-12-20T22:06:59.214Z,99.90
2018-12-20T22:09:26.791Z,99.90
2018-12-20T22:11:54.317Z,99.90
2018-12-20T22:14:21.935Z,99.90
2018-12-20T22:16:49.538Z,99.90
2018-12-20T22:19:17.079Z,99.90
2018-12-20T22:21:44.672Z,99.90
2018-12-20T22:24:12.225Z,99.90
2018-12-20T22:26:39.802Z,99.90
2018-12-20T22:29:07.343Z,99.90
2018-12-20T22:31:34.901Z,99.90
2018-12-20T22:34:02.489Z,99.90
2018-12-20T22:36:30.056Z,99.90
2018-12-20T22:38:57.620Z,99.90
2018-12-20T22:41:25.171Z,99.90
2018-12-20T22:43:52.722Z,99.90
2018-12-20T22:46:20.282Z,99.90
2018-12-20T22:48:48.393Z,99.90
2018-12-20T22:51:15.942Z,99.90
2018-12-20T22:53:43.503Z,99.90
2018-12-20T22:56:11.060Z,99.90
2018-12-20T22:58:38.638Z,99.90
2018-12-20T23:01:06.210Z,99.90
2018-12-20T23:03:33.740Z,99.90
2018-12-20T23:06:02.497Z,99.90
2018-12-20T23:08:30.055Z,99.90
2018-12-20T23:10:57.655Z,99.90
2018-12-20T23:13:25.205Z,99.90
2018-12-20T23:15:52.782Z,99.90
2018-12-20T23:18:20.327Z,99.90
2018-12-20T23:20:47.990Z,99.90
2018-12-20T23:23:15.715Z,99.90
2018-12-20T23:25:43.280Z,99.90
2018-12-20T23:28:10.839Z,99.90
2018-12-20T23:30:38.375Z,99.90
2018-12-20T23:33:05.984Z,99.90
2018-12-20T23:35:33.543Z,99.90
2018-12-20T23:38:02.106Z,99.90
2018-12-20T23:40:29.679Z,99.90
2018-12-20T23:42:57.237Z,99.90
2018-12-20T23:45:24.778Z,99.90
2018-12-20T23:47:52.369Z,99.90
2018-12-20T23:50:19.925Z,99.90
2018-12-20T23:52:47.529Z,99.90
2018-12-20T23:55:15.074Z,99.90
2018-12-20T23:57:42.643Z,99.90
