createdAt,value
2018-07-25T00:00:34.504Z,59.1
2018-07-25T00:01:44.627Z,59.2
2018-07-25T00:02:55.035Z,59.3
2018-07-25T00:04:05.177Z,58.91
2018-07-25T00:05:15.545Z,58.72
2018-07-25T00:06:25.741Z,59
2018-07-25T00:07:36.110Z,59.49
2018-07-25T00:08:46.273Z,59.66
2018-07-25T00:09:56.426Z,59.94
2018-07-25T00:11:06.675Z,59.84
2018-07-25T00:12:17.037Z,59.75
2018-07-25T00:13:27.194Z,59.66
2018-07-25T00:14:37.305Z,60.04
2018-07-25T00:15:47.486Z,59.66
2018-07-25T00:16:57.888Z,59.84
2018-07-25T00:18:08.018Z,59.94
2018-07-25T00:19:18.241Z,59.84
2018-07-25T00:20:27.850Z,60.14
2018-07-25T00:21:38.360Z,59.94
2018-07-25T00:22:48.571Z,60.43
2018-07-25T00:23:58.445Z,60.91
2018-07-25T00:25:08.575Z,60.72
2018-07-25T00:26:18.463Z,60.62
2018-07-25T00:27:28.851Z,60.62
2018-07-25T00:28:38.989Z,60.43
2018-07-25T00:29:49.179Z,60.91
2018-07-25T00:30:59.565Z,60.72
2018-07-25T00:32:09.444Z,60.62
2018-07-25T00:33:19.586Z,60.82
2018-07-25T00:34:29.843Z,61.01
2018-07-25T00:35:40.011Z,61.01
2018-07-25T00:36:50.148Z,61.21
2018-07-25T00:38:00.356Z,61.49
2018-07-25T00:39:10.602Z,61.49
2018-07-25T00:40:20.846Z,61.49
2018-07-25T00:41:30.737Z,61.49
2018-07-25T00:42:40.901Z,61.59
2018-07-25T00:43:50.797Z,61.4
2018-07-25T00:45:00.691Z,61.69
2018-07-25T00:46:11.078Z,61.59
2018-07-25T00:47:21.422Z,62.07
2018-07-25T00:48:31.545Z,62.17
2018-07-25T00:49:41.681Z,61.88
2018-07-25T00:50:52.834Z,61.88
2018-07-25T00:52:03.014Z,62.72
2018-07-25T00:53:12.667Z,62.63
2018-07-25T00:54:22.811Z,62.24
2018-07-25T00:55:33.263Z,62.14
2018-07-25T00:56:43.401Z,62.82
2018-07-25T00:57:53.550Z,62.34
2018-07-25T00:59:03.678Z,62.43
2018-07-25T01:00:13.805Z,63.11
2018-07-25T01:01:24.166Z,63.01
2018-07-25T01:02:34.300Z,62.82
2018-07-25T01:03:44.445Z,63.31
2018-07-25T01:04:54.212Z,63.21
2018-07-25T01:06:04.333Z,63.31
2018-07-25T01:07:14.010Z,63.4
2018-07-25T01:08:23.783Z,63.01
2018-07-25T01:09:34.124Z,63.59
2018-07-25T01:10:44.502Z,63.21
2018-07-25T01:11:54.641Z,63.49
2018-07-25T01:13:04.774Z,63.89
2018-07-25T01:14:14.639Z,63.98
2018-07-25T01:15:24.769Z,63.89
2018-07-25T01:16:34.780Z,63.89
2018-07-25T01:17:45.268Z,64.04
2018-07-25T01:18:55.412Z,64.04
2018-07-25T01:20:05.568Z,64.43
2018-07-25T01:21:15.769Z,64.82
2018-07-25T01:22:26.356Z,64.82
2018-07-25T01:23:36.623Z,64.82
2018-07-25T01:24:46.787Z,65.01
2018-07-25T01:25:56.659Z,64.53
2018-07-25T01:27:06.535Z,64.62
2018-07-25T01:28:16.658Z,64.92
2018-07-25T01:29:26.997Z,65.4
2018-07-25T01:30:37.122Z,65.2
2018-07-25T01:31:47.290Z,65.4
2018-07-25T01:32:57.457Z,65.69
2018-07-25T01:34:07.585Z,65.4
2018-07-25T01:35:17.750Z,65.59
2018-07-25T01:36:28.005Z,65.4
2018-07-25T01:37:37.827Z,65.59
2018-07-25T01:38:47.762Z,65.85
2018-07-25T01:39:57.917Z,65.4
2018-07-25T01:41:08.039Z,65.66
2018-07-25T01:42:18.212Z,65.4
2018-07-25T01:43:28.575Z,66.14
2018-07-25T01:44:38.723Z,66.24
2018-07-25T01:45:49.824Z,66.63
2018-07-25T01:47:00.045Z,66.43
2018-07-25T01:48:10.042Z,66.05
2018-07-25T01:49:20.403Z,66.05
2018-07-25T01:50:30.551Z,66.33
2018-07-25T01:51:40.432Z,66.72
2018-07-25T01:52:50.657Z,66.53
2018-07-25T01:54:01.042Z,66.43
2018-07-25T01:55:11.164Z,66.24
2018-07-25T01:56:21.376Z,66.82
2018-07-25T01:57:31.694Z,67.11
2018-07-25T01:58:41.892Z,66.82
2018-07-25T01:59:52.032Z,66.43
2018-07-25T02:01:02.230Z,66.72
2018-07-25T02:02:12.395Z,66.72
2018-07-25T02:03:22.626Z,66.91
2018-07-25T02:04:32.793Z,67.11
2018-07-25T02:05:43.089Z,67.21
2018-07-25T02:06:53.380Z,67.11
2018-07-25T02:08:03.596Z,67.59
2018-07-25T02:09:13.924Z,67.79
2018-07-25T02:10:24.060Z,67.79
2018-07-25T02:11:34.425Z,67.49
2018-07-25T02:12:44.561Z,67.11
2018-07-25T02:13:54.675Z,67.49
2018-07-25T02:15:04.889Z,67.46
2018-07-25T02:16:14.866Z,67.59
2018-07-25T02:17:25.014Z,67.01
2018-07-25T02:18:35.165Z,66.53
2018-07-25T02:19:45.326Z,67.11
2018-07-25T02:20:55.195Z,66.63
2018-07-25T02:22:05.360Z,66.91
2018-07-25T02:23:15.512Z,66.53
2018-07-25T02:24:25.828Z,66.63
2018-07-25T02:25:35.602Z,66.72
2018-07-25T02:26:45.472Z,66.4
2018-07-25T02:27:55.618Z,66.59
2018-07-25T02:29:05.766Z,67.17
2018-07-25T02:30:15.906Z,67.08
2018-07-25T02:31:25.867Z,67.08
2018-07-25T02:32:36.017Z,67.27
2018-07-25T02:33:46.150Z,67.36
2018-07-25T02:34:56.302Z,67.66
2018-07-25T02:36:06.492Z,67.46
2018-07-25T02:37:16.463Z,67.56
2018-07-25T02:38:26.585Z,67.49
2018-07-25T02:39:36.606Z,67.46
2018-07-25T02:40:46.805Z,67.56
2018-07-25T02:41:57.018Z,67.27
2018-07-25T02:43:07.341Z,67.27
2018-07-25T02:44:17.568Z,67.46
2018-07-25T02:45:27.890Z,67.56
2018-07-25T02:46:38.041Z,67.36
2018-07-25T02:47:48.286Z,67.36
2018-07-25T02:48:58.474Z,67.36
2018-07-25T02:50:08.659Z,67.46
2018-07-25T02:51:19.009Z,67.75
2018-07-25T02:52:29.177Z,68.14
2018-07-25T02:53:39.395Z,67.94
2018-07-25T02:54:49.573Z,68.04
2018-07-25T02:55:59.480Z,67.85
2018-07-25T02:57:09.612Z,67.94
2018-07-25T02:58:19.744Z,68.33
2018-07-25T02:59:29.893Z,68.24
2018-07-25T03:00:40.092Z,68.62
2018-07-25T03:01:49.994Z,68.72
2018-07-25T03:03:00.192Z,68.68
2018-07-25T03:04:10.066Z,68.62
2018-07-25T03:05:19.944Z,68.68
2018-07-25T03:06:30.092Z,69.07
2018-07-25T03:07:40.239Z,68.98
2018-07-25T03:08:50.093Z,68.98
2018-07-25T03:10:00.554Z,68.52
2018-07-25T03:11:10.690Z,68.68
2018-07-25T03:12:20.931Z,69.01
2018-07-25T03:13:31.132Z,68.59
2018-07-25T03:14:41.363Z,68.98
2018-07-25T03:15:51.685Z,69.07
2018-07-25T03:17:01.562Z,68.78
2018-07-25T03:18:11.781Z,69.01
2018-07-25T03:19:21.917Z,68.88
2018-07-25T03:20:32.115Z,68.98
2018-07-25T03:21:42.307Z,69.1
2018-07-25T03:22:52.032Z,69.26
2018-07-25T03:24:02.227Z,69.07
2018-07-25T03:25:12.454Z,69.01
2018-07-25T03:26:22.654Z,69.17
2018-07-25T03:27:32.797Z,69.2
2018-07-25T03:28:43.021Z,69.17
2018-07-25T03:29:53.282Z,69.17
2018-07-25T03:31:03.170Z,69.07
2018-07-25T03:32:13.308Z,69.36
2018-07-25T03:33:23.353Z,69.36
2018-07-25T03:34:33.473Z,69.26
2018-07-25T03:35:43.615Z,69.74
2018-07-25T03:36:53.796Z,69.56
2018-07-25T03:38:03.948Z,69.62
2018-07-25T03:39:14.173Z,69.52
2018-07-25T03:40:24.116Z,69.9
2018-07-25T03:41:34.251Z,69.9
2018-07-25T03:42:44.370Z,70.2
2018-07-25T03:43:54.506Z,70.2
2018-07-25T03:45:04.658Z,69.9
2018-07-25T03:46:14.828Z,70.1
2018-07-25T03:47:25.188Z,70.14
2018-07-25T03:48:35.331Z,70.48
2018-07-25T03:49:45.475Z,70.2
2018-07-25T03:50:55.618Z,70.39
2018-07-25T03:52:05.695Z,70.39
2018-07-25T03:53:15.852Z,70.48
2018-07-25T03:54:26.119Z,70.87
2018-07-25T03:55:36.264Z,70.68
2018-07-25T03:56:46.462Z,70.78
2018-07-25T03:57:56.711Z,70.68
2018-07-25T03:59:06.866Z,70.58
2018-07-25T04:00:17.248Z,70.68
2018-07-25T04:01:27.402Z,70.68
2018-07-25T04:02:37.715Z,70.39
2018-07-25T04:03:48.126Z,70.48
2018-07-25T04:04:58.254Z,70.14
2018-07-25T04:06:08.402Z,70.52
2018-07-25T04:07:18.791Z,70.62
2018-07-25T04:08:28.911Z,70.14
2018-07-25T04:09:39.035Z,70.42
2018-07-25T04:10:49.212Z,70.42
2018-07-25T04:11:59.390Z,70.14
2018-07-25T04:13:09.260Z,70.23
2018-07-25T04:14:19.594Z,70.14
2018-07-25T04:15:29.724Z,69.94
2018-07-25T04:16:39.969Z,69.74
2018-07-25T04:17:49.743Z,69.56
2018-07-25T04:18:59.908Z,70.23
2018-07-25T04:20:10.031Z,70.23
2018-07-25T04:21:20.242Z,70.52
2018-07-25T04:22:30.448Z,70.32
2018-07-25T04:23:40.609Z,70.23
2018-07-25T04:24:50.846Z,70.32
2018-07-25T04:26:01.059Z,70.52
2018-07-25T04:27:11.259Z,70.32
2018-07-25T04:28:21.449Z,70.32
2018-07-25T04:29:31.604Z,70.32
2018-07-25T04:30:41.489Z,70.32
2018-07-25T04:31:51.663Z,69.84
2018-07-25T04:33:01.845Z,70.04
2018-07-25T04:34:12.020Z,70.14
2018-07-25T04:35:21.949Z,70.23
2018-07-25T04:36:32.132Z,70.23
2018-07-25T04:37:42.372Z,69.94
2018-07-25T04:38:52.574Z,69.84
2018-07-25T04:40:02.760Z,70.42
2018-07-25T04:41:12.899Z,70.32
2018-07-25T04:42:23.072Z,70.32
2018-07-25T04:43:33.532Z,70.32
2018-07-25T04:44:43.656Z,70.32
2018-07-25T04:45:53.526Z,70.23
2018-07-25T04:47:03.590Z,70.62
2018-07-25T04:48:13.896Z,70.42
2018-07-25T04:49:24.064Z,70.42
2018-07-25T04:50:33.932Z,70.42
2018-07-25T04:51:44.137Z,70.32
2018-07-25T04:52:54.257Z,70.42
2018-07-25T04:54:04.452Z,70.17
2018-07-25T04:55:14.674Z,70.26
2018-07-25T04:56:24.872Z,70.46
2018-07-25T04:57:35.080Z,70.46
2018-07-25T04:58:45.279Z,70.46
2018-07-25T04:59:55.181Z,70.36
2018-07-25T05:01:05.045Z,70.65
2018-07-25T05:02:15.176Z,70.26
2018-07-25T05:03:25.295Z,70.17
2018-07-25T05:04:35.737Z,70.56
2018-07-25T05:05:45.508Z,71.04
2018-07-25T05:06:55.934Z,70.46
2018-07-25T05:08:06.197Z,70.84
2018-07-25T05:09:16.376Z,70.84
2018-07-25T05:10:26.576Z,70.78
2018-07-25T05:11:36.737Z,70.4
2018-07-25T05:12:46.993Z,70.4
2018-07-25T05:13:57.195Z,70.5
2018-07-25T05:15:07.373Z,70.2
2018-07-25T05:16:17.330Z,70.3
2018-07-25T05:17:27.485Z,70.4
2018-07-25T05:18:37.606Z,70.4
2018-07-25T05:19:47.971Z,70.01
2018-07-25T05:20:58.115Z,70.1
2018-07-25T05:22:08.184Z,70.1
2018-07-25T05:23:18.407Z,70.04
2018-07-25T05:24:28.475Z,69.66
2018-07-25T05:25:38.874Z,69.85
2018-07-25T05:26:49.021Z,69.37
2018-07-25T05:27:59.199Z,69.56
2018-07-25T05:29:09.791Z,69.08
2018-07-25T05:30:19.799Z,69.27
2018-07-25T05:31:29.971Z,69.08
2018-07-25T05:32:40.121Z,68.88
2018-07-25T05:33:50.119Z,69.01
2018-07-25T05:35:00.252Z,68.91
2018-07-25T05:36:10.151Z,68.82
2018-07-25T05:37:20.099Z,68.15
2018-07-25T05:38:30.250Z,67.46
2018-07-25T05:39:40.609Z,67.56
2018-07-25T05:40:50.936Z,67.76
2018-07-25T05:42:01.266Z,67.46
2018-07-25T05:43:11.412Z,67.3
2018-07-25T05:44:21.582Z,66.72
2018-07-25T05:45:31.723Z,66.82
2018-07-25T05:46:41.997Z,66.82
2018-07-25T05:47:51.863Z,66.53
2018-07-25T05:49:02.001Z,66.82
2018-07-25T05:50:11.884Z,66.82
2018-07-25T05:51:22.020Z,66.63
2018-07-25T05:52:32.177Z,66.53
2018-07-25T05:53:42.289Z,66.82
2018-07-25T05:54:52.428Z,66.66
2018-07-25T05:56:02.586Z,66.63
2018-07-25T05:57:12.732Z,66.17
2018-07-25T05:58:22.946Z,66.17
2018-07-25T05:59:32.951Z,65.4
2018-07-25T06:00:43.329Z,65.5
2018-07-25T06:01:53.506Z,65.79
2018-07-25T06:03:04.052Z,65.79
2018-07-25T06:04:14.677Z,65.79
2018-07-25T06:05:25.035Z,65.3
2018-07-25T06:06:35.191Z,65.3
2018-07-25T06:07:45.451Z,65.4
2018-07-25T06:08:55.728Z,65.34
2018-07-25T06:10:05.912Z,64.95
2018-07-25T06:11:16.288Z,64.75
2018-07-25T06:12:26.441Z,64.75
2018-07-25T06:13:36.327Z,64.95
2018-07-25T06:14:46.485Z,64.75
2018-07-25T06:15:57.606Z,63.98
2018-07-25T06:17:07.750Z,63.78
2018-07-25T06:18:17.908Z,63.49
2018-07-25T06:19:28.189Z,62.91
2018-07-25T06:20:38.695Z,63.2
2018-07-25T06:21:49.129Z,63.1
2018-07-25T06:22:59.368Z,63.2
2018-07-25T06:24:10.020Z,63.13
2018-07-25T06:25:20.369Z,63.23
2018-07-25T06:26:30.515Z,63.23
2018-07-25T06:27:40.669Z,63.13
2018-07-25T06:28:50.798Z,62.95
2018-07-25T06:30:00.769Z,62.95
2018-07-25T06:31:10.978Z,62.75
2018-07-25T06:32:21.374Z,62.46
2018-07-25T06:33:31.264Z,62.46
2018-07-25T06:34:41.620Z,62.26
2018-07-25T06:35:51.947Z,62.01
2018-07-25T06:37:03.116Z,62.16
2018-07-25T06:38:13.503Z,61.61
2018-07-25T06:39:23.683Z,61.52
2018-07-25T06:40:33.311Z,61.52
2018-07-25T06:41:43.194Z,61.52
2018-07-25T06:42:53.566Z,61.04
2018-07-25T06:44:03.468Z,61.22
2018-07-25T06:45:13.620Z,60.84
2018-07-25T06:46:24.024Z,60.64
2018-07-25T06:47:34.169Z,60.84
2018-07-25T06:48:44.306Z,60.55
2018-07-25T06:49:54.488Z,60.19
2018-07-25T06:51:04.734Z,60
2018-07-25T06:52:14.935Z,60
2018-07-25T06:53:25.209Z,60.09
2018-07-25T06:54:35.394Z,59.12
2018-07-25T06:55:45.549Z,59.03
2018-07-25T06:56:55.656Z,59.41
2018-07-25T06:58:05.468Z,58.83
2018-07-25T06:59:15.606Z,58.44
2018-07-25T07:00:25.769Z,58.73
2018-07-25T07:01:35.905Z,58.64
2018-07-25T07:02:46.285Z,58.05
2018-07-25T07:03:56.417Z,57.89
2018-07-25T07:05:06.560Z,57.98
2018-07-25T07:06:17.198Z,58.08
2018-07-25T07:07:27.341Z,57.79
2018-07-25T07:08:37.813Z,57.69
2018-07-25T07:09:47.954Z,57.4
2018-07-25T07:10:58.081Z,57.31
2018-07-25T07:12:08.612Z,57.4
2018-07-25T07:13:19.049Z,57.5
2018-07-25T07:14:28.929Z,57.01
2018-07-25T07:15:39.061Z,56.95
2018-07-25T07:16:49.192Z,56.46
2018-07-25T07:17:59.082Z,56.56
2018-07-25T07:19:09.455Z,56.56
2018-07-25T07:20:19.711Z,56.26
2018-07-25T07:21:29.979Z,56.36
2018-07-25T07:22:40.109Z,56.36
2018-07-25T07:23:50.358Z,56.36
2018-07-25T07:25:00.634Z,55.88
2018-07-25T07:26:10.754Z,55.78
2018-07-25T07:27:20.936Z,55.68
2018-07-25T07:28:31.070Z,55.1
2018-07-25T07:29:41.216Z,55.22
2018-07-25T07:30:51.355Z,55.41
2018-07-25T07:32:01.507Z,55.22
2018-07-25T07:33:11.914Z,54.74
2018-07-25T07:34:22.047Z,55.13
2018-07-25T07:35:32.209Z,54.83
2018-07-25T07:36:42.107Z,55.13
2018-07-25T07:37:52.507Z,54.44
2018-07-25T07:39:02.936Z,54.44
2018-07-25T07:40:13.308Z,54.64
2018-07-25T07:41:23.445Z,54.66
2018-07-25T07:42:33.832Z,54.47
2018-07-25T07:43:44.202Z,53.99
2018-07-25T07:44:54.036Z,54.28
2018-07-25T07:46:04.186Z,53.79
2018-07-25T07:47:14.359Z,53.89
2018-07-25T07:48:24.522Z,53.5
2018-07-25T07:49:34.522Z,53.4
2018-07-25T07:50:44.711Z,53.4
2018-07-25T07:51:54.869Z,53.4
2018-07-25T07:53:05.042Z,53.33
2018-07-25T07:54:14.937Z,53.04
2018-07-25T07:55:25.107Z,52.94
2018-07-25T07:56:35.308Z,52.94
2018-07-25T07:57:45.421Z,53.14
2018-07-25T07:58:55.640Z,52.16
2018-07-25T08:00:05.521Z,52.26
2018-07-25T08:01:15.662Z,51.87
2018-07-25T08:02:25.817Z,51.97
2018-07-25T08:03:36.047Z,51.19
2018-07-25T08:04:45.985Z,51.21
2018-07-25T08:05:56.181Z,50.73
2018-07-25T08:07:06.367Z,50.24
2018-07-25T08:08:16.560Z,50.14
2018-07-25T08:09:26.717Z,49.85
2018-07-25T08:10:37.158Z,49.76
2018-07-25T08:11:47.522Z,49.76
2018-07-25T08:12:57.799Z,49.66
2018-07-25T08:14:07.978Z,49.66
2018-07-25T08:15:18.175Z,49.78
2018-07-25T08:16:29.330Z,49.68
2018-07-25T08:17:39.842Z,49.68
2018-07-25T08:18:50.175Z,49
2018-07-25T08:20:00.477Z,49.02
2018-07-25T08:21:10.654Z,48.22
2018-07-25T08:22:21.168Z,48.54
2018-07-25T08:23:31.348Z,48.34
2018-07-25T08:24:41.497Z,48.44
2018-07-25T08:25:51.687Z,48.34
2018-07-25T08:27:01.301Z,47.78
2018-07-25T08:28:11.431Z,48.07
2018-07-25T08:29:21.342Z,47.68
2018-07-25T08:30:31.244Z,47.51
2018-07-25T08:31:41.426Z,46.73
2018-07-25T08:32:51.642Z,47.12
2018-07-25T08:34:01.831Z,46.56
2018-07-25T08:35:12.226Z,46
2018-07-25T08:36:22.111Z,45.02
2018-07-25T08:37:32.281Z,44.82
2018-07-25T08:38:42.618Z,44.94
2018-07-25T08:39:52.791Z,45.04
2018-07-25T08:41:02.946Z,43.67
2018-07-25T08:42:13.288Z,43.4
2018-07-25T08:43:23.558Z,42.93
2018-07-25T08:44:33.402Z,42.64
2018-07-25T08:45:43.969Z,41.78
2018-07-25T08:46:53.986Z,41.39
2018-07-25T08:48:04.439Z,41.31
2018-07-25T08:49:14.674Z,41.5
2018-07-25T08:50:24.798Z,41.23
2018-07-25T08:51:35.392Z,39.8
2018-07-25T08:52:45.780Z,38.66
2018-07-25T08:53:56.253Z,37.92
2018-07-25T08:55:06.425Z,37.08
2018-07-25T08:56:16.571Z,36.53
2018-07-25T08:57:26.782Z,35.77
2018-07-25T08:58:37.189Z,34.63
2018-07-25T08:59:48.651Z,33.95
2018-07-25T09:00:58.534Z,33.74
2018-07-25T09:02:08.729Z,33.82
2018-07-25T09:03:18.929Z,33.62
2018-07-25T09:04:29.151Z,33.33
2018-07-25T09:05:39.362Z,33.39
2018-07-25T09:06:49.575Z,33.69
2018-07-25T09:07:59.803Z,33.58
2018-07-25T09:09:10.002Z,33.2
2018-07-25T09:10:19.950Z,33.41
2018-07-25T09:11:30.247Z,32.34
2018-07-25T09:12:41.037Z,31.86
2018-07-25T09:13:51.652Z,31.59
2018-07-25T09:15:02.004Z,31.02
2018-07-25T09:16:12.360Z,29.85
2018-07-25T09:17:22.612Z,29.96
2018-07-25T09:18:36.186Z,29.28
2018-07-25T09:19:46.616Z,28.79
2018-07-25T09:20:57.081Z,28.99
2018-07-25T09:22:06.968Z,29.06
2018-07-25T09:23:17.148Z,29.23
2018-07-25T09:24:27.329Z,29.52
2018-07-25T09:25:38.193Z,29.43
2018-07-25T09:26:48.906Z,29.23
2018-07-25T09:27:59.309Z,28.94
2018-07-25T09:29:09.571Z,28.85
2018-07-25T09:30:19.777Z,28.76
