createdAt,value
2023-04-08T00:01:30.645Z,1.90
2023-04-08T00:03:59.456Z,1.00
2023-04-08T00:06:28.396Z,2.27
2023-04-08T00:08:59.389Z,1.33
2023-04-08T00:11:27.865Z,2.07
2023-04-08T00:13:56.083Z,1.77
2023-04-08T00:16:24.838Z,1.70
2023-04-08T00:18:54.725Z,1.60
2023-04-08T00:21:23.591Z,3.47
2023-04-08T00:23:52.317Z,1.30
2023-04-08T00:26:21.806Z,1.77
2023-04-08T00:28:50.983Z,2.33
2023-04-08T00:31:19.801Z,1.67
2023-04-08T00:33:47.976Z,1.20
2023-04-08T00:36:17.812Z,1.97
2023-04-08T00:38:46.245Z,1.90
2023-04-08T00:41:14.447Z,1.10
2023-04-08T00:43:42.994Z,1.40
2023-04-08T00:46:12.042Z,1.17
2023-04-08T00:48:40.800Z,2.17
2023-04-08T00:51:09.578Z,2.27
2023-04-08T00:53:39.752Z,1.13
2023-04-08T00:56:07.901Z,1.83
2023-04-08T00:58:36.084Z,1.40
2023-04-08T01:01:12.236Z,1.27
2023-04-08T01:03:47.926Z,1.23
2023-04-08T01:06:28.019Z,2.53
2023-04-08T01:09:00.885Z,2.23
2023-04-08T01:11:31.548Z,0.93
2023-04-08T01:14:01.258Z,1.53
2023-04-08T01:16:30.358Z,1.13
2023-04-08T01:18:58.777Z,1.70
2023-04-08T01:21:30.209Z,2.00
2023-04-08T01:24:08.062Z,1.40
2023-04-08T01:26:38.538Z,1.23
2023-04-08T01:29:09.323Z,1.43
2023-04-08T01:31:38.386Z,1.30
2023-04-08T01:34:08.864Z,1.50
2023-04-08T01:36:40.348Z,1.00
2023-04-08T01:39:09.396Z,3.40
2023-04-08T01:41:39.895Z,1.90
2023-04-08T01:44:08.281Z,1.27
2023-04-08T01:46:37.346Z,1.83
2023-04-08T01:49:07.617Z,1.43
2023-04-08T01:51:38.292Z,1.37
2023-04-08T01:54:07.876Z,2.73
2023-04-08T01:56:42.658Z,1.30
2023-04-08T01:59:14.407Z,1.83
2023-04-08T02:01:44.442Z,3.43
2023-04-08T02:04:14.517Z,1.17
2023-04-08T02:06:42.760Z,1.80
2023-04-08T02:09:11.421Z,1.77
2023-04-08T02:11:41.107Z,2.47
2023-04-08T02:14:09.349Z,1.77
2023-04-08T02:16:44.315Z,1.13
2023-04-08T02:19:17.178Z,1.40
2023-04-08T02:21:50.432Z,1.97
2023-04-08T02:24:19.587Z,1.27
2023-04-08T02:26:52.173Z,2.60
2023-04-08T02:29:20.628Z,2.00
2023-04-08T02:31:51.540Z,3.80
2023-04-08T02:34:23.327Z,1.40
2023-04-08T02:36:52.349Z,1.77
2023-04-08T02:39:20.575Z,1.10
2023-04-08T02:41:50.485Z,1.40
2023-04-08T02:44:18.978Z,1.70
2023-04-08T02:46:47.059Z,1.93
2023-04-08T02:49:15.436Z,1.47
2023-04-08T02:51:43.867Z,1.50
2023-04-08T02:54:12.043Z,1.33
2023-04-08T02:56:40.657Z,3.00
2023-04-08T02:59:10.836Z,1.53
2023-04-08T03:01:39.096Z,1.13
2023-04-08T03:04:07.474Z,1.50
2023-04-08T03:06:35.675Z,2.97
2023-04-08T03:09:04.025Z,1.80
2023-04-08T03:11:32.325Z,1.30
2023-04-08T03:14:00.790Z,2.50
2023-04-08T03:16:30.830Z,3.70
2023-04-08T03:18:59.199Z,4.53
2023-04-08T03:21:28.088Z,1.40
2023-04-08T03:23:56.666Z,1.83
2023-04-08T03:26:25.031Z,1.97
2023-04-08T03:28:54.141Z,2.33
2023-04-08T03:31:22.553Z,2.47
2023-04-08T03:33:52.121Z,2.50
2023-04-08T03:36:20.434Z,2.37
2023-04-08T03:38:48.836Z,2.83
2023-04-08T03:41:17.514Z,1.50
2023-04-08T03:43:45.900Z,1.40
2023-04-08T03:46:14.408Z,1.50
2023-04-08T03:48:42.897Z,1.60
2023-04-08T03:51:12.972Z,1.70
2023-04-08T03:53:41.150Z,2.07
2023-04-08T03:56:10.136Z,2.60
2023-04-08T03:58:38.472Z,2.63
2023-04-08T04:01:06.864Z,3.20
2023-04-08T04:03:35.550Z,1.83
2023-04-08T04:06:03.968Z,3.43
2023-04-08T04:08:33.828Z,2.80
2023-04-08T04:11:02.808Z,1.77
2023-04-08T04:13:31.069Z,2.00
2023-04-08T04:15:59.392Z,2.13
2023-04-08T04:18:30.498Z,1.70
2023-04-08T04:20:58.758Z,2.37
2023-04-08T04:23:26.963Z,3.23
2023-04-08T04:25:56.966Z,1.80
2023-04-08T04:28:25.576Z,2.13
2023-04-08T04:30:56.367Z,3.40
2023-04-08T04:33:25.520Z,3.37
2023-04-08T04:35:54.514Z,1.90
2023-04-08T04:38:22.744Z,1.80
2023-04-08T04:40:51.001Z,3.70
2023-04-08T04:43:20.688Z,2.73
2023-04-08T04:45:48.784Z,1.90
2023-04-08T04:48:17.163Z,1.87
2023-04-08T04:50:45.632Z,1.67
2023-04-08T04:53:13.757Z,1.80
2023-04-08T04:55:42.079Z,4.50
2023-04-08T04:58:10.185Z,4.40
2023-04-08T05:00:40.483Z,2.60
2023-04-08T05:03:09.175Z,5.50
2023-04-08T05:05:37.604Z,1.83
2023-04-08T05:08:07.445Z,2.57
2023-04-08T05:10:35.759Z,1.90
2023-04-08T05:13:03.996Z,1.93
2023-04-08T05:15:32.067Z,1.73
2023-04-08T05:18:02.165Z,1.93
2023-04-08T05:20:30.507Z,3.50
2023-04-08T05:22:58.707Z,3.03
2023-04-08T05:25:27.406Z,3.10
2023-04-08T05:27:56.606Z,2.30
2023-04-08T05:30:25.366Z,3.40
2023-04-08T05:32:57.115Z,2.97
2023-04-08T05:35:28.709Z,3.93
2023-04-08T05:37:59.939Z,4.17
2023-04-08T05:40:28.434Z,4.97
2023-04-08T05:42:56.902Z,3.53
2023-04-08T05:45:25.469Z,2.60
2023-04-08T05:47:53.746Z,2.70
2023-04-08T05:50:22.061Z,3.73
2023-04-08T05:52:54.070Z,4.23
2023-04-08T05:55:22.383Z,4.13
2023-04-08T05:57:50.870Z,2.40
2023-04-08T06:00:20.555Z,2.10
2023-04-08T06:02:48.905Z,4.70
2023-04-08T06:05:19.346Z,3.13
2023-04-08T06:07:47.705Z,2.77
2023-04-08T06:10:17.749Z,2.87
2023-04-08T06:12:45.907Z,4.30
2023-04-08T06:15:14.132Z,3.07
2023-04-08T06:17:42.423Z,5.03
2023-04-08T06:20:11.088Z,3.23
2023-04-08T06:22:39.512Z,3.83
2023-04-08T06:25:08.339Z,5.50
2023-04-08T06:27:37.998Z,3.93
2023-04-08T06:30:07.281Z,2.23
2023-04-08T06:32:35.753Z,3.20
2023-04-08T06:35:04.362Z,4.57
2023-04-08T06:37:34.708Z,2.40
2023-04-08T06:40:03.123Z,2.93
2023-04-08T06:42:34.265Z,2.20
2023-04-08T06:45:04.090Z,2.20
2023-04-08T06:47:32.516Z,5.20
2023-04-08T06:50:00.990Z,3.10
2023-04-08T06:52:29.248Z,3.23
2023-04-08T06:54:57.879Z,2.27
2023-04-08T06:57:25.962Z,4.17
2023-04-08T06:59:54.467Z,3.10
2023-04-08T07:02:24.672Z,3.83
2023-04-08T07:04:53.520Z,3.43
2023-04-08T07:07:21.798Z,2.93
2023-04-08T07:09:50.480Z,2.40
2023-04-08T07:12:19.214Z,2.23
2023-04-08T07:14:47.473Z,2.00
2023-04-08T07:17:16.144Z,3.23
2023-04-08T07:19:46.357Z,2.47
2023-04-08T07:22:14.637Z,3.13
2023-04-08T07:24:45.692Z,2.37
2023-04-08T07:27:13.796Z,2.77
2023-04-08T07:29:42.116Z,3.70
2023-04-08T07:32:10.572Z,2.33
2023-04-08T07:34:38.809Z,3.10
2023-04-08T07:37:08.339Z,2.67
2023-04-08T07:39:36.772Z,2.27
2023-04-08T07:42:04.970Z,2.00
2023-04-08T07:44:33.468Z,3.17
2023-04-08T07:47:01.829Z,2.40
2023-04-08T07:49:30.139Z,2.23
2023-04-08T07:51:58.873Z,3.60
2023-04-08T07:54:29.178Z,8.30
2023-04-08T07:57:00.050Z,2.30
2023-04-08T07:59:29.112Z,2.63
2023-04-08T08:01:57.248Z,3.73
2023-04-08T08:04:27.162Z,4.50
2023-04-08T08:06:55.573Z,2.77
2023-04-08T08:09:23.739Z,2.13
2023-04-08T08:11:53.360Z,2.90
2023-04-08T08:14:21.919Z,3.40
2023-04-08T08:16:52.818Z,3.67
2023-04-08T08:19:21.048Z,3.17
2023-04-08T08:21:50.392Z,4.10
2023-04-08T08:24:18.549Z,3.37
2023-04-08T08:26:49.484Z,3.60
2023-04-08T08:29:19.626Z,3.87
2023-04-08T08:31:48.794Z,4.93
2023-04-08T08:34:17.053Z,6.10
2023-04-08T08:36:45.462Z,6.03
2023-04-08T08:39:13.651Z,3.17
2023-04-08T08:41:42.492Z,4.97
2023-04-08T08:44:13.071Z,2.87
2023-04-08T08:46:46.144Z,4.63
2023-04-08T08:49:14.583Z,7.23
2023-04-08T08:51:43.166Z,3.57
2023-04-08T08:54:11.532Z,4.00
2023-04-08T08:56:39.992Z,4.23
2023-04-08T08:59:08.107Z,4.07
2023-04-08T09:01:38.501Z,3.93
2023-04-08T09:04:17.330Z,4.00
2023-04-08T09:06:47.013Z,3.23
2023-04-08T09:09:15.767Z,4.47
2023-04-08T09:11:45.122Z,5.67
2023-04-08T09:14:24.339Z,5.13
2023-04-08T09:16:53.820Z,3.50
2023-04-08T09:19:23.824Z,9.50
2023-04-08T09:22:07.602Z,4.37
2023-04-08T09:24:37.243Z,2.83
2023-04-08T09:27:06.149Z,3.33
2023-04-08T09:29:38.237Z,3.93
2023-04-08T09:32:08.124Z,4.43
2023-04-08T09:34:37.791Z,2.40
2023-04-08T09:37:05.864Z,3.00
2023-04-08T09:39:34.219Z,3.87
2023-04-08T09:42:06.996Z,4.90
2023-04-08T09:44:38.246Z,3.47
2023-04-08T09:47:16.716Z,3.80
2023-04-08T09:49:52.640Z,3.23
2023-04-08T09:52:24.881Z,4.67
2023-04-08T09:54:56.875Z,3.93
2023-04-08T09:57:32.258Z,4.03
2023-04-08T10:00:06.750Z,5.87
2023-04-08T10:02:46.577Z,4.43
2023-04-08T10:05:18.576Z,4.73
2023-04-08T10:07:47.313Z,5.90
2023-04-08T10:10:16.184Z,3.83
2023-04-08T10:12:45.185Z,6.33
2023-04-08T10:15:30.042Z,4.77
2023-04-08T10:18:36.650Z,4.23
2023-04-08T10:21:06.686Z,6.47
2023-04-08T10:23:59.734Z,5.03
2023-04-08T10:26:42.410Z,9.30
2023-04-08T10:29:43.901Z,4.57
2023-04-08T10:32:30.347Z,4.10
2023-04-08T10:34:58.929Z,5.70
2023-04-08T10:37:29.101Z,4.00
2023-04-08T10:39:57.433Z,6.07
2023-04-08T10:42:29.868Z,6.30
2023-04-08T10:45:02.164Z,5.27
2023-04-08T10:47:30.501Z,7.37
2023-04-08T10:49:58.840Z,4.73
2023-04-08T10:52:28.814Z,7.63
2023-04-08T10:54:57.476Z,5.80
2023-04-08T10:57:26.438Z,5.20
2023-04-08T10:59:54.877Z,5.97
2023-04-08T11:02:23.324Z,6.80
2023-04-08T11:04:51.617Z,4.80
2023-04-08T11:07:22.043Z,6.13
2023-04-08T11:09:52.247Z,5.37
2023-04-08T11:12:21.853Z,7.03
2023-04-08T11:14:51.886Z,4.53
2023-04-08T11:17:20.868Z,4.60
2023-04-08T11:19:49.100Z,5.43
2023-04-08T11:22:18.833Z,7.53
2023-04-08T11:24:47.274Z,4.67
2023-04-08T11:27:17.301Z,6.13
2023-04-08T11:29:46.351Z,5.73
2023-04-08T11:32:14.829Z,9.23
2023-04-08T11:34:43.216Z,5.87
2023-04-08T11:37:11.463Z,8.30
2023-04-08T11:39:44.410Z,6.40
2023-04-08T11:42:29.881Z,7.20
2023-04-08T11:44:59.112Z,7.53
2023-04-08T11:47:33.729Z,4.53
2023-04-08T11:50:02.956Z,5.37
2023-04-08T11:52:45.388Z,5.53
2023-04-08T11:55:14.638Z,9.00
2023-04-08T11:57:44.281Z,5.57
2023-04-08T12:00:13.323Z,7.07
2023-04-08T12:02:44.972Z,8.07
2023-04-08T12:05:14.273Z,6.73
2023-04-08T12:07:42.979Z,5.90
2023-04-08T12:10:11.957Z,5.57
2023-04-08T12:12:40.962Z,8.27
2023-04-08T12:15:11.986Z,7.93
2023-04-08T12:17:40.253Z,9.97
2023-04-08T12:20:09.112Z,6.90
2023-04-08T12:22:37.852Z,5.40
2023-04-08T12:25:06.607Z,5.83
2023-04-08T12:27:35.203Z,4.73
2023-04-08T12:30:04.326Z,7.17
2023-04-08T12:32:34.952Z,4.87
2023-04-08T12:35:03.237Z,5.47
2023-04-08T12:37:33.508Z,6.10
2023-04-08T12:40:02.331Z,9.90
2023-04-08T12:42:30.727Z,7.30
2023-04-08T12:44:59.699Z,6.50
2023-04-08T12:47:30.942Z,5.03
2023-04-08T12:50:00.591Z,4.47
2023-04-08T12:52:28.831Z,8.80
2023-04-08T12:54:57.225Z,8.70
2023-04-08T12:57:25.829Z,6.27
2023-04-08T12:59:54.580Z,8.43
2023-04-08T13:02:23.073Z,5.47
2023-04-08T13:04:52.361Z,4.77
2023-04-08T13:07:21.903Z,7.80
2023-04-08T13:09:50.122Z,6.80
2023-04-08T13:12:18.436Z,9.40
2023-04-08T13:14:47.124Z,6.53
2023-04-08T13:17:15.560Z,10.37
2023-04-08T13:19:43.838Z,6.43
2023-04-08T13:22:11.961Z,4.57
2023-04-08T13:24:41.719Z,5.17
2023-04-08T13:27:09.997Z,4.23
2023-04-08T13:29:38.140Z,4.17
2023-04-08T13:32:06.727Z,4.27
2023-04-08T13:34:35.024Z,5.77
2023-04-08T13:37:03.469Z,5.00
2023-04-08T13:39:31.992Z,7.77
2023-04-08T13:42:01.853Z,6.40
2023-04-08T13:44:30.129Z,7.93
2023-04-08T13:46:58.862Z,4.07
2023-04-08T13:49:27.774Z,5.00
2023-04-08T13:51:55.982Z,9.83
2023-04-08T13:54:24.327Z,8.07
2023-04-08T13:56:52.513Z,4.50
2023-04-08T13:59:22.583Z,5.83
2023-04-08T14:01:54.340Z,9.90
2023-04-08T14:04:23.227Z,5.03
2023-04-08T14:06:53.340Z,7.17
2023-04-08T14:09:22.329Z,8.73
2023-04-08T14:11:50.673Z,5.10
2023-04-08T14:14:19.016Z,5.87
2023-04-08T14:16:48.554Z,6.10
2023-04-08T14:19:16.940Z,6.43
2023-04-08T14:21:45.047Z,7.47
2023-04-08T14:24:13.184Z,7.33
2023-04-08T14:26:41.501Z,6.37
2023-04-08T14:29:10.188Z,5.70
2023-04-08T14:31:38.460Z,6.37
2023-04-08T14:34:08.115Z,5.90
2023-04-08T14:36:36.402Z,6.20
2023-04-08T14:39:04.817Z,3.60
2023-04-08T14:41:33.543Z,5.90
2023-04-08T14:44:01.979Z,5.47
2023-04-08T14:46:30.797Z,7.73
2023-04-08T14:48:59.449Z,20.73
2023-04-08T14:51:29.192Z,16.23
2023-04-08T14:53:57.547Z,6.23
2023-04-08T14:56:26.022Z,6.03
2023-04-08T14:58:54.658Z,6.87
2023-04-08T15:01:23.287Z,8.37
2023-04-08T15:03:52.038Z,5.07
2023-04-08T15:06:21.905Z,5.73
2023-04-08T15:08:52.290Z,7.87
2023-04-08T15:11:21.074Z,5.53
2023-04-08T15:13:49.711Z,7.83
2023-04-08T15:16:18.028Z,7.87
2023-04-08T15:18:46.312Z,8.13
2023-04-08T15:21:14.511Z,5.00
2023-04-08T15:23:44.242Z,5.33
2023-04-08T15:26:16.980Z,5.93
2023-04-08T15:28:45.326Z,4.80
2023-04-08T15:31:13.849Z,3.40
2023-04-08T15:33:43.248Z,5.57
2023-04-08T15:36:11.742Z,6.63
2023-04-08T15:38:40.100Z,6.83
2023-04-08T15:41:08.205Z,5.33
2023-04-08T15:43:37.943Z,5.17
2023-04-08T15:46:06.332Z,5.30
2023-04-08T15:48:34.747Z,6.83
2023-04-08T15:51:08.618Z,5.40
2023-04-08T15:53:37.547Z,5.53
2023-04-08T15:56:06.702Z,5.73
2023-04-08T15:58:35.421Z,6.07
2023-04-08T16:01:05.493Z,6.47
2023-04-08T16:03:33.774Z,8.53
2023-04-08T16:06:02.505Z,4.90
2023-04-08T16:08:32.441Z,5.07
2023-04-08T16:11:02.531Z,7.93
2023-04-08T16:13:31.379Z,4.57
2023-04-08T16:16:02.557Z,5.67
2023-04-08T16:18:32.464Z,4.73
2023-04-08T16:21:00.620Z,4.83
2023-04-08T16:23:29.122Z,8.93
2023-04-08T16:25:57.917Z,4.23
2023-04-08T16:28:27.808Z,3.90
2023-04-08T16:30:56.453Z,6.57
2023-04-08T16:33:30.057Z,6.70
2023-04-08T16:36:00.867Z,4.40
2023-04-08T16:38:29.322Z,4.17
2023-04-08T16:41:00.108Z,4.23
2023-04-08T16:43:31.249Z,3.13
2023-04-08T16:45:59.716Z,3.27
2023-04-08T16:48:28.414Z,5.60
2023-04-08T16:50:57.861Z,3.53
2023-04-08T16:53:27.823Z,5.07
2023-04-08T16:55:56.366Z,3.00
2023-04-08T16:58:24.502Z,3.73
2023-04-08T17:00:52.761Z,3.97
2023-04-08T17:03:21.029Z,3.90
2023-04-08T17:05:51.906Z,4.00
2023-04-08T17:08:21.554Z,3.77
2023-04-08T17:10:51.187Z,2.43
2023-04-08T17:13:19.334Z,2.73
2023-04-08T17:15:48.424Z,3.50
2023-04-08T17:18:16.730Z,2.57
2023-04-08T17:20:45.071Z,2.93
2023-04-08T17:23:14.305Z,4.83
2023-04-08T17:25:42.943Z,3.60
2023-04-08T17:28:12.936Z,1.53
2023-04-08T17:30:41.463Z,3.83
2023-04-08T17:33:09.737Z,2.77
2023-04-08T17:35:37.946Z,3.70
2023-04-08T17:38:06.246Z,3.50
2023-04-08T17:40:34.665Z,6.50
2023-04-08T17:43:03.030Z,4.53
2023-04-08T17:45:33.147Z,2.20
2023-04-08T17:48:02.044Z,4.10
2023-04-08T17:50:30.333Z,3.00
2023-04-08T17:52:58.642Z,3.60
2023-04-08T17:55:27.110Z,9.50
2023-04-08T17:57:55.998Z,3.13
2023-04-08T18:00:24.904Z,4.90
2023-04-08T18:02:54.722Z,5.20
2023-04-08T18:05:23.051Z,4.40
2023-04-08T18:07:53.120Z,1.83
2023-04-08T18:10:23.287Z,6.87
2023-04-08T18:12:57.801Z,4.00
2023-04-08T18:15:37.064Z,3.70
2023-04-08T18:18:06.800Z,2.10
2023-04-08T18:20:37.452Z,2.97
2023-04-08T18:23:05.783Z,3.37
2023-04-08T18:25:34.629Z,3.80
2023-04-08T18:28:02.979Z,2.23
2023-04-08T18:30:31.308Z,3.17
2023-04-08T18:32:59.553Z,4.67
2023-04-08T18:35:29.364Z,2.40
2023-04-08T18:38:00.184Z,2.50
2023-04-08T18:40:29.813Z,2.13
2023-04-08T18:43:03.740Z,3.13
2023-04-08T18:45:32.186Z,4.20
2023-04-08T18:48:00.657Z,4.23
2023-04-08T18:50:30.208Z,8.90
2023-04-08T18:53:01.516Z,5.20
2023-04-08T18:55:29.758Z,5.43
2023-04-08T18:58:01.021Z,2.80
2023-04-08T19:00:29.289Z,4.77
2023-04-08T19:02:58.121Z,4.83
2023-04-08T19:05:26.776Z,4.83
2023-04-08T19:07:56.866Z,5.43
2023-04-08T19:10:25.628Z,2.60
2023-04-08T19:12:53.908Z,5.17
2023-04-08T19:15:22.304Z,3.80
2023-04-08T19:17:50.537Z,5.50
2023-04-08T19:20:18.995Z,10.17
2023-04-08T19:22:48.757Z,6.00
2023-04-08T19:25:19.091Z,5.47
2023-04-08T19:27:48.006Z,4.67
2023-04-08T19:30:16.673Z,4.17
2023-04-08T19:32:45.960Z,3.30
2023-04-08T19:35:14.387Z,4.73
2023-04-08T19:37:43.226Z,4.20
2023-04-08T19:40:11.963Z,4.77
2023-04-08T19:42:41.678Z,3.67
2023-04-08T19:45:11.022Z,7.13
2023-04-08T19:47:39.993Z,3.20
2023-04-08T19:50:09.678Z,6.13
2023-04-08T19:52:38.030Z,4.20
2023-04-08T19:55:07.101Z,3.87
2023-04-08T19:57:35.822Z,3.57
2023-04-08T20:00:06.418Z,4.47
2023-04-08T20:02:34.773Z,5.73
2023-04-08T20:05:03.263Z,4.33
2023-04-08T20:07:31.806Z,5.13
2023-04-08T20:10:00.333Z,4.03
2023-04-08T20:12:30.623Z,4.87
2023-04-08T20:14:58.989Z,2.80
2023-04-08T20:17:28.621Z,5.87
2023-04-08T20:19:56.849Z,2.73
2023-04-08T20:22:25.894Z,2.57
2023-04-08T20:24:54.360Z,2.63
2023-04-08T20:27:22.973Z,6.13
2023-04-08T20:29:57.038Z,2.37
2023-04-08T20:32:25.451Z,3.60
2023-04-08T20:34:55.786Z,2.97
2023-04-08T20:37:24.461Z,4.83
2023-04-08T20:39:52.569Z,3.90
2023-04-08T20:42:21.106Z,6.17
2023-04-08T20:44:49.351Z,5.10
2023-04-08T20:47:17.434Z,4.57
2023-04-08T20:49:46.387Z,4.70
2023-04-08T20:52:16.198Z,4.40
2023-04-08T20:54:44.428Z,7.43
2023-04-08T20:57:12.813Z,4.30
2023-04-08T20:59:41.369Z,4.57
2023-04-08T21:02:10.288Z,5.20
2023-04-08T21:04:38.983Z,5.03
2023-04-08T21:07:07.269Z,11.63
2023-04-08T21:09:36.893Z,5.30
2023-04-08T21:12:05.508Z,5.57
2023-04-08T21:14:34.998Z,5.23
2023-04-08T21:17:03.152Z,6.00
2023-04-08T21:19:31.294Z,4.13
2023-04-08T21:21:59.766Z,7.33
2023-04-08T21:24:28.495Z,5.93
2023-04-08T21:26:58.837Z,4.00
2023-04-08T21:29:27.814Z,3.97
2023-04-08T21:31:59.238Z,5.70
2023-04-08T21:34:28.060Z,4.70
2023-04-08T21:36:56.935Z,3.83
2023-04-08T21:39:26.352Z,5.37
2023-04-08T21:41:54.425Z,3.60
2023-04-08T21:44:24.137Z,4.23
2023-04-08T21:46:52.262Z,4.57
2023-04-08T21:49:20.426Z,6.07
2023-04-08T21:51:49.161Z,4.90
2023-04-08T21:54:17.535Z,7.87
2023-04-08T21:56:45.656Z,7.27
2023-04-08T21:59:14.072Z,6.87
2023-04-08T22:01:43.778Z,5.07
2023-04-08T22:04:12.234Z,5.83
2023-04-08T22:06:41.166Z,6.13
2023-04-08T22:09:09.268Z,5.73
2023-04-08T22:11:37.518Z,6.10
2023-04-08T22:14:05.895Z,6.50
2023-04-08T22:16:34.034Z,6.57
2023-04-08T22:19:03.770Z,5.23
2023-04-08T22:21:32.359Z,5.30
2023-04-08T22:24:00.825Z,5.80
2023-04-08T22:26:28.948Z,7.73
2023-04-08T22:28:57.263Z,5.87
2023-04-08T22:31:25.688Z,5.10
2023-04-08T22:33:53.866Z,10.83
2023-04-08T22:36:23.680Z,7.33
2023-04-08T22:38:52.614Z,5.57
2023-04-08T22:41:22.484Z,4.93
2023-04-08T22:43:52.039Z,4.07
2023-04-08T22:46:20.418Z,5.60
2023-04-08T22:48:49.448Z,5.27
2023-04-08T22:51:18.148Z,4.40
2023-04-08T22:53:47.807Z,5.37
2023-04-08T22:56:16.094Z,4.67
2023-04-08T22:58:45.211Z,5.77
2023-04-08T23:01:14.696Z,5.80
2023-04-08T23:03:43.155Z,5.03
2023-04-08T23:06:11.975Z,5.37
2023-04-08T23:08:40.246Z,6.57
2023-04-08T23:11:09.988Z,5.47
2023-04-08T23:13:38.411Z,4.37
2023-04-08T23:16:06.926Z,5.33
2023-04-08T23:18:35.087Z,4.77
2023-04-08T23:21:04.054Z,8.57
2023-04-08T23:23:32.901Z,4.60
2023-04-08T23:26:01.109Z,5.60
2023-04-08T23:28:30.877Z,7.00
2023-04-08T23:30:59.061Z,5.57
2023-04-08T23:33:27.303Z,6.23
2023-04-08T23:35:55.956Z,7.40
2023-04-08T23:38:24.226Z,7.90
2023-04-08T23:40:52.976Z,6.23
2023-04-08T23:43:21.432Z,6.23
2023-04-08T23:45:50.978Z,5.53
2023-04-08T23:48:19.180Z,6.73
2023-04-08T23:50:51.709Z,7.00
2023-04-08T23:53:20.186Z,4.23
2023-04-08T23:55:48.903Z,8.73
2023-04-08T23:58:17.297Z,5.67
