createdAt,value
2019-01-04T00:01:19.583Z,3.60
2019-01-04T00:03:48.314Z,3.60
2019-01-04T00:06:16.993Z,3.60
2019-01-04T00:08:45.718Z,3.50
2019-01-04T00:11:14.412Z,3.50
2019-01-04T00:13:43.198Z,3.50
2019-01-04T00:16:11.891Z,3.50
2019-01-04T00:18:40.670Z,3.40
2019-01-04T00:21:09.356Z,3.40
2019-01-04T00:23:38.228Z,3.40
2019-01-04T00:26:06.918Z,3.40
2019-01-04T00:28:35.646Z,3.40
2019-01-04T00:31:04.393Z,3.40
2019-01-04T00:33:33.148Z,3.30
2019-01-04T00:36:01.909Z,3.30
2019-01-04T00:38:30.602Z,3.30
2019-01-04T00:40:59.393Z,3.30
2019-01-04T00:43:28.188Z,3.30
2019-01-04T00:45:56.962Z,3.40
2019-01-04T00:48:25.815Z,3.40
2019-01-04T00:50:54.607Z,3.40
2019-01-04T00:53:23.386Z,3.40
2019-01-04T00:56:04.145Z,3.50
2019-01-04T00:58:53.805Z,3.50
2019-01-04T01:01:49.537Z,3.50
2019-01-04T01:04:24.115Z,3.50
2019-01-04T01:07:10.586Z,3.50
2019-01-04T01:10:09.337Z,3.50
2019-01-04T01:12:46.258Z,3.50
2019-01-04T01:15:49.293Z,3.50
2019-01-04T01:18:29.864Z,3.50
2019-01-04T01:21:21.934Z,3.50
2019-01-04T01:24:11.516Z,3.50
2019-01-04T01:26:51.910Z,3.50
2019-01-04T01:29:48.764Z,3.50
2019-01-04T01:32:35.166Z,3.50
2019-01-04T01:35:15.873Z,3.50
2019-01-04T01:37:50.565Z,3.50
2019-01-04T01:40:56.697Z,3.40
2019-01-04T01:43:30.917Z,3.40
2019-01-04T01:46:22.115Z,3.30
2019-01-04T01:49:02.327Z,3.30
2019-01-04T01:51:34.113Z,3.30
2019-01-04T01:54:02.813Z,3.30
2019-01-04T01:56:31.504Z,3.30
2019-01-04T01:59:00.222Z,3.30
2019-01-04T02:01:28.923Z,3.40
2019-01-04T02:03:57.637Z,3.40
2019-01-04T02:06:26.370Z,3.40
2019-01-04T02:08:55.077Z,3.50
2019-01-04T02:11:23.778Z,3.50
2019-01-04T02:13:52.493Z,3.60
2019-01-04T02:16:21.181Z,3.70
2019-01-04T02:18:49.980Z,3.70
2019-01-04T02:21:18.741Z,3.80
2019-01-04T02:23:47.452Z,3.80
2019-01-04T02:26:16.140Z,3.70
2019-01-04T02:28:44.838Z,3.70
2019-01-04T02:31:13.618Z,3.70
2019-01-04T02:33:42.336Z,3.70
2019-01-04T02:36:11.038Z,3.70
2019-01-04T02:38:39.749Z,3.70
2019-01-04T02:41:08.454Z,3.80
2019-01-04T02:43:37.161Z,3.70
2019-01-04T02:46:05.869Z,3.80
2019-01-04T02:48:34.584Z,3.80
2019-01-04T02:51:03.337Z,3.80
2019-01-04T02:53:32.022Z,3.80
2019-01-04T02:56:00.741Z,3.80
2019-01-04T02:58:29.435Z,3.80
2019-01-04T03:00:58.147Z,3.80
2019-01-04T03:03:26.846Z,3.90
2019-01-04T03:05:55.626Z,3.90
2019-01-04T03:08:24.317Z,3.90
2019-01-04T03:10:53.110Z,3.90
2019-01-04T03:13:21.800Z,3.90
2019-01-04T03:15:50.530Z,3.90
2019-01-04T03:18:19.225Z,3.90
2019-01-04T03:20:47.949Z,3.90
2019-01-04T03:23:16.638Z,3.90
2019-01-04T03:25:45.363Z,3.90
2019-01-04T03:28:14.056Z,3.90
2019-01-04T03:30:42.804Z,3.90
2019-01-04T03:33:11.583Z,3.80
2019-01-04T03:35:40.293Z,3.80
2019-01-04T03:38:09.002Z,3.90
2019-01-04T03:40:37.770Z,3.90
2019-01-04T03:43:06.572Z,3.90
2019-01-04T03:45:35.258Z,3.90
2019-01-04T03:48:04.055Z,3.90
2019-01-04T03:50:32.814Z,3.90
2019-01-04T03:53:01.550Z,3.90
2019-01-04T03:55:30.317Z,3.90
2019-01-04T03:57:59.023Z,3.90
2019-01-04T04:00:27.729Z,3.90
2019-01-04T04:02:56.465Z,3.90
2019-01-04T04:05:25.297Z,3.90
2019-01-04T04:07:54.014Z,3.90
2019-01-04T04:10:22.723Z,4.00
2019-01-04T04:12:51.453Z,4.00
2019-01-04T04:15:20.153Z,4.00
2019-01-04T04:17:48.882Z,4.00
2019-01-04T04:20:17.611Z,4.10
2019-01-04T04:22:46.325Z,4.00
2019-01-04T04:25:15.018Z,4.10
2019-01-04T04:27:43.752Z,4.10
2019-01-04T04:30:12.443Z,4.10
2019-01-04T04:32:41.135Z,4.20
2019-01-04T04:35:09.862Z,4.20
2019-01-04T04:37:38.552Z,4.20
2019-01-04T04:40:07.320Z,4.30
2019-01-04T04:42:36.049Z,4.30
2019-01-04T04:45:05.031Z,4.30
2019-01-04T04:47:33.727Z,4.30
2019-01-04T04:50:02.538Z,4.40
2019-01-04T04:52:31.241Z,4.40
2019-01-04T04:54:59.955Z,4.40
2019-01-04T04:57:28.662Z,4.40
2019-01-04T04:59:57.374Z,4.40
2019-01-04T05:02:26.074Z,4.40
2019-01-04T05:04:54.879Z,4.50
2019-01-04T05:07:23.574Z,4.50
2019-01-04T05:09:52.300Z,4.50
2019-01-04T05:12:20.999Z,4.40
2019-01-04T05:14:49.797Z,4.40
2019-01-04T05:17:18.513Z,4.30
2019-01-04T05:19:47.261Z,4.30
2019-01-04T05:22:16.017Z,4.40
2019-01-04T05:24:44.784Z,4.30
2019-01-04T05:27:13.504Z,4.30
2019-01-04T05:29:42.193Z,4.30
2019-01-04T05:32:10.915Z,4.30
2019-01-04T05:34:39.624Z,4.30
2019-01-04T05:37:08.405Z,4.40
2019-01-04T05:39:37.098Z,4.40
2019-01-04T05:42:05.825Z,4.40
2019-01-04T05:44:34.514Z,4.40
2019-01-04T05:47:03.230Z,4.40
2019-01-04T05:49:31.924Z,4.40
2019-01-04T05:52:00.652Z,4.50
2019-01-04T05:54:29.343Z,4.50
2019-01-04T05:56:58.053Z,4.50
2019-01-04T05:59:26.745Z,4.60
2019-01-04T06:01:55.464Z,4.60
2019-01-04T06:04:24.201Z,4.60
2019-01-04T06:06:52.914Z,4.60
2019-01-04T06:09:21.766Z,4.60
2019-01-04T06:11:50.459Z,4.60
2019-01-04T06:14:19.181Z,4.60
2019-01-04T06:16:47.874Z,4.60
2019-01-04T06:19:16.593Z,4.70
2019-01-04T06:21:45.296Z,4.70
2019-01-04T06:24:14.087Z,4.70
2019-01-04T06:26:42.783Z,4.60
2019-01-04T06:29:11.501Z,4.60
2019-01-04T06:31:40.209Z,4.60
2019-01-04T06:34:08.921Z,4.60
2019-01-04T06:36:37.685Z,4.60
2019-01-04T06:39:06.764Z,4.60
2019-01-04T06:41:35.457Z,4.60
2019-01-04T06:44:04.169Z,4.60
2019-01-04T06:46:35.285Z,4.60
2019-01-04T06:49:05.549Z,4.70
2019-01-04T06:51:34.242Z,4.70
2019-01-04T06:54:02.929Z,4.70
2019-01-04T06:56:31.648Z,4.70
2019-01-04T06:59:00.345Z,4.70
2019-01-04T07:01:29.065Z,4.80
2019-01-04T07:03:57.749Z,4.80
2019-01-04T07:06:26.477Z,4.80
2019-01-04T07:08:55.177Z,4.80
2019-01-04T07:11:23.894Z,4.80
2019-01-04T07:13:52.580Z,4.80
2019-01-04T07:16:21.293Z,4.80
2019-01-04T07:18:49.993Z,4.80
2019-01-04T07:21:18.701Z,4.80
2019-01-04T07:23:47.385Z,4.80
2019-01-04T07:26:16.117Z,4.80
2019-01-04T07:28:46.102Z,4.80
2019-01-04T07:31:14.923Z,4.80
2019-01-04T07:33:43.670Z,4.80
2019-01-04T07:36:12.399Z,4.80
2019-01-04T07:38:41.148Z,4.80
2019-01-04T07:41:09.870Z,4.70
2019-01-04T07:43:38.574Z,4.70
2019-01-04T07:46:07.281Z,4.70
2019-01-04T07:48:36.010Z,4.70
2019-01-04T07:51:04.701Z,4.70
2019-01-04T07:53:33.434Z,4.70
2019-01-04T07:56:02.192Z,4.70
2019-01-04T07:58:31.002Z,4.70
2019-01-04T08:00:59.716Z,4.70
2019-01-04T08:03:28.462Z,4.70
2019-01-04T08:05:57.301Z,4.80
2019-01-04T08:08:26.012Z,4.70
2019-01-04T08:10:54.746Z,4.80
2019-01-04T08:13:23.520Z,4.80
2019-01-04T08:15:52.312Z,4.80
2019-01-04T08:18:21.013Z,4.90
2019-01-04T08:20:49.815Z,4.90
2019-01-04T08:23:18.528Z,5.00
2019-01-04T08:25:47.275Z,5.00
2019-01-04T08:28:15.980Z,5.10
2019-01-04T08:30:44.730Z,5.20
2019-01-04T08:33:13.419Z,5.20
2019-01-04T08:35:42.133Z,5.20
2019-01-04T08:38:10.841Z,5.20
2019-01-04T08:40:39.641Z,5.20
2019-01-04T08:43:08.360Z,5.20
2019-01-04T08:45:37.066Z,5.20
2019-01-04T08:48:05.836Z,5.20
2019-01-04T08:50:34.561Z,5.20
2019-01-04T08:53:03.275Z,5.20
2019-01-04T08:55:32.068Z,5.20
2019-01-04T08:58:00.765Z,5.20
2019-01-04T09:00:29.650Z,5.20
2019-01-04T09:02:58.435Z,5.30
2019-01-04T09:05:27.148Z,5.30
2019-01-04T09:07:55.849Z,5.30
2019-01-04T09:10:24.547Z,5.40
2019-01-04T09:12:53.254Z,5.50
2019-01-04T09:15:21.950Z,5.50
2019-01-04T09:17:50.685Z,5.50
2019-01-04T09:20:19.372Z,5.50
2019-01-04T09:22:48.105Z,5.50
2019-01-04T09:25:16.859Z,5.50
2019-01-04T09:27:45.577Z,5.50
2019-01-04T09:30:14.514Z,5.60
2019-01-04T09:32:43.315Z,5.60
2019-01-04T09:35:12.179Z,5.60
2019-01-04T09:37:40.899Z,5.70
2019-01-04T09:40:11.283Z,5.70
2019-01-04T09:42:40.068Z,5.70
2019-01-04T09:45:09.002Z,5.70
2019-01-04T09:47:37.790Z,5.70
2019-01-04T09:50:07.428Z,5.70
2019-01-04T09:52:36.232Z,5.70
2019-01-04T09:55:05.547Z,5.70
2019-01-04T09:57:34.325Z,5.80
2019-01-04T10:00:03.963Z,5.90
2019-01-04T10:02:32.682Z,5.90
2019-01-04T10:05:01.385Z,5.90
2019-01-04T10:07:30.184Z,5.90
2019-01-04T10:09:58.906Z,5.90
2019-01-04T10:12:27.624Z,5.90
2019-01-04T10:14:56.354Z,5.90
2019-01-04T10:17:25.052Z,6.00
2019-01-04T10:19:56.473Z,6.00
2019-01-04T10:22:25.189Z,6.10
2019-01-04T10:24:53.902Z,6.20
2019-01-04T10:27:22.597Z,6.30
2019-01-04T10:29:51.384Z,6.20
2019-01-04T10:32:20.175Z,6.30
2019-01-04T10:34:48.893Z,6.30
2019-01-04T10:37:17.622Z,6.20
2019-01-04T10:39:46.412Z,6.10
2019-01-04T10:42:15.124Z,6.20
2019-01-04T10:44:43.841Z,6.10
2019-01-04T10:47:12.541Z,6.10
2019-01-04T10:49:41.297Z,6.00
2019-01-04T10:52:10.010Z,6.00
2019-01-04T10:54:38.797Z,6.00
2019-01-04T10:57:07.535Z,5.90
2019-01-04T10:59:36.254Z,5.90
2019-01-04T11:02:05.128Z,5.90
2019-01-04T11:04:33.902Z,6.00
2019-01-04T11:07:02.760Z,6.00
2019-01-04T11:09:31.526Z,5.90
2019-01-04T11:12:00.253Z,5.90
2019-01-04T11:14:28.956Z,5.90
2019-01-04T11:16:58.380Z,5.90
2019-01-04T11:19:27.073Z,6.00
2019-01-04T11:22:14.941Z,6.00
2019-01-04T11:24:52.217Z,6.00
2019-01-04T11:27:21.114Z,6.00
2019-01-04T11:29:55.725Z,5.90
2019-01-04T11:32:30.290Z,5.90
2019-01-04T11:35:16.943Z,5.90
2019-01-04T11:38:09.142Z,5.90
2019-01-04T11:41:00.182Z,5.80
2019-01-04T11:43:48.486Z,5.80
2019-01-04T11:46:26.295Z,5.90
2019-01-04T11:49:01.053Z,5.90
2019-01-04T11:51:38.637Z,5.90
2019-01-04T11:54:08.274Z,5.80
2019-01-04T11:56:37.029Z,5.90
2019-01-04T11:59:06.767Z,5.90
2019-01-04T12:01:37.024Z,5.80
2019-01-04T12:04:05.822Z,5.80
2019-01-04T12:06:34.613Z,5.80
2019-01-04T12:09:05.542Z,5.80
2019-01-04T12:11:34.344Z,5.80
2019-01-04T12:14:03.138Z,5.90
2019-01-04T12:16:31.867Z,5.80
2019-01-04T12:19:00.693Z,5.80
2019-01-04T12:21:29.432Z,5.80
2019-01-04T12:23:58.897Z,5.80
2019-01-04T12:26:27.657Z,5.70
2019-01-04T12:28:56.465Z,5.60
2019-01-04T12:31:25.222Z,5.70
2019-01-04T12:33:53.946Z,5.60
2019-01-04T12:36:22.680Z,5.60
2019-01-04T12:38:51.500Z,5.60
2019-01-04T12:41:20.207Z,5.60
2019-01-04T12:43:48.909Z,5.60
2019-01-04T12:46:17.703Z,5.60
2019-01-04T12:48:46.516Z,5.60
2019-01-04T12:51:15.342Z,5.60
2019-01-04T12:53:44.137Z,5.60
2019-01-04T12:56:12.929Z,5.50
2019-01-04T12:58:41.663Z,5.60
2019-01-04T13:01:10.408Z,5.60
2019-01-04T13:03:39.115Z,5.60
2019-01-04T13:06:07.845Z,5.60
2019-01-04T13:08:36.555Z,5.60
2019-01-04T13:11:05.288Z,5.60
2019-01-04T13:13:34.066Z,5.60
2019-01-04T13:16:02.899Z,5.60
2019-01-04T13:18:31.601Z,5.60
2019-01-04T13:21:01.993Z,5.50
2019-01-04T13:23:30.750Z,5.50
2019-01-04T13:26:00.304Z,5.50
2019-01-04T13:28:29.061Z,5.50
2019-01-04T13:30:57.798Z,5.40
2019-01-04T13:33:26.552Z,5.40
2019-01-04T13:35:55.285Z,5.40
2019-01-04T13:38:23.983Z,5.40
2019-01-04T13:40:52.793Z,5.40
2019-01-04T13:43:21.566Z,5.30
2019-01-04T13:45:50.340Z,5.30
2019-01-04T13:48:19.073Z,5.30
2019-01-04T13:50:47.829Z,5.30
2019-01-04T13:53:16.546Z,5.30
2019-01-04T13:55:45.245Z,5.30
2019-01-04T13:58:13.970Z,5.30
2019-01-04T14:00:42.659Z,5.30
2019-01-04T14:03:11.452Z,5.20
2019-01-04T14:05:40.203Z,5.20
2019-01-04T14:08:08.951Z,5.20
2019-01-04T14:10:37.715Z,5.20
2019-01-04T14:13:09.393Z,5.20
2019-01-04T14:15:36.857Z,5.20
2019-01-04T14:18:05.596Z,5.20
2019-01-04T14:20:34.317Z,5.10
2019-01-04T14:23:03.049Z,5.10
2019-01-04T14:25:31.827Z,5.20
2019-01-04T14:28:00.541Z,5.20
2019-01-04T14:30:29.319Z,5.20
2019-01-04T14:32:58.048Z,5.20
2019-01-04T14:35:26.806Z,5.20
2019-01-04T14:37:55.521Z,5.20
2019-01-04T14:40:24.245Z,5.10
2019-01-04T14:42:53.001Z,5.20
2019-01-04T14:45:21.729Z,5.20
2019-01-04T14:47:50.509Z,5.20
2019-01-04T14:50:19.215Z,5.20
2019-01-04T14:52:47.894Z,5.20
2019-01-04T14:55:16.626Z,5.20
2019-01-04T14:57:45.346Z,5.20
2019-01-04T15:00:14.102Z,5.20
2019-01-04T15:02:42.782Z,5.20
2019-01-04T15:05:11.577Z,5.20
2019-01-04T15:07:40.282Z,5.20
2019-01-04T15:10:09.081Z,5.20
2019-01-04T15:12:37.853Z,5.10
2019-01-04T15:15:06.905Z,5.10
2019-01-04T15:17:35.626Z,5.00
2019-01-04T15:20:06.899Z,5.10
2019-01-04T15:22:35.677Z,5.10
2019-01-04T15:25:05.730Z,5.00
2019-01-04T15:27:34.429Z,5.00
2019-01-04T15:30:05.612Z,5.00
2019-01-04T15:32:34.377Z,5.00
2019-01-04T15:35:03.248Z,5.00
2019-01-04T15:37:32.030Z,5.00
2019-01-04T15:40:00.754Z,5.00
2019-01-04T15:42:29.480Z,4.90
2019-01-04T15:44:58.187Z,4.90
2019-01-04T15:47:26.916Z,4.90
2019-01-04T15:49:55.687Z,4.80
2019-01-04T15:52:24.470Z,4.90
2019-01-04T15:54:53.160Z,4.90
2019-01-04T15:57:22.052Z,4.80
2019-01-04T15:59:50.757Z,4.80
2019-01-04T16:02:19.498Z,4.80
2019-01-04T16:04:48.223Z,4.80
2019-01-04T16:07:16.937Z,4.70
2019-01-04T16:09:45.645Z,4.70
2019-01-04T16:12:14.372Z,4.70
2019-01-04T16:14:43.086Z,4.70
2019-01-04T16:17:12.198Z,4.70
2019-01-04T16:19:41.115Z,4.70
2019-01-04T16:22:09.909Z,4.70
2019-01-04T16:24:38.611Z,4.60
2019-01-04T16:27:07.386Z,4.60
2019-01-04T16:29:36.191Z,4.60
2019-01-04T16:32:04.895Z,4.60
2019-01-04T16:34:33.620Z,4.60
2019-01-04T16:37:02.406Z,4.60
2019-01-04T16:39:31.161Z,4.60
2019-01-04T16:41:59.865Z,4.60
2019-01-04T16:44:28.594Z,4.60
2019-01-04T16:46:57.366Z,4.60
2019-01-04T16:49:26.113Z,4.60
2019-01-04T16:51:54.875Z,4.60
2019-01-04T16:54:26.383Z,4.50
2019-01-04T16:56:55.091Z,4.50
2019-01-04T16:59:23.813Z,4.50
2019-01-04T17:01:52.526Z,4.40
2019-01-04T17:04:21.297Z,4.40
2019-01-04T17:06:50.092Z,4.40
2019-01-04T17:09:18.830Z,4.50
2019-01-04T17:11:47.602Z,4.40
2019-01-04T17:14:16.409Z,4.40
2019-01-04T17:16:45.125Z,4.40
2019-01-04T17:19:13.811Z,4.40
2019-01-04T17:21:42.528Z,4.40
2019-01-04T17:24:11.299Z,4.30
2019-01-04T17:26:40.018Z,4.40
2019-01-04T17:29:08.787Z,4.40
2019-01-04T17:31:37.503Z,4.40
2019-01-04T17:34:06.209Z,4.30
2019-01-04T17:36:34.965Z,4.40
2019-01-04T17:39:05.870Z,4.30
2019-01-04T17:41:35.062Z,4.30
2019-01-04T17:44:03.910Z,4.30
2019-01-04T17:46:32.645Z,4.30
2019-01-04T17:49:01.366Z,4.30
2019-01-04T17:51:30.110Z,4.30
2019-01-04T17:53:58.838Z,4.20
2019-01-04T17:56:27.557Z,4.20
2019-01-04T17:58:56.264Z,4.20
2019-01-04T18:01:25.002Z,4.20
2019-01-04T18:03:53.701Z,4.20
2019-01-04T18:06:22.454Z,4.20
2019-01-04T18:08:51.154Z,4.20
2019-01-04T18:11:19.870Z,4.20
2019-01-04T18:13:48.607Z,4.20
2019-01-04T18:16:17.327Z,4.20
2019-01-04T18:18:46.145Z,4.20
2019-01-04T18:21:14.839Z,4.20
2019-01-04T18:23:43.577Z,4.30
2019-01-04T18:26:12.291Z,4.20
2019-01-04T18:28:41.006Z,4.30
2019-01-04T18:31:09.721Z,4.30
2019-01-04T18:33:38.477Z,4.30
2019-01-04T18:36:07.173Z,4.30
2019-01-04T18:38:35.885Z,4.30
2019-01-04T18:41:04.687Z,4.30
2019-01-04T18:43:33.409Z,4.30
2019-01-04T18:46:02.206Z,4.30
2019-01-04T18:48:31.003Z,4.30
2019-01-04T18:50:59.774Z,4.30
2019-01-04T18:53:28.506Z,4.40
2019-01-04T18:55:57.301Z,4.30
2019-01-04T18:58:26.006Z,4.30
2019-01-04T19:00:54.884Z,4.30
2019-01-04T19:03:23.574Z,4.30
2019-01-04T19:05:54.672Z,4.40
2019-01-04T19:08:23.454Z,4.40
2019-01-04T19:10:52.267Z,4.40
2019-01-04T19:13:26.659Z,4.40
2019-01-04T19:15:51.377Z,4.40
2019-01-04T19:18:20.078Z,4.40
2019-01-04T19:20:48.868Z,4.40
2019-01-04T19:23:17.574Z,4.40
2019-01-04T19:25:46.283Z,4.40
2019-01-04T19:28:14.992Z,4.40
2019-01-04T19:30:43.722Z,4.40
2019-01-04T19:33:12.410Z,4.40
2019-01-04T19:35:41.140Z,4.40
2019-01-04T19:38:09.853Z,4.40
2019-01-04T19:40:38.589Z,4.40
2019-01-04T19:43:07.358Z,4.40
2019-01-04T19:45:36.099Z,4.40
2019-01-04T19:48:04.869Z,4.30
2019-01-04T19:50:33.623Z,4.30
2019-01-04T19:53:02.425Z,4.30
2019-01-04T19:55:31.190Z,4.40
2019-01-04T19:57:59.910Z,4.30
2019-01-04T20:00:28.725Z,4.40
2019-01-04T20:02:57.530Z,4.40
2019-01-04T20:05:32.143Z,4.40
2019-01-04T20:08:18.772Z,4.40
2019-01-04T20:11:02.473Z,4.40
2019-01-04T20:13:46.574Z,4.40
2019-01-04T20:16:23.923Z,4.40
2019-01-04T20:18:53.039Z,4.40
2019-01-04T20:21:21.830Z,4.40
2019-01-04T20:23:50.510Z,4.40
2019-01-04T20:26:19.256Z,4.50
2019-01-04T20:28:47.950Z,4.50
2019-01-04T20:31:16.707Z,4.50
2019-01-04T20:33:45.433Z,4.50
2019-01-04T20:36:14.127Z,4.50
2019-01-04T20:38:42.953Z,4.50
2019-01-04T20:41:11.652Z,4.50
2019-01-04T20:43:40.362Z,4.50
2019-01-04T20:46:09.105Z,4.60
2019-01-04T20:48:37.802Z,4.60
2019-01-04T20:51:06.546Z,4.60
2019-01-04T20:53:35.321Z,4.60
2019-01-04T20:56:04.178Z,4.60
2019-01-04T20:58:41.582Z,4.60
2019-01-04T21:01:10.390Z,4.50
2019-01-04T21:03:39.244Z,4.60
2019-01-04T21:06:08.177Z,4.60
2019-01-04T21:08:36.890Z,4.60
2019-01-04T21:11:05.610Z,4.60
2019-01-04T21:13:34.338Z,4.60
2019-01-04T21:16:03.271Z,4.70
2019-01-04T21:18:32.106Z,4.70
2019-01-04T21:21:00.906Z,4.70
2019-01-04T21:23:29.764Z,4.70
2019-01-04T21:25:58.501Z,4.70
2019-01-04T21:28:27.217Z,4.70
2019-01-04T21:30:55.971Z,4.70
2019-01-04T21:33:24.793Z,4.80
2019-01-04T21:35:53.501Z,4.80
2019-01-04T21:38:22.235Z,4.70
2019-01-04T21:40:56.258Z,4.80
2019-01-04T21:43:25.063Z,4.90
2019-01-04T21:45:53.836Z,4.80
2019-01-04T21:48:22.627Z,4.90
2019-01-04T21:50:51.352Z,4.90
2019-01-04T21:53:20.104Z,4.90
2019-01-04T21:55:48.788Z,4.90
2019-01-04T21:58:17.553Z,5.00
2019-01-04T22:00:46.306Z,5.00
2019-01-04T22:03:17.931Z,5.00
2019-01-04T22:05:46.694Z,5.00
2019-01-04T22:08:15.406Z,5.00
2019-01-04T22:10:44.094Z,5.00
2019-01-04T22:13:12.833Z,5.00
2019-01-04T22:15:41.614Z,5.00
2019-01-04T22:18:10.362Z,5.00
2019-01-04T22:20:39.166Z,5.10
2019-01-04T22:23:07.941Z,5.10
2019-01-04T22:25:36.711Z,5.10
2019-01-04T22:28:05.453Z,5.10
2019-01-04T22:30:34.181Z,5.10
2019-01-04T22:33:02.894Z,5.20
2019-01-04T22:35:31.629Z,5.20
2019-01-04T22:38:00.338Z,5.20
2019-01-04T22:40:29.170Z,5.20
2019-01-04T22:42:57.992Z,5.20
2019-01-04T22:45:26.826Z,5.10
2019-01-04T22:47:55.589Z,5.10
2019-01-04T22:50:24.392Z,5.10
2019-01-04T22:52:53.089Z,5.10
2019-01-04T22:55:21.859Z,5.10
2019-01-04T22:57:50.563Z,5.10
2019-01-04T23:00:27.132Z,5.20
2019-01-04T23:02:55.915Z,5.20
2019-01-04T23:05:24.609Z,5.20
2019-01-04T23:07:53.331Z,5.20
2019-01-04T23:10:22.018Z,5.20
2019-01-04T23:12:50.813Z,5.30
2019-01-04T23:15:19.975Z,5.30
2019-01-04T23:17:48.770Z,5.30
2019-01-04T23:20:17.550Z,5.20
2019-01-04T23:22:46.287Z,5.30
2019-01-04T23:25:15.058Z,5.30
2019-01-04T23:27:43.796Z,5.30
2019-01-04T23:30:12.643Z,5.20
2019-01-04T23:32:41.441Z,5.30
2019-01-04T23:35:10.213Z,5.20
2019-01-04T23:37:39.103Z,5.30
2019-01-04T23:40:07.865Z,5.30
2019-01-04T23:42:36.606Z,5.30
2019-01-04T23:45:05.365Z,5.30
2019-01-04T23:47:34.223Z,5.30
2019-01-04T23:50:03.352Z,5.30
2019-01-04T23:52:32.152Z,5.30
2019-01-04T23:55:00.868Z,5.30
2019-01-04T23:57:29.550Z,5.30
2019-01-04T23:59:58.276Z,5.40
