createdAt,value
2017-11-28T00:00:54.514Z,4.50
2017-11-28T00:03:23.503Z,4.50
2017-11-28T00:05:53.031Z,4.50
2017-11-28T00:08:22.856Z,4.60
2017-11-28T00:10:51.797Z,4.50
2017-11-28T00:13:20.801Z,4.50
2017-11-28T00:15:49.703Z,4.50
2017-11-28T00:18:18.804Z,4.60
2017-11-28T00:20:48.655Z,4.60
2017-11-28T00:23:17.644Z,4.50
2017-11-28T00:25:46.626Z,4.60
2017-11-28T00:28:15.599Z,4.60
2017-11-28T00:30:45.548Z,4.50
2017-11-28T00:33:14.548Z,4.50
2017-11-28T00:35:43.595Z,4.60
2017-11-28T00:38:13.308Z,4.50
2017-11-28T00:40:43.289Z,4.50
2017-11-28T00:43:12.298Z,4.50
2017-11-28T00:45:41.885Z,4.50
2017-11-28T00:48:10.902Z,4.50
2017-11-28T00:50:39.979Z,4.50
2017-11-28T00:53:08.971Z,4.50
2017-11-28T00:55:38.120Z,4.50
2017-11-28T00:58:07.127Z,4.50
2017-11-28T01:00:36.778Z,4.50
2017-11-28T01:03:05.738Z,4.40
2017-11-28T01:05:34.748Z,4.50
2017-11-28T01:08:03.876Z,4.40
2017-11-28T01:10:33.015Z,4.40
2017-11-28T01:13:02.112Z,4.40
2017-11-28T01:15:31.742Z,4.40
2017-11-28T01:18:00.724Z,4.40
2017-11-28T01:20:29.886Z,4.40
2017-11-28T01:22:59.669Z,4.30
2017-11-28T01:25:28.786Z,4.30
2017-11-28T01:27:58.559Z,4.30
2017-11-28T01:30:27.711Z,4.20
2017-11-28T01:32:56.715Z,4.20
2017-11-28T01:35:25.807Z,4.20
2017-11-28T01:37:55.637Z,4.20
2017-11-28T01:40:24.777Z,4.20
2017-11-28T01:42:54.398Z,4.30
2017-11-28T01:45:24.274Z,4.20
2017-11-28T01:47:54.102Z,4.20
2017-11-28T01:50:23.563Z,4.20
2017-11-28T01:52:52.655Z,4.20
2017-11-28T01:55:21.737Z,4.20
2017-11-28T01:57:50.717Z,4.20
2017-11-28T02:00:20.711Z,4.10
2017-11-28T02:02:50.378Z,4.10
2017-11-28T02:05:19.495Z,4.10
2017-11-28T02:07:48.553Z,4.10
2017-11-28T02:10:17.827Z,4.10
2017-11-28T02:12:47.589Z,4.00
2017-11-28T02:15:16.510Z,4.00
2017-11-28T02:17:45.477Z,4.00
2017-11-28T02:20:14.619Z,4.00
2017-11-28T02:22:44.386Z,3.90
2017-11-28T02:25:13.664Z,3.90
2017-11-28T02:27:42.723Z,3.90
2017-11-28T02:30:12.927Z,3.90
2017-11-28T02:32:43.775Z,3.90
2017-11-28T02:35:13.795Z,3.80
2017-11-28T02:37:43.632Z,3.90
2017-11-28T02:40:12.978Z,3.80
2017-11-28T02:42:42.125Z,3.80
2017-11-28T02:45:12.548Z,3.90
2017-11-28T02:47:41.562Z,3.90
2017-11-28T02:50:11.432Z,3.90
2017-11-28T02:52:41.183Z,3.90
2017-11-28T02:55:10.471Z,3.80
2017-11-28T02:57:39.454Z,3.90
2017-11-28T03:00:09.792Z,3.90
2017-11-28T03:02:38.882Z,3.90
2017-11-28T03:05:08.018Z,3.90
2017-11-28T03:07:37.318Z,4.00
2017-11-28T03:10:08.167Z,4.00
2017-11-28T03:12:37.232Z,4.00
2017-11-28T03:15:08.417Z,4.00
2017-11-28T03:17:38.659Z,4.00
2017-11-28T03:20:08.771Z,4.00
2017-11-28T03:22:40.541Z,4.10
2017-11-28T03:25:11.069Z,4.00
2017-11-28T03:27:40.080Z,4.10
2017-11-28T03:30:10.215Z,4.10
2017-11-28T03:32:39.263Z,4.10
2017-11-28T03:35:09.358Z,4.10
2017-11-28T03:37:38.406Z,4.10
2017-11-28T03:40:09.280Z,4.10
2017-11-28T03:42:38.268Z,4.10
2017-11-28T03:45:08.919Z,4.10
2017-11-28T03:47:38.764Z,4.10
2017-11-28T03:50:08.385Z,4.10
2017-11-28T03:52:37.748Z,4.10
2017-11-28T03:55:06.938Z,4.10
2017-11-28T03:57:36.305Z,4.10
2017-11-28T04:00:09.264Z,4.10
2017-11-28T04:02:38.281Z,4.00
2017-11-28T04:05:08.600Z,4.10
2017-11-28T04:07:37.530Z,4.00
2017-11-28T04:10:07.269Z,4.00
2017-11-28T04:12:37.062Z,4.00
2017-11-28T04:15:07.523Z,4.00
2017-11-28T04:17:36.720Z,4.00
2017-11-28T04:20:10.156Z,4.00
2017-11-28T04:22:39.182Z,4.00
2017-11-28T04:25:09.181Z,4.00
2017-11-28T04:27:38.200Z,3.90
2017-11-28T04:30:09.667Z,4.00
2017-11-28T04:32:38.771Z,4.00
2017-11-28T04:35:08.339Z,4.00
2017-11-28T04:37:37.362Z,4.00
2017-11-28T04:40:08.037Z,4.00
2017-11-28T04:42:37.024Z,4.00
2017-11-28T04:45:08.674Z,4.00
2017-11-28T04:47:37.973Z,4.00
2017-11-28T04:50:07.972Z,4.00
2017-11-28T04:52:37.190Z,4.00
2017-11-28T04:55:06.626Z,4.00
2017-11-28T04:57:35.589Z,3.90
2017-11-28T05:00:12.193Z,3.90
2017-11-28T05:02:41.952Z,3.90
2017-11-28T05:05:11.200Z,3.90
2017-11-28T05:07:41.123Z,3.90
2017-11-28T05:10:11.102Z,3.90
2017-11-28T05:12:40.181Z,3.90
2017-11-28T05:15:09.355Z,3.90
2017-11-28T05:17:38.320Z,3.90
2017-11-28T05:20:09.291Z,3.90
2017-11-28T05:22:38.811Z,3.90
2017-11-28T05:25:18.200Z,3.90
2017-11-28T05:27:47.284Z,3.90
2017-11-28T05:30:17.236Z,3.90
2017-11-28T05:32:46.370Z,3.90
2017-11-28T05:35:15.392Z,3.90
2017-11-28T05:37:48.571Z,3.90
2017-11-28T05:40:17.623Z,3.90
2017-11-28T05:42:51.098Z,3.90
2017-11-28T05:45:20.807Z,3.90
2017-11-28T05:47:49.843Z,3.90
2017-11-28T05:50:20.803Z,3.90
2017-11-28T05:52:49.899Z,3.90
2017-11-28T05:55:18.993Z,3.90
2017-11-28T05:57:48.103Z,3.90
2017-11-28T06:00:18.059Z,3.90
2017-11-28T06:02:47.135Z,3.90
2017-11-28T06:05:16.963Z,3.90
2017-11-28T06:07:46.013Z,3.90
2017-11-28T06:10:17.713Z,3.90
2017-11-28T06:12:47.185Z,3.90
2017-11-28T06:15:17.070Z,3.90
2017-11-28T06:17:47.106Z,3.80
2017-11-28T06:20:16.363Z,3.90
2017-11-28T06:22:48.151Z,3.90
2017-11-28T06:25:17.298Z,3.90
2017-11-28T06:27:48.931Z,3.90
2017-11-28T06:30:25.457Z,3.90
2017-11-28T06:32:55.365Z,3.90
2017-11-28T06:35:24.483Z,3.80
2017-11-28T06:37:54.278Z,3.90
2017-11-28T06:40:26.779Z,3.80
2017-11-28T06:42:55.761Z,3.90
2017-11-28T06:45:26.069Z,3.80
2017-11-28T06:47:55.188Z,3.80
2017-11-28T06:50:28.842Z,3.80
2017-11-28T06:52:58.111Z,3.90
2017-11-28T06:55:28.243Z,3.90
2017-11-28T06:57:57.356Z,3.80
2017-11-28T07:00:26.676Z,3.90
2017-11-28T07:02:56.345Z,3.90
2017-11-28T07:05:26.376Z,3.80
2017-11-28T07:07:56.287Z,3.70
2017-11-28T07:10:26.941Z,3.80
2017-11-28T07:12:56.523Z,3.70
2017-11-28T07:15:25.728Z,3.70
2017-11-28T07:17:54.762Z,3.70
2017-11-28T07:20:23.998Z,3.70
2017-11-28T07:22:57.689Z,3.80
2017-11-28T07:25:27.751Z,3.80
2017-11-28T07:27:56.900Z,3.70
2017-11-28T07:30:28.508Z,3.80
2017-11-28T07:32:58.845Z,3.80
2017-11-28T07:35:28.975Z,3.70
2017-11-28T07:37:58.775Z,3.80
2017-11-28T07:40:27.919Z,3.70
2017-11-28T07:42:57.781Z,3.80
2017-11-28T07:45:26.924Z,3.70
2017-11-28T07:47:56.786Z,3.70
2017-11-28T07:50:26.763Z,3.80
2017-11-28T07:52:56.541Z,3.70
2017-11-28T07:55:25.927Z,3.70
2017-11-28T07:57:55.079Z,3.70
2017-11-28T08:00:26.131Z,3.70
2017-11-28T08:02:55.181Z,3.80
2017-11-28T08:05:24.273Z,3.80
2017-11-28T08:07:53.335Z,3.80
2017-11-28T08:10:22.503Z,3.80
2017-11-28T08:12:51.605Z,3.80
2017-11-28T08:15:20.975Z,3.80
2017-11-28T08:17:51.173Z,3.70
2017-11-28T08:20:22.030Z,3.70
2017-11-28T08:22:52.149Z,3.70
2017-11-28T08:25:21.596Z,3.70
2017-11-28T08:27:50.991Z,3.70
2017-11-28T08:30:22.085Z,3.70
2017-11-28T08:32:52.096Z,3.70
2017-11-28T08:35:21.953Z,3.60
2017-11-28T08:37:51.536Z,3.70
2017-11-28T08:40:23.191Z,3.60
2017-11-28T08:42:53.114Z,3.60
2017-11-28T08:45:27.687Z,3.60
2017-11-28T08:47:56.937Z,3.60
2017-11-28T08:50:27.338Z,3.50
2017-11-28T08:52:57.750Z,3.50
2017-11-28T08:55:28.866Z,3.50
2017-11-28T08:57:58.140Z,3.50
2017-11-28T09:00:29.256Z,3.60
2017-11-28T09:02:58.496Z,3.60
2017-11-28T09:05:30.398Z,3.80
2017-11-28T09:07:59.426Z,3.80
2017-11-28T09:10:33.147Z,3.70
2017-11-28T09:13:02.367Z,3.70
2017-11-28T09:15:33.236Z,3.70
2017-11-28T09:18:05.162Z,3.60
2017-11-28T09:20:36.094Z,3.70
2017-11-28T09:23:11.936Z,3.80
2017-11-28T09:25:41.966Z,3.90
2017-11-28T09:28:13.265Z,4.00
2017-11-28T09:30:45.747Z,4.00
2017-11-28T09:33:16.064Z,4.10
2017-11-28T09:35:46.508Z,4.10
2017-11-28T09:38:16.481Z,4.10
2017-11-28T09:40:46.096Z,4.00
2017-11-28T09:43:16.278Z,4.10
2017-11-28T09:45:47.276Z,4.10
2017-11-28T09:48:17.897Z,4.40
2017-11-28T09:50:49.069Z,4.70
2017-11-28T09:53:19.237Z,4.70
2017-11-28T09:55:50.355Z,4.60
2017-11-28T09:58:19.594Z,4.80
2017-11-28T10:00:51.805Z,5.00
2017-11-28T10:03:22.607Z,5.70
2017-11-28T10:05:53.737Z,6.30
2017-11-28T10:08:23.779Z,6.60
2017-11-28T10:10:54.198Z,6.50
2017-11-28T10:13:24.256Z,5.40
2017-11-28T10:15:54.353Z,5.30
2017-11-28T10:18:24.187Z,5.00
2017-11-28T10:20:53.302Z,4.90
2017-11-28T10:23:22.365Z,4.80
2017-11-28T10:25:51.413Z,4.70
2017-11-28T10:28:20.823Z,4.70
2017-11-28T10:30:50.275Z,4.70
2017-11-28T10:33:20.600Z,4.70
2017-11-28T10:35:51.426Z,4.70
2017-11-28T10:38:20.809Z,4.60
2017-11-28T10:40:50.133Z,4.60
2017-11-28T10:43:19.930Z,4.50
2017-11-28T10:45:49.854Z,4.40
2017-11-28T10:48:19.157Z,4.40
2017-11-28T10:50:49.419Z,4.50
2017-11-28T10:53:18.575Z,4.50
2017-11-28T10:55:48.587Z,4.50
2017-11-28T10:58:17.876Z,4.40
2017-11-28T11:00:51.633Z,4.50
2017-11-28T11:03:22.119Z,4.50
2017-11-28T11:05:51.220Z,4.50
2017-11-28T11:08:21.434Z,4.50
2017-11-28T11:10:51.343Z,4.60
2017-11-28T11:16:52.791Z,4.50
2017-11-28T11:19:21.966Z,4.60
2017-11-28T11:21:50.968Z,4.60
2017-11-28T11:24:20.109Z,4.70
2017-11-28T11:26:51.472Z,4.80
2017-11-28T11:29:20.720Z,4.80
2017-11-28T11:31:50.814Z,4.80
2017-11-28T11:34:20.772Z,4.90
2017-11-28T11:36:52.068Z,4.90
2017-11-28T11:39:21.258Z,4.90
2017-11-28T11:41:51.085Z,5.00
2017-11-28T11:44:21.959Z,5.10
2017-11-28T11:46:51.111Z,5.10
2017-11-28T11:49:21.492Z,5.30
2017-11-28T11:51:51.345Z,5.30
2017-11-28T11:54:21.056Z,5.20
2017-11-28T11:56:50.318Z,5.30
2017-11-28T11:59:20.462Z,5.30
2017-11-28T12:01:49.644Z,5.20
2017-11-28T12:04:19.520Z,5.20
2017-11-28T12:06:49.090Z,5.10
2017-11-28T12:09:19.275Z,5.10
2017-11-28T12:11:52.814Z,5.10
2017-11-28T12:14:37.598Z,5.00
2017-11-28T12:17:16.103Z,5.00
2017-11-28T12:19:55.330Z,4.90
2017-11-28T12:22:24.635Z,5.00
2017-11-28T12:24:53.736Z,5.00
2017-11-28T12:27:23.251Z,5.00
2017-11-28T12:29:52.625Z,5.10
2017-11-28T12:32:29.065Z,5.30
2017-11-28T12:34:58.316Z,5.50
2017-11-28T12:37:28.134Z,5.70
2017-11-28T12:39:57.133Z,5.80
2017-11-28T12:42:26.382Z,5.70
2017-11-28T12:44:55.441Z,5.50
2017-11-28T12:47:25.040Z,5.40
2017-11-28T12:49:54.231Z,5.40
2017-11-28T12:52:26.322Z,5.30
2017-11-28T12:54:55.455Z,5.40
2017-11-28T12:57:24.840Z,5.30
2017-11-28T12:59:54.563Z,5.30
2017-11-28T13:02:25.990Z,5.40
2017-11-28T13:04:55.835Z,5.40
2017-11-28T13:07:25.101Z,5.30
2017-11-28T13:09:55.522Z,5.40
2017-11-28T13:12:25.293Z,5.40
2017-11-28T13:14:54.385Z,5.30
2017-11-28T13:17:24.695Z,5.40
2017-11-28T13:19:54.596Z,5.30
2017-11-28T13:22:23.761Z,5.30
2017-11-28T13:24:53.654Z,5.30
2017-11-28T13:27:24.691Z,5.30
2017-11-28T13:29:53.712Z,5.30
2017-11-28T13:32:24.946Z,5.30
2017-11-28T13:34:54.655Z,5.30
2017-11-28T13:37:36.615Z,5.20
2017-11-28T13:40:17.739Z,5.20
2017-11-28T13:42:48.678Z,5.10
2017-11-28T13:45:21.809Z,5.20
2017-11-28T13:47:52.715Z,5.20
2017-11-28T13:50:24.066Z,5.40
2017-11-28T13:52:53.845Z,5.40
2017-11-28T13:55:26.049Z,5.40
2017-11-28T13:57:55.067Z,5.50
2017-11-28T14:00:25.770Z,5.20
2017-11-28T14:02:54.886Z,5.10
2017-11-28T14:05:25.943Z,5.20
2017-11-28T14:07:55.805Z,5.30
2017-11-28T14:10:26.040Z,5.40
2017-11-28T14:12:55.217Z,5.40
2017-11-28T14:15:25.930Z,5.50
2017-11-28T14:17:55.100Z,5.70
2017-11-28T14:20:26.367Z,5.80
2017-11-28T14:22:56.066Z,5.80
2017-11-28T14:25:25.375Z,6.00
2017-11-28T14:27:57.264Z,6.10
2017-11-28T14:30:28.347Z,6.10
2017-11-28T14:32:58.031Z,6.00
2017-11-28T14:35:28.696Z,5.50
2017-11-28T14:37:58.226Z,5.50
2017-11-28T14:40:28.306Z,5.20
2017-11-28T14:42:57.575Z,5.20
2017-11-28T14:45:27.859Z,5.00
2017-11-28T14:47:57.218Z,5.00
2017-11-28T14:50:26.988Z,4.90
2017-11-28T14:52:57.019Z,4.70
2017-11-28T14:55:32.051Z,4.60
2017-11-28T14:58:01.345Z,4.50
2017-11-28T15:01:06.674Z,4.40
2017-11-28T15:03:36.522Z,4.40
2017-11-28T15:06:10.802Z,4.40
2017-11-28T15:08:45.931Z,4.30
2017-11-28T15:11:15.081Z,4.20
2017-11-28T15:13:48.488Z,4.30
2017-11-28T15:16:21.827Z,4.30
2017-11-28T15:18:51.830Z,4.20
2017-11-28T15:21:23.033Z,4.20
2017-11-28T15:23:53.121Z,4.20
2017-11-28T15:26:23.350Z,4.20
2017-11-28T15:28:52.840Z,4.10
2017-11-28T15:31:26.278Z,4.20
2017-11-28T15:33:58.052Z,4.10
2017-11-28T15:36:28.119Z,4.10
2017-11-28T15:38:57.350Z,4.20
2017-11-28T15:41:27.429Z,4.20
2017-11-28T15:43:56.582Z,4.10
2017-11-28T15:46:26.572Z,4.20
2017-11-28T15:48:56.427Z,4.20
2017-11-28T15:51:25.755Z,4.10
2017-11-28T15:53:55.220Z,4.20
2017-11-28T15:56:24.445Z,4.10
2017-11-28T15:58:53.496Z,4.20
2017-11-28T16:01:27.276Z,4.30
2017-11-28T16:03:56.452Z,4.20
2017-11-28T16:06:25.772Z,4.20
2017-11-28T16:08:55.619Z,4.00
2017-11-28T16:11:27.919Z,3.90
2017-11-28T16:14:00.766Z,3.90
2017-11-28T16:16:33.343Z,3.60
2017-11-28T16:19:03.352Z,3.50
2017-11-28T16:21:34.872Z,3.40
2017-11-28T16:24:06.362Z,3.40
2017-11-28T16:26:36.381Z,3.40
2017-11-28T16:29:09.130Z,3.30
2017-11-28T16:31:38.898Z,3.20
2017-11-28T16:34:11.701Z,3.20
2017-11-28T16:36:40.857Z,3.20
2017-11-28T16:39:13.338Z,3.30
2017-11-28T16:41:43.099Z,3.20
2017-11-28T16:44:14.069Z,3.40
2017-11-28T16:46:47.214Z,3.30
2017-11-28T16:49:16.898Z,3.30
2017-11-28T16:51:47.980Z,3.30
2017-11-28T16:54:17.144Z,3.30
2017-11-28T16:56:47.173Z,3.40
2017-11-28T16:59:17.711Z,3.40
2017-11-28T17:01:46.982Z,3.40
2017-11-28T17:04:18.913Z,3.40
2017-11-28T17:06:48.380Z,3.40
2017-11-28T17:09:17.600Z,3.40
2017-11-28T17:11:48.491Z,3.30
2017-11-28T17:14:17.821Z,3.30
2017-11-28T17:16:47.058Z,3.40
2017-11-28T17:19:17.646Z,3.40
2017-11-28T17:21:47.937Z,3.30
2017-11-28T17:24:20.694Z,3.30
2017-11-28T17:26:49.955Z,3.30
2017-11-28T17:29:19.961Z,3.30
2017-11-28T17:31:49.127Z,3.30
2017-11-28T17:34:23.234Z,3.30
2017-11-28T17:36:56.421Z,3.30
2017-11-28T17:39:25.628Z,3.30
2017-11-28T17:41:55.406Z,3.30
2017-11-28T17:44:25.218Z,3.30
2017-11-28T17:46:55.779Z,3.20
2017-11-28T17:49:24.903Z,3.20
2017-11-28T17:51:54.009Z,3.30
2017-11-28T17:54:23.266Z,3.30
2017-11-28T17:56:52.349Z,3.30
2017-11-28T17:59:22.492Z,3.30
2017-11-28T18:01:51.947Z,3.30
2017-11-28T18:04:21.201Z,3.30
2017-11-28T18:06:50.441Z,3.30
2017-11-28T18:09:20.847Z,3.10
2017-11-28T18:11:49.911Z,3.10
2017-11-28T18:14:19.153Z,3.10
2017-11-28T18:16:48.244Z,3.10
2017-11-28T18:19:17.348Z,3.20
2017-11-28T18:21:46.409Z,3.20
2017-11-28T18:24:20.166Z,3.20
2017-11-28T18:26:50.164Z,3.30
2017-11-28T18:29:19.336Z,3.20
2017-11-28T18:31:48.773Z,3.30
2017-11-28T18:34:18.709Z,3.30
2017-11-28T18:36:47.782Z,3.30
2017-11-28T18:39:18.607Z,3.30
2017-11-28T18:41:47.642Z,3.20
2017-11-28T18:44:26.976Z,3.30
2017-11-28T18:46:56.842Z,3.20
2017-11-28T18:49:25.987Z,3.10
2017-11-28T18:51:55.236Z,3.10
2017-11-28T18:54:25.462Z,3.10
2017-11-28T18:56:54.541Z,3.00
2017-11-28T18:59:23.632Z,3.00
2017-11-28T19:01:53.352Z,3.00
2017-11-28T19:04:23.503Z,2.90
2017-11-28T19:06:53.461Z,2.90
2017-11-28T19:09:22.612Z,2.90
2017-11-28T19:11:51.844Z,2.90
2017-11-28T19:14:21.055Z,2.90
2017-11-28T19:16:50.339Z,2.90
2017-11-28T19:19:19.483Z,2.90
2017-11-28T19:21:48.558Z,2.80
2017-11-28T19:24:17.846Z,2.90
2017-11-28T19:26:47.230Z,2.80
2017-11-28T19:29:16.342Z,2.80
2017-11-28T19:31:46.185Z,2.70
2017-11-28T19:34:15.354Z,2.70
2017-11-28T19:36:44.520Z,2.70
2017-11-28T19:39:14.523Z,2.70
2017-11-28T19:41:46.351Z,2.70
2017-11-28T19:44:15.655Z,2.60
2017-11-28T19:46:44.996Z,2.70
2017-11-28T19:49:14.249Z,2.70
2017-11-28T19:51:46.777Z,2.70
2017-11-28T19:54:16.605Z,2.80
2017-11-28T19:56:54.114Z,2.80
2017-11-28T19:59:23.540Z,2.80
2017-11-28T20:01:54.741Z,2.80
2017-11-28T20:04:25.691Z,2.70
2017-11-28T20:06:55.574Z,2.70
2017-11-28T20:09:24.859Z,2.80
2017-11-28T20:11:55.045Z,2.80
2017-11-28T20:14:25.178Z,2.70
2017-11-28T20:16:55.067Z,2.80
2017-11-28T20:19:25.142Z,2.80
2017-11-28T20:21:55.170Z,2.80
2017-11-28T20:24:24.852Z,2.70
2017-11-28T20:26:54.895Z,2.80
2017-11-28T20:29:24.173Z,2.80
2017-11-28T20:31:53.472Z,2.70
2017-11-28T20:34:23.442Z,2.70
2017-11-28T20:36:52.764Z,2.70
2017-11-28T20:39:22.067Z,2.70
2017-11-28T20:41:51.240Z,2.70
2017-11-28T20:44:21.248Z,2.70
2017-11-28T20:46:50.511Z,2.70
2017-11-28T20:49:24.700Z,2.60
2017-11-28T20:51:54.760Z,2.60
2017-11-28T20:54:24.244Z,2.60
2017-11-28T20:56:54.250Z,2.50
2017-11-28T20:59:29.563Z,2.50
2017-11-28T21:01:58.777Z,2.50
2017-11-28T21:04:27.989Z,2.50
2017-11-28T21:06:57.379Z,2.40
2017-11-28T21:09:26.649Z,2.30
2017-11-28T21:11:56.040Z,2.40
2017-11-28T21:14:25.392Z,2.40
2017-11-28T21:16:54.465Z,2.40
2017-11-28T21:19:23.698Z,2.40
2017-11-28T21:21:53.558Z,2.40
2017-11-28T21:24:22.755Z,2.30
2017-11-28T21:26:52.759Z,2.40
2017-11-28T21:29:22.184Z,2.40
2017-11-28T21:31:51.607Z,2.40
2017-11-28T21:34:20.919Z,2.40
2017-11-28T21:36:51.973Z,2.30
2017-11-28T21:39:22.853Z,2.20
2017-11-28T21:41:51.864Z,2.20
2017-11-28T21:44:21.121Z,2.20
2017-11-28T21:46:50.236Z,2.20
2017-11-28T21:49:20.148Z,2.00
2017-11-28T21:51:49.105Z,2.00
2017-11-28T21:54:19.054Z,2.00
2017-11-28T21:56:48.078Z,1.90
2017-11-28T21:59:19.233Z,2.00
2017-11-28T22:01:48.377Z,1.90
2017-11-28T22:04:17.764Z,1.90
2017-11-28T22:06:47.478Z,1.90
2017-11-28T22:09:16.641Z,1.80
2017-11-28T22:11:46.218Z,1.80
2017-11-28T22:14:16.627Z,1.70
2017-11-28T22:16:46.912Z,1.70
2017-11-28T22:19:16.822Z,1.70
2017-11-28T22:21:46.772Z,1.70
2017-11-28T22:24:15.758Z,1.60
2017-11-28T22:26:45.207Z,1.70
2017-11-28T22:29:14.262Z,1.70
2017-11-28T22:31:44.585Z,1.70
2017-11-28T22:34:13.632Z,1.70
2017-11-28T22:36:42.884Z,1.60
2017-11-28T22:39:12.084Z,1.60
2017-11-28T22:41:41.122Z,1.60
2017-11-28T22:44:10.318Z,1.60
2017-11-28T22:46:39.366Z,1.60
2017-11-28T22:49:08.560Z,1.60
2017-11-28T22:51:38.338Z,1.50
2017-11-28T22:54:08.209Z,1.60
2017-11-28T22:56:37.370Z,1.50
2017-11-28T22:59:07.981Z,1.50
2017-11-28T23:01:42.320Z,1.50
2017-11-28T23:04:11.318Z,1.50
2017-11-28T23:06:40.369Z,1.50
2017-11-28T23:09:09.504Z,1.50
2017-11-28T23:11:38.482Z,1.40
2017-11-28T23:14:17.052Z,1.40
2017-11-28T23:16:46.035Z,1.30
2017-11-28T23:19:15.315Z,1.40
2017-11-28T23:21:44.328Z,1.40
2017-11-28T23:24:13.495Z,1.40
2017-11-28T23:26:43.719Z,1.40
2017-11-28T23:29:12.818Z,1.40
2017-11-28T23:31:41.933Z,1.50
2017-11-28T23:34:11.031Z,1.50
2017-11-28T23:36:40.050Z,1.50
2017-11-28T23:39:09.160Z,1.50
2017-11-28T23:41:38.170Z,1.40
2017-11-28T23:44:07.942Z,1.30
2017-11-28T23:46:37.021Z,1.30
2017-11-28T23:49:06.188Z,1.30
2017-11-28T23:51:35.241Z,1.30
2017-11-28T23:54:04.326Z,1.30
2017-11-28T23:56:33.407Z,1.30
2017-11-28T23:59:02.359Z,1.20
