createdAt,value
2023-05-09T00:00:07.169Z,46.57
2023-05-09T00:05:11.103Z,47.02
2023-05-09T00:10:16.653Z,47.85
2023-05-09T00:15:20.277Z,48.07
2023-05-09T00:20:24.194Z,49.17
2023-05-09T00:25:29.575Z,49.28
2023-05-09T00:30:33.209Z,50.04
2023-05-09T00:35:36.833Z,50.61
2023-05-09T00:40:42.105Z,50.97
2023-05-09T00:45:46.008Z,51.08
2023-05-09T00:50:49.704Z,51.46
2023-05-09T00:55:56.018Z,51.55
2023-05-09T01:00:59.644Z,51.53
2023-05-09T01:06:07.697Z,51.77
2023-05-09T01:11:21.621Z,52.47
2023-05-09T01:16:32.078Z,52.65
2023-05-09T01:21:39.052Z,52.42
2023-05-09T01:27:05.700Z,53.31
2023-05-09T01:32:14.663Z,52.55
2023-05-09T01:37:23.044Z,51.45
2023-05-09T01:42:29.433Z,51.14
2023-05-09T01:47:35.526Z,51.90
2023-05-09T01:52:40.935Z,52.11
2023-05-09T01:57:46.215Z,52.46
2023-05-09T02:02:52.746Z,53.06
2023-05-09T02:07:57.757Z,54.01
2023-05-09T02:13:01.497Z,54.01
2023-05-09T02:18:06.978Z,54.67
2023-05-09T02:23:10.682Z,54.90
2023-05-09T02:28:15.125Z,55.70
2023-05-09T02:33:21.355Z,57.18
2023-05-09T02:38:25.682Z,57.31
2023-05-09T02:43:29.292Z,58.30
2023-05-09T02:48:34.557Z,58.58
2023-05-09T02:53:38.162Z,59.48
2023-05-09T02:58:41.751Z,60.03
2023-05-09T03:03:47.193Z,60.92
2023-05-09T03:08:50.912Z,60.18
2023-05-09T03:13:54.587Z,59.76
2023-05-09T03:18:59.845Z,60.37
2023-05-09T03:24:03.524Z,59.36
2023-05-09T03:29:07.260Z,59.66
2023-05-09T03:34:12.730Z,59.81
2023-05-09T03:39:16.377Z,59.75
2023-05-09T03:44:19.967Z,59.55
2023-05-09T03:49:25.284Z,59.68
2023-05-09T03:54:28.863Z,60.17
2023-05-09T03:59:32.448Z,60.05
2023-05-09T04:04:37.757Z,59.98
2023-05-09T04:09:41.471Z,60.11
2023-05-09T04:14:47.384Z,59.77
2023-05-09T04:19:55.028Z,60.19
2023-05-09T04:24:58.578Z,59.37
2023-05-09T04:30:02.229Z,59.76
2023-05-09T04:35:08.541Z,59.69
2023-05-09T04:40:12.948Z,59.62
2023-05-09T04:45:16.921Z,59.02
2023-05-09T04:50:22.572Z,58.84
2023-05-09T04:55:26.261Z,59.17
2023-05-09T05:00:29.880Z,59.21
2023-05-09T05:05:37.245Z,59.97
2023-05-09T05:10:41.309Z,60.11
2023-05-09T05:15:44.965Z,60.38
2023-05-09T05:20:50.232Z,60.81
2023-05-09T05:25:53.885Z,61.05
2023-05-09T05:30:57.505Z,61.69
2023-05-09T05:36:02.769Z,62.86
2023-05-09T05:41:06.515Z,63.68
2023-05-09T05:46:10.227Z,65.20
2023-05-09T05:51:15.661Z,66.05
2023-05-09T05:56:19.626Z,65.54
2023-05-09T06:01:23.236Z,66.46
2023-05-09T06:06:29.734Z,67.42
2023-05-09T06:11:33.363Z,67.13
2023-05-09T06:16:37.071Z,67.74
2023-05-09T06:21:42.395Z,68.34
2023-05-09T06:26:46.084Z,68.57
2023-05-09T06:31:49.858Z,69.33
2023-05-09T06:36:55.181Z,70.25
2023-05-09T06:41:58.784Z,70.21
2023-05-09T06:47:02.461Z,70.46
2023-05-09T06:52:07.862Z,70.63
2023-05-09T06:57:11.538Z,69.74
2023-05-09T07:02:15.149Z,70.07
2023-05-09T07:07:20.385Z,70.51
2023-05-09T07:12:23.957Z,69.78
2023-05-09T07:17:27.704Z,70.25
2023-05-09T07:22:34.794Z,70.97
2023-05-09T07:27:40.062Z,70.70
2023-05-09T07:32:43.810Z,70.80
2023-05-09T07:37:49.126Z,70.47
2023-05-09T07:42:52.701Z,70.49
2023-05-09T07:47:56.390Z,70.46
2023-05-09T07:53:01.727Z,70.61
2023-05-09T07:58:05.372Z,70.81
2023-05-09T08:03:09.100Z,70.96
2023-05-09T08:08:14.468Z,71.22
2023-05-09T08:13:18.184Z,71.72
2023-05-09T08:18:21.825Z,72.03
2023-05-09T08:23:27.290Z,72.22
2023-05-09T08:28:31.594Z,71.44
2023-05-09T08:33:35.258Z,71.45
2023-05-09T08:38:40.546Z,71.72
2023-05-09T08:43:44.953Z,71.48
2023-05-09T08:48:48.776Z,71.65
2023-05-09T08:53:54.780Z,71.48
2023-05-09T08:58:59.853Z,71.44
2023-05-09T09:04:06.585Z,71.56
2023-05-09T09:09:14.309Z,72.67
2023-05-09T09:14:25.371Z,73.75
2023-05-09T09:19:32.001Z,74.38
2023-05-09T09:24:38.037Z,74.64
2023-05-09T09:29:40.856Z,75.81
2023-05-09T09:34:44.441Z,73.57
2023-05-09T09:39:57.553Z,75.53
2023-05-09T09:45:04.390Z,75.00
2023-05-09T09:50:16.378Z,75.79
2023-05-09T09:55:23.958Z,75.58
2023-05-09T10:00:29.147Z,75.56
2023-05-09T10:05:32.987Z,75.59
2023-05-09T10:10:39.070Z,75.70
2023-05-09T10:15:53.190Z,76.31
2023-05-09T10:20:58.084Z,75.18
2023-05-09T10:26:10.786Z,75.38
2023-05-09T10:31:19.594Z,75.93
2023-05-09T10:36:24.068Z,76.82
2023-05-09T10:41:29.733Z,77.85
2023-05-09T10:46:34.197Z,77.69
2023-05-09T10:51:38.027Z,78.20
2023-05-09T10:56:43.299Z,78.61
2023-05-09T11:01:47.114Z,78.92
2023-05-09T11:06:52.427Z,78.58
2023-05-09T11:11:58.647Z,78.78
2023-05-09T11:17:02.779Z,81.08
2023-05-09T11:22:17.095Z,81.34
2023-05-09T11:27:24.401Z,81.75
2023-05-09T11:32:32.519Z,81.11
2023-05-09T11:37:45.088Z,81.42
2023-05-09T11:42:51.921Z,81.59
2023-05-09T11:47:55.590Z,81.17
2023-05-09T11:52:59.182Z,81.28
2023-05-09T11:58:08.543Z,82.80
2023-05-09T12:03:12.394Z,81.73
2023-05-09T12:08:17.005Z,82.00
2023-05-09T12:13:22.302Z,83.11
2023-05-09T12:18:25.944Z,82.59
2023-05-09T12:23:29.510Z,82.23
2023-05-09T12:28:36.078Z,83.53
2023-05-09T12:33:40.529Z,83.41
2023-05-09T12:38:55.088Z,83.94
2023-05-09T12:44:00.404Z,82.61
2023-05-09T12:49:04.007Z,82.67
2023-05-09T12:54:08.427Z,83.05
2023-05-09T12:59:14.129Z,83.57
2023-05-09T13:04:21.550Z,83.92
2023-05-09T13:09:26.215Z,83.78
2023-05-09T13:14:31.563Z,83.82
2023-05-09T13:19:35.147Z,83.57
2023-05-09T13:24:38.732Z,83.94
2023-05-09T13:29:43.958Z,83.92
2023-05-09T13:34:47.640Z,84.13
2023-05-09T13:39:51.259Z,83.89
2023-05-09T13:44:56.605Z,83.71
2023-05-09T13:50:00.239Z,83.90
2023-05-09T13:55:03.900Z,83.48
2023-05-09T14:00:13.254Z,84.23
2023-05-09T14:05:18.134Z,84.27
2023-05-09T14:10:22.034Z,84.79
2023-05-09T14:15:27.418Z,84.62
2023-05-09T14:20:31.076Z,84.66
2023-05-09T14:25:34.707Z,84.29
2023-05-09T14:30:40.004Z,84.08
2023-05-09T14:35:43.625Z,83.42
2023-05-09T14:40:47.269Z,83.20
2023-05-09T14:45:52.737Z,82.25
2023-05-09T14:50:56.399Z,81.83
2023-05-09T14:56:00.001Z,80.76
2023-05-09T15:01:05.383Z,78.65
2023-05-09T15:06:09.107Z,76.72
2023-05-09T15:11:12.688Z,75.38
2023-05-09T15:16:18.079Z,72.98
2023-05-09T15:21:23.823Z,69.96
2023-05-09T15:26:27.495Z,67.99
2023-05-09T15:31:33.719Z,66.61
2023-05-09T15:36:37.437Z,63.76
2023-05-09T15:41:41.114Z,63.09
2023-05-09T15:46:46.333Z,57.47
2023-05-09T15:51:49.972Z,56.28
2023-05-09T15:56:53.568Z,55.01
2023-05-09T16:01:58.890Z,51.33
2023-05-09T16:07:02.519Z,51.63
2023-05-09T16:12:06.517Z,51.15
2023-05-09T16:17:12.803Z,48.59
2023-05-09T16:22:16.436Z,49.44
2023-05-09T16:27:20.056Z,49.39
2023-05-09T16:32:26.199Z,48.35
2023-05-09T16:37:29.862Z,48.99
2023-05-09T16:42:33.561Z,48.41
2023-05-09T16:47:39.061Z,48.77
2023-05-09T16:52:42.705Z,49.66
2023-05-09T16:57:46.391Z,49.75
2023-05-09T17:02:51.729Z,48.01
2023-05-09T17:07:54.574Z,46.18
2023-05-09T17:12:58.285Z,44.97
2023-05-09T17:18:03.658Z,46.62
2023-05-09T17:23:06.537Z,45.40
2023-05-09T17:28:10.184Z,47.09
2023-05-09T17:33:15.459Z,48.14
2023-05-09T17:38:19.132Z,46.87
2023-05-09T17:43:23.545Z,47.31
2023-05-09T17:48:28.816Z,48.18
2023-05-09T17:53:31.681Z,46.63
2023-05-09T17:58:35.312Z,50.98
2023-05-09T18:03:40.656Z,46.95
2023-05-09T18:08:44.348Z,44.93
2023-05-09T18:13:48.037Z,42.13
2023-05-09T18:18:53.328Z,45.46
2023-05-09T18:23:56.242Z,42.51
2023-05-09T18:28:59.838Z,46.74
2023-05-09T18:34:05.298Z,48.82
2023-05-09T18:39:08.931Z,45.20
2023-05-09T18:44:12.630Z,44.33
2023-05-09T18:49:17.895Z,42.75
2023-05-09T18:54:20.766Z,43.22
2023-05-09T18:59:24.509Z,46.17
2023-05-09T19:04:29.900Z,46.00
2023-05-09T19:09:33.541Z,45.47
2023-05-09T19:14:37.140Z,43.85
2023-05-09T19:19:42.339Z,43.67
2023-05-09T19:24:45.152Z,41.79
2023-05-09T19:29:49.913Z,43.73
2023-05-09T19:34:57.311Z,43.07
2023-05-09T19:40:00.930Z,42.91
2023-05-09T19:45:05.485Z,43.40
2023-05-09T19:50:11.766Z,43.60
2023-05-09T19:55:15.366Z,43.94
2023-05-09T20:00:19.807Z,45.11
2023-05-09T20:05:25.136Z,44.50
2023-05-09T20:10:28.750Z,43.38
2023-05-09T20:15:32.316Z,44.36
2023-05-09T20:20:37.574Z,40.25
2023-05-09T20:25:41.197Z,41.81
2023-05-09T20:30:44.850Z,42.02
2023-05-09T20:35:51.063Z,40.86
2023-05-09T20:40:54.674Z,40.08
2023-05-09T20:45:58.363Z,39.74
2023-05-09T20:51:03.735Z,39.01
2023-05-09T20:56:07.447Z,38.83
2023-05-09T21:01:11.147Z,37.96
2023-05-09T21:06:16.453Z,38.26
2023-05-09T21:11:20.027Z,37.90
2023-05-09T21:16:24.272Z,37.07
2023-05-09T21:21:29.546Z,37.32
2023-05-09T21:26:33.139Z,38.62
2023-05-09T21:31:36.936Z,39.87
2023-05-09T21:36:42.534Z,40.39
2023-05-09T21:41:46.165Z,41.51
2023-05-09T21:46:49.895Z,40.39
2023-05-09T21:51:55.268Z,40.09
2023-05-09T21:56:58.857Z,40.52
2023-05-09T22:02:02.504Z,40.43
2023-05-09T22:07:07.796Z,40.53
2023-05-09T22:12:11.411Z,40.54
2023-05-09T22:17:15.016Z,40.54
2023-05-09T22:22:20.308Z,40.39
2023-05-09T22:27:23.903Z,41.09
2023-05-09T22:32:27.521Z,42.80
2023-05-09T22:37:32.832Z,43.37
2023-05-09T22:42:36.456Z,43.96
2023-05-09T22:47:40.092Z,44.99
2023-05-09T22:52:45.375Z,44.68
2023-05-09T22:57:48.192Z,45.69
2023-05-09T23:02:51.891Z,45.37
2023-05-09T23:07:57.317Z,44.98
2023-05-09T23:13:00.207Z,44.93
2023-05-09T23:18:03.870Z,44.36
2023-05-09T23:23:09.629Z,45.40
2023-05-09T23:28:13.294Z,45.53
2023-05-09T23:33:16.884Z,45.54
2023-05-09T23:38:22.199Z,44.33
2023-05-09T23:43:25.146Z,44.45
2023-05-09T23:48:28.808Z,45.05
2023-05-09T23:53:35.544Z,45.25
2023-05-09T23:58:39.146Z,44.87
