createdAt,value
2023-04-13T00:00:01.126Z,210.2
2023-04-13T00:05:01.219Z,215.4
2023-04-13T00:10:01.136Z,214.4
2023-04-13T00:15:01.256Z,190.9
2023-04-13T00:20:01.154Z,176.2
2023-04-13T00:25:01.243Z,201.7
2023-04-13T00:30:04.536Z,165.8
2023-04-13T00:35:01.184Z,122.0
2023-04-13T00:40:01.133Z,89.5
2023-04-13T00:45:06.221Z,91.1
2023-04-13T00:50:01.114Z,67.1
2023-04-13T00:55:01.263Z,48.8
2023-04-13T01:00:01.122Z,76.9
2023-04-13T01:05:01.245Z,108.1
2023-04-13T01:10:01.096Z,116.7
2023-04-13T01:15:01.154Z,154.0
2023-04-13T01:20:01.090Z,189.5
2023-04-13T01:25:01.157Z,177.3
2023-04-13T03:05:01.443Z,66.4
2023-04-13T03:10:01.252Z,49.7
2023-04-13T03:15:01.324Z,35.4
2023-04-13T03:20:01.257Z,35.8
2023-04-13T03:25:01.631Z,21.1
2023-04-13T03:30:01.266Z,14.1
2023-04-13T03:35:01.406Z,10.5
2023-04-13T03:40:01.270Z,12.1
2023-04-13T03:45:06.364Z,7.3
2023-04-13T03:50:01.292Z,9.2
2023-04-13T03:55:01.964Z,7.6
2023-04-13T04:00:01.604Z,6.0
2023-04-13T04:10:01.967Z,9.6
2023-04-13T04:15:01.349Z,11.2
2023-04-13T04:20:01.281Z,16.0
2023-04-13T04:25:01.354Z,21.8
2023-04-13T04:30:01.318Z,21.8
2023-04-13T04:35:01.423Z,14.1
2023-04-13T04:40:01.299Z,10.6
2023-04-13T04:45:01.378Z,5.8
2023-04-13T05:45:01.856Z,8.8
2023-04-13T05:55:01.204Z,10.8
2023-04-13T06:05:01.341Z,23.6
2023-04-13T06:10:01.134Z,26.7
2023-04-13T06:15:01.197Z,33.3
2023-04-13T06:20:01.443Z,29.4
2023-04-13T06:25:01.218Z,68.9
2023-04-13T06:30:01.137Z,97.8
2023-04-13T06:35:01.260Z,138.8
2023-04-13T06:40:01.512Z,178.0
2023-04-13T06:50:02.328Z,215.7
2023-04-13T06:55:01.209Z,214.6
2023-04-13T07:00:01.155Z,234.4
2023-04-13T07:05:01.294Z,231.7
2023-04-13T07:10:01.185Z,226.4
2023-04-13T07:15:01.221Z,242.8
2023-04-13T07:20:01.161Z,262.2
2023-04-13T07:25:01.684Z,263.8
2023-04-13T07:30:01.240Z,271.7
2023-04-13T07:35:01.323Z,282.0
2023-04-13T07:40:01.165Z,285.4
2023-04-13T07:50:01.328Z,269.8
2023-04-13T07:55:01.220Z,247.7
2023-04-13T08:00:01.142Z,199.1
2023-04-13T08:05:01.544Z,196.0
2023-04-13T08:10:01.179Z,184.9
2023-04-13T08:15:01.278Z,186.0
2023-04-13T08:20:01.135Z,194.0
2023-04-13T08:25:01.435Z,248.3
2023-04-13T08:30:01.189Z,255.2
2023-04-13T08:35:02.185Z,262.3
2023-04-13T08:40:01.168Z,275.8
2023-04-13T08:45:01.303Z,237.7
2023-04-13T08:50:01.191Z,229.0
2023-04-13T08:55:01.228Z,222.2
2023-04-13T09:00:01.246Z,210.8
2023-04-13T09:05:01.452Z,195.9
2023-04-13T09:10:01.204Z,234.7
2023-04-13T09:20:01.210Z,236.0
2023-04-13T09:35:01.079Z,261.4
2023-04-13T09:40:00.893Z,266.6
2023-04-13T09:45:01.020Z,263.9
2023-04-13T09:50:00.948Z,257.1
2023-04-13T10:15:01.556Z,254.4
2023-04-13T10:20:01.354Z,249.2
2023-04-13T10:25:01.527Z,251.2
2023-04-13T10:30:01.350Z,250.2
2023-04-13T10:35:01.485Z,238.3
2023-04-13T10:40:01.322Z,224.0
2023-04-13T10:45:01.454Z,193.6
2023-04-13T10:50:01.358Z,163.0
2023-04-13T10:55:01.407Z,130.6
2023-04-13T11:00:01.611Z,109.2
2023-04-13T11:05:01.605Z,89.5
2023-04-13T11:10:06.143Z,88.1
2023-04-13T11:15:01.438Z,84.4
2023-04-13T11:20:01.359Z,82.7
2023-04-13T11:25:01.340Z,87.0
2023-04-13T11:30:01.555Z,87.8
2023-04-13T11:35:01.520Z,86.3
2023-04-13T11:40:01.317Z,86.2
2023-04-13T11:45:01.378Z,87.6
2023-04-13T11:50:01.300Z,83.0
2023-04-13T11:55:11.015Z,82.7
2023-04-13T12:00:01.455Z,84.4
2023-04-13T12:05:01.674Z,85.5
2023-04-13T12:20:03.318Z,93.8
2023-04-13T12:25:02.269Z,97.3
2023-04-13T12:45:00.922Z,76.8
2023-04-13T12:50:00.887Z,77.2
2023-04-13T12:55:00.835Z,78.3
2023-04-13T13:00:01.063Z,79.8
2023-04-13T13:05:00.954Z,79.0
2023-04-13T13:10:12.144Z,81.4
2023-04-13T13:15:00.860Z,82.8
2023-04-13T13:20:01.848Z,84.4
2023-04-13T13:25:00.876Z,96.1
2023-04-13T13:30:00.781Z,99.4
2023-04-13T13:35:00.908Z,99.0
2023-04-13T13:40:00.967Z,96.5
2023-04-13T13:45:01.083Z,93.3
2023-04-13T13:50:00.953Z,80.2
2023-04-13T13:55:01.000Z,79.1
2023-04-13T14:00:00.898Z,78.5
2023-04-13T14:05:00.938Z,82.2
2023-04-13T14:10:00.917Z,86.1
2023-04-13T14:15:00.985Z,90.3
2023-04-13T14:20:00.807Z,90.6
2023-04-13T14:25:05.906Z,91.7
2023-04-13T14:30:00.816Z,91.7
2023-04-13T14:35:01.149Z,90.5
2023-04-13T14:40:00.816Z,88.0
2023-04-13T14:45:01.061Z,87.2
2023-04-13T14:50:05.797Z,88.4
2023-04-13T14:55:00.918Z,87.7
2023-04-13T15:00:00.870Z,87.9
2023-04-13T15:05:01.012Z,89.6
2023-04-13T15:10:00.809Z,90.2
2023-04-13T15:15:01.870Z,87.4
2023-04-13T15:20:00.837Z,87.1
2023-04-13T15:30:00.881Z,84.9
2023-04-13T15:35:00.861Z,84.5
2023-04-13T15:40:01.141Z,85.4
2023-04-13T15:45:00.864Z,84.8
2023-04-13T15:50:00.823Z,84.4
2023-04-13T15:55:00.842Z,84.6
2023-04-13T16:00:00.797Z,83.4
2023-04-13T16:05:00.893Z,81.5
2023-04-13T16:10:00.979Z,81.1
2023-04-13T16:15:00.891Z,80.4
2023-04-13T16:20:00.791Z,79.6
2023-04-13T16:25:05.892Z,80.4
2023-04-13T16:30:05.857Z,81.7
2023-04-13T16:35:01.954Z,82.2
2023-04-13T16:40:00.753Z,82.7
2023-04-13T16:45:00.957Z,87.7
2023-04-13T16:50:00.754Z,87.8
2023-04-13T16:55:00.878Z,86.7
2023-04-13T17:00:00.784Z,86.7
2023-04-13T17:10:05.898Z,82.0
2023-04-13T17:15:01.500Z,81.4
2023-04-13T17:20:00.742Z,82.4
2023-04-13T17:30:00.842Z,81.6
2023-04-13T17:35:00.818Z,82.1
2023-04-13T17:40:00.814Z,83.0
2023-04-13T17:45:01.115Z,84.2
2023-04-13T17:50:00.786Z,85.0
2023-04-13T17:55:00.902Z,85.5
2023-04-13T18:00:00.780Z,84.8
2023-04-13T18:05:00.987Z,84.4
2023-04-13T18:10:00.837Z,83.5
2023-04-13T18:15:00.934Z,82.8
2023-04-13T18:20:00.815Z,83.5
2023-04-13T18:25:00.881Z,83.8
2023-04-13T18:30:00.889Z,84.0
2023-04-13T18:35:00.857Z,85.7
2023-04-13T18:40:00.784Z,87.1
2023-04-13T18:45:00.858Z,89.4
2023-04-13T18:50:00.803Z,92.4
2023-04-13T18:55:00.838Z,94.6
2023-04-13T19:00:00.771Z,96.1
2023-04-13T19:05:01.033Z,98.7
2023-04-13T19:10:00.905Z,97.1
2023-04-13T19:15:00.865Z,96.4
2023-04-13T19:20:00.815Z,95.3
2023-04-13T19:25:00.922Z,94.6
2023-04-13T19:30:01.312Z,92.8
2023-04-13T19:35:00.947Z,93.8
2023-04-13T19:40:00.788Z,94.7
2023-04-13T19:45:00.913Z,96.8
2023-04-13T19:50:00.794Z,97.4
2023-04-13T19:55:00.937Z,99.4
2023-04-13T20:00:00.842Z,100.8
2023-04-13T20:05:00.916Z,101.4
2023-04-13T20:10:00.806Z,100.5
2023-04-13T20:15:01.122Z,100.5
2023-04-13T20:20:00.806Z,100.0
2023-04-13T20:25:00.945Z,97.9
2023-04-13T20:30:00.838Z,96.0
2023-04-13T20:35:00.943Z,94.6
2023-04-13T20:40:00.831Z,93.4
2023-04-13T20:45:00.854Z,91.0
2023-04-13T20:50:00.847Z,91.4
2023-04-13T20:55:00.917Z,91.5
2023-04-13T21:00:00.838Z,93.4
2023-04-13T21:05:00.943Z,94.4
2023-04-13T21:10:00.856Z,100.4
2023-04-13T21:15:00.923Z,101.8
2023-04-13T21:20:00.816Z,118.6
2023-04-13T21:25:05.928Z,117.8
2023-04-13T21:30:00.816Z,116.7
2023-04-13T21:35:00.940Z,112.9
2023-04-13T21:40:00.802Z,112.8
2023-04-13T21:45:01.222Z,100.9
2023-04-13T21:50:00.817Z,104.9
2023-04-13T21:55:00.887Z,111.8
2023-04-13T22:00:00.806Z,116.8
2023-04-13T22:05:00.927Z,124.0
2023-04-13T22:10:00.828Z,121.8
2023-04-13T22:15:00.890Z,121.2
2023-04-13T22:20:00.810Z,117.3
2023-04-13T22:25:01.096Z,114.4
2023-04-13T22:30:00.799Z,109.6
2023-04-13T22:35:00.848Z,106.7
2023-04-13T22:40:00.796Z,102.9
2023-04-13T22:45:05.894Z,92.5
2023-04-13T22:50:00.779Z,75.6
2023-04-13T22:55:04.477Z,57.0
2023-04-13T23:00:00.787Z,39.3
2023-04-13T23:05:05.997Z,28.5
2023-04-13T23:10:00.794Z,31.8
2023-04-13T23:15:00.895Z,29.8
2023-04-13T23:20:00.784Z,26.4
2023-04-13T23:25:00.901Z,25.7
2023-04-13T23:30:00.871Z,18.1
2023-04-13T23:45:00.919Z,9.9
2023-04-13T23:55:00.986Z,10.2
