createdAt,value
2022-10-16T00:01:10.462Z,97584.38
2022-10-16T00:03:11.939Z,97584.38
2022-10-16T00:05:13.231Z,97586.97
2022-10-16T00:07:14.527Z,97583.59
2022-10-16T00:09:15.819Z,97589.56
2022-10-16T00:11:17.126Z,97592.16
2022-10-16T00:13:19.032Z,97593.00
2022-10-16T00:15:20.363Z,97596.34
2022-10-16T00:17:21.765Z,97598.91
2022-10-16T00:19:23.095Z,97603.19
2022-10-16T00:21:24.401Z,97598.13
2022-10-16T00:23:25.701Z,97597.28
2022-10-16T00:25:27.031Z,97599.91
2022-10-16T00:27:28.324Z,97603.34
2022-10-16T00:29:29.596Z,97601.66
2022-10-16T00:31:30.854Z,97607.66
2022-10-16T00:33:32.126Z,97606.75
2022-10-16T00:35:33.394Z,97599.94
2022-10-16T00:37:34.674Z,97611.06
2022-10-16T00:39:36.066Z,97605.13
2022-10-16T00:41:37.331Z,97602.63
2022-10-16T00:43:39.340Z,97617.03
2022-10-16T00:45:40.834Z,97614.53
2022-10-16T00:47:42.141Z,97611.91
2022-10-16T00:49:43.405Z,97620.41
2022-10-16T00:51:44.693Z,97616.97
2022-10-16T00:53:46.003Z,97619.50
2022-10-16T00:55:47.319Z,97621.22
2022-10-16T00:57:48.642Z,97616.22
2022-10-16T00:59:50.215Z,97623.88
2022-10-16T01:01:51.489Z,97622.19
2022-10-16T01:03:52.754Z,97614.56
2022-10-16T01:07:56.003Z,97612.78
2022-10-16T01:09:57.283Z,97619.50
2022-10-16T01:12:00.565Z,97623.78
2022-10-16T01:14:01.837Z,97622.13
2022-10-16T01:16:03.913Z,97626.38
2022-10-16T01:18:05.186Z,97624.69
2022-10-16T01:20:06.530Z,97630.69
2022-10-16T01:22:07.823Z,97634.09
2022-10-16T01:24:09.101Z,97632.41
2022-10-16T01:26:10.633Z,97629.84
2022-10-16T01:28:13.197Z,97630.78
2022-10-16T01:30:15.068Z,97626.50
2022-10-16T01:32:16.329Z,97632.50
2022-10-16T01:34:18.117Z,97631.66
2022-10-16T01:36:19.397Z,97630.81
2022-10-16T01:38:20.719Z,97627.47
2022-10-16T01:40:22.181Z,97624.94
2022-10-16T01:42:23.827Z,97625.78
2022-10-16T01:44:25.106Z,97623.25
2022-10-16T01:46:26.374Z,97613.91
2022-10-16T01:48:27.643Z,97617.28
2022-10-16T01:50:28.918Z,97597.78
2022-10-16T01:52:30.272Z,97605.44
2022-10-16T01:54:31.546Z,97602.06
2022-10-16T01:56:32.823Z,97604.56
2022-10-16T01:58:35.661Z,97600.28
2022-10-16T02:00:36.962Z,97601.13
2022-10-16T02:02:38.215Z,97608.72
2022-10-16T02:04:39.735Z,97620.56
2022-10-16T02:06:40.998Z,97618.72
2022-10-16T02:08:45.042Z,97629.63
2022-10-16T02:10:46.378Z,97624.28
2022-10-16T02:12:47.722Z,97622.38
2022-10-16T02:14:49.042Z,97628.28
2022-10-16T02:16:50.326Z,97629.09
2022-10-16T02:18:51.598Z,97631.66
2022-10-16T02:20:52.901Z,97633.09
2022-10-16T02:22:54.231Z,97637.19
2022-10-16T02:24:55.507Z,97637.97
2022-10-16T02:26:56.793Z,97647.31
2022-10-16T02:28:58.088Z,97652.38
2022-10-16T02:30:59.418Z,97643.88
2022-10-16T02:33:00.683Z,97647.25
2022-10-16T02:35:01.956Z,97644.75
2022-10-16T02:37:03.251Z,97641.50
2022-10-16T02:39:04.891Z,97641.50
2022-10-16T02:41:06.172Z,97646.69
2022-10-16T02:43:07.496Z,97641.59
2022-10-16T02:45:08.775Z,97642.44
2022-10-16T02:47:10.338Z,97642.50
2022-10-16T02:49:11.686Z,97647.59
2022-10-16T02:51:12.979Z,97635.75
2022-10-16T02:53:14.710Z,97647.69
2022-10-16T02:55:16.068Z,97647.69
2022-10-16T02:57:17.558Z,97651.09
2022-10-16T02:59:18.819Z,97648.53
2022-10-16T03:01:20.201Z,97647.69
2022-10-16T03:03:21.701Z,97650.25
2022-10-16T03:07:29.347Z,97650.25
2022-10-16T03:09:30.727Z,97649.44
2022-10-16T03:11:31.990Z,97655.34
2022-10-16T03:13:33.283Z,97657.91
2022-10-16T03:15:34.543Z,97663.06
2022-10-16T03:17:35.952Z,97663.91
2022-10-16T03:19:37.238Z,97673.25
2022-10-16T03:21:38.531Z,97668.16
2022-10-16T03:23:39.847Z,97663.91
2022-10-16T03:25:41.155Z,97663.06
2022-10-16T03:27:42.483Z,97663.13
2022-10-16T03:29:43.758Z,97668.28
2022-10-16T03:31:45.109Z,97666.47
2022-10-16T03:33:46.603Z,97668.09
2022-10-16T03:35:47.864Z,97655.28
2022-10-16T03:37:49.195Z,97659.50
2022-10-16T03:39:50.491Z,97652.66
2022-10-16T03:41:51.788Z,97646.75
2022-10-16T03:43:53.063Z,97655.19
2022-10-16T03:45:54.341Z,97665.41
2022-10-16T03:47:55.638Z,97670.50
2022-10-16T03:49:56.914Z,97679.03
2022-10-16T03:51:58.230Z,97684.25
2022-10-16T03:53:59.555Z,97692.81
2022-10-16T03:56:01.275Z,97697.00
2022-10-16T03:58:02.555Z,97700.47
2022-10-16T04:00:03.829Z,97696.16
2022-10-16T04:02:05.106Z,97698.78
2022-10-16T04:04:06.497Z,97705.63
2022-10-16T04:06:07.792Z,97708.22
2022-10-16T04:08:09.063Z,97711.66
2022-10-16T04:10:10.438Z,97709.06
2022-10-16T04:12:11.794Z,97714.94
2022-10-16T04:14:13.094Z,97708.97
2022-10-16T04:16:14.609Z,97709.81
2022-10-16T04:18:15.903Z,97706.38
2022-10-16T04:20:17.179Z,97700.34
2022-10-16T04:22:18.469Z,97711.34
2022-10-16T04:24:19.838Z,97709.63
2022-10-16T04:26:21.100Z,97711.34
2022-10-16T04:28:22.398Z,97710.53
2022-10-16T04:30:23.711Z,97706.34
2022-10-16T04:32:24.966Z,97706.38
2022-10-16T04:34:26.222Z,97710.69
2022-10-16T04:36:29.251Z,97708.13
2022-10-16T04:38:30.838Z,97703.81
2022-10-16T04:40:37.322Z,97711.41
2022-10-16T04:42:38.596Z,97713.97
2022-10-16T04:44:40.047Z,97713.97
2022-10-16T04:46:41.306Z,97702.88
2022-10-16T04:48:42.599Z,97698.63
2022-10-16T04:50:43.858Z,97697.78
2022-10-16T04:52:45.136Z,97704.59
2022-10-16T04:54:46.530Z,97697.84
2022-10-16T04:56:48.788Z,97703.81
2022-10-16T04:58:50.053Z,97697.09
2022-10-16T05:00:51.315Z,97700.53
2022-10-16T05:02:52.774Z,97694.59
2022-10-16T05:04:54.183Z,97704.88
2022-10-16T05:06:55.449Z,97708.28
2022-10-16T05:08:56.739Z,97710.03
2022-10-16T05:10:58.000Z,97710.09
2022-10-16T05:12:59.269Z,97712.66
2022-10-16T05:15:00.898Z,97696.59
2022-10-16T05:17:02.181Z,97696.59
2022-10-16T05:19:22.602Z,97701.75
2022-10-16T05:21:24.771Z,97715.31
2022-10-16T05:23:26.085Z,97706.72
2022-10-16T05:25:27.383Z,97713.44
2022-10-16T05:27:29.030Z,97719.38
2022-10-16T05:29:30.547Z,97715.94
2022-10-16T05:31:31.885Z,97722.72
2022-10-16T05:33:33.166Z,97718.47
2022-10-16T05:35:34.464Z,97711.66
2022-10-16T05:37:35.764Z,97709.06
2022-10-16T05:39:37.910Z,97709.06
2022-10-16T05:41:39.218Z,97706.44
2022-10-16T05:43:40.505Z,97714.16
2022-10-16T05:45:41.790Z,97712.44
2022-10-16T05:47:43.331Z,97708.22
2022-10-16T05:49:44.630Z,97717.56
2022-10-16T05:51:46.115Z,97730.31
2022-10-16T05:53:47.451Z,97732.84
2022-10-16T05:55:48.719Z,97732.84
2022-10-16T05:57:50.051Z,97745.59
2022-10-16T05:59:51.331Z,97749.91
2022-10-16T06:01:53.475Z,97754.97
2022-10-16T06:03:54.745Z,97754.97
2022-10-16T06:05:56.122Z,97762.56
2022-10-16T06:07:57.443Z,97772.81
2022-10-16T06:09:58.733Z,97767.72
2022-10-16T06:12:00.008Z,97763.47
2022-10-16T06:14:03.624Z,97765.13
2022-10-16T06:16:04.980Z,97779.63
2022-10-16T06:18:06.271Z,97774.59
2022-10-16T06:20:07.612Z,97771.19
2022-10-16T06:22:08.865Z,97778.03
2022-10-16T06:24:13.966Z,97773.00
2022-10-16T06:26:15.387Z,97785.78
2022-10-16T06:28:16.659Z,97784.88
2022-10-16T06:30:17.970Z,97795.91
2022-10-16T06:32:22.650Z,97794.16
2022-10-16T06:34:23.923Z,97798.38
2022-10-16T06:36:25.971Z,97805.16
2022-10-16T06:38:27.239Z,97811.09
2022-10-16T06:40:28.586Z,97821.25
2022-10-16T06:42:29.895Z,97815.22
2022-10-16T06:44:31.182Z,97810.91
2022-10-16T06:46:32.967Z,97816.06
2022-10-16T06:48:34.466Z,97816.97
2022-10-16T06:50:35.734Z,97814.44
2022-10-16T06:52:37.018Z,97820.38
2022-10-16T06:54:42.416Z,97818.69
2022-10-16T06:56:43.969Z,97819.53
2022-10-16T06:58:45.248Z,97819.53
2022-10-16T07:00:46.567Z,97817.81
2022-10-16T07:02:47.866Z,97822.00
2022-10-16T07:04:49.135Z,97821.16
2022-10-16T07:06:50.662Z,97746.75
2022-10-16T07:08:52.019Z,97833.16
2022-10-16T07:10:53.282Z,97833.19
2022-10-16T07:12:54.542Z,97832.34
2022-10-16T07:14:56.669Z,97839.94
2022-10-16T07:16:57.966Z,97838.97
2022-10-16T07:19:00.560Z,97850.66
2022-10-16T07:21:02.532Z,97848.03
2022-10-16T07:23:03.799Z,97844.69
2022-10-16T07:25:05.069Z,97844.72
2022-10-16T07:27:09.471Z,97851.72
2022-10-16T07:29:10.766Z,97856.91
2022-10-16T07:31:12.300Z,97859.25
2022-10-16T07:33:13.591Z,97856.88
2022-10-16T07:35:14.847Z,97872.16
2022-10-16T07:37:16.438Z,97874.94
2022-10-16T07:39:17.836Z,97875.81
2022-10-16T07:41:19.165Z,97875.44
2022-10-16T07:43:20.445Z,97870.88
2022-10-16T07:45:21.754Z,97874.06
2022-10-16T07:47:23.085Z,97869.72
2022-10-16T07:49:24.374Z,97881.56
2022-10-16T07:51:25.697Z,97870.50
2022-10-16T07:53:27.141Z,97873.09
2022-10-16T07:55:28.474Z,97879.00
2022-10-16T07:57:29.848Z,97882.38
2022-10-16T07:59:31.163Z,97879.69
2022-10-16T08:01:32.563Z,97888.91
2022-10-16T08:03:34.118Z,97886.31
2022-10-16T08:05:35.515Z,97893.19
2022-10-16T08:07:36.853Z,97891.53
2022-10-16T08:09:38.157Z,97896.72
2022-10-16T08:11:39.425Z,97896.72
2022-10-16T08:13:40.761Z,97897.59
2022-10-16T08:15:42.203Z,97891.69
2022-10-16T08:17:43.541Z,97892.53
2022-10-16T08:19:44.824Z,97896.78
2022-10-16T08:21:46.113Z,97896.84
2022-10-16T08:23:48.497Z,97901.13
2022-10-16T08:25:51.524Z,97901.16
2022-10-16T08:27:52.842Z,97904.56
2022-10-16T08:29:54.139Z,97911.41
2022-10-16T08:31:55.406Z,97911.47
2022-10-16T08:33:56.737Z,97916.59
2022-10-16T08:35:58.049Z,97918.31
2022-10-16T08:37:59.336Z,97919.16
2022-10-16T08:40:00.632Z,97919.22
2022-10-16T08:42:01.918Z,97916.69
2022-10-16T08:44:03.217Z,97916.72
2022-10-16T08:46:04.495Z,97920.09
2022-10-16T08:48:05.767Z,97915.81
2022-10-16T08:50:07.043Z,97914.63
2022-10-16T08:52:08.378Z,97912.88
2022-10-16T08:54:10.070Z,97923.72
2022-10-16T08:56:11.435Z,97916.06
2022-10-16T08:58:12.730Z,97916.13
2022-10-16T09:00:14.096Z,97914.41
2022-10-16T09:02:15.460Z,97919.53
2022-10-16T09:04:16.749Z,97915.25
2022-10-16T09:06:18.115Z,97907.63
2022-10-16T09:08:20.150Z,97911.91
2022-10-16T09:10:21.434Z,97905.13
2022-10-16T09:12:22.702Z,97895.78
2022-10-16T09:14:24.189Z,97900.03
2022-10-16T09:16:25.513Z,97889.81
2022-10-16T09:18:30.042Z,97909.38
2022-10-16T09:20:33.935Z,97912.78
2022-10-16T09:22:35.191Z,97917.88
2022-10-16T09:24:36.502Z,97910.22
2022-10-16T09:26:37.886Z,97925.47
2022-10-16T09:28:39.253Z,97932.16
2022-10-16T09:30:40.634Z,97932.13
2022-10-16T09:32:41.913Z,97928.69
2022-10-16T09:34:43.219Z,97923.63
2022-10-16T09:36:44.532Z,97922.72
2022-10-16T09:38:45.804Z,97919.22
2022-10-16T09:40:49.541Z,97926.63
2022-10-16T09:42:53.431Z,97923.09
2022-10-16T09:44:54.778Z,97922.25
2022-10-16T09:46:56.095Z,97923.19
2022-10-16T09:48:57.355Z,97929.06
2022-10-16T09:51:04.877Z,97923.00
2022-10-16T09:53:06.270Z,97932.13
2022-10-16T09:55:07.542Z,97923.66
2022-10-16T09:57:08.831Z,97934.72
2022-10-16T09:59:10.191Z,97925.25
2022-10-16T10:01:11.463Z,97934.53
2022-10-16T10:03:12.733Z,97930.28
2022-10-16T10:05:14.027Z,97936.56
2022-10-16T10:07:15.353Z,97930.09
2022-10-16T10:09:16.663Z,97934.41
2022-10-16T10:11:17.953Z,97934.34
2022-10-16T10:13:19.270Z,97931.81
2022-10-16T10:15:24.695Z,97937.06
2022-10-16T10:17:25.979Z,97941.47
2022-10-16T10:19:28.161Z,97934.72
2022-10-16T10:21:33.261Z,97933.13
2022-10-16T10:23:34.571Z,97939.13
2022-10-16T10:25:38.891Z,97938.78
2022-10-16T10:27:40.171Z,97926.88
2022-10-16T10:29:41.445Z,97926.97
2022-10-16T10:31:42.705Z,97931.38
2022-10-16T10:33:43.998Z,97944.09
2022-10-16T10:35:45.441Z,97944.09
2022-10-16T10:37:46.702Z,97948.41
2022-10-16T10:39:47.982Z,97944.78
2022-10-16T10:41:49.339Z,97948.25
2022-10-16T10:43:50.843Z,97961.13
2022-10-16T10:45:52.155Z,97959.34
2022-10-16T10:47:53.425Z,97955.78
2022-10-16T10:49:54.707Z,97953.91
2022-10-16T10:51:55.986Z,97947.84
2022-10-16T10:53:57.266Z,97954.59
2022-10-16T10:55:58.606Z,97954.47
2022-10-16T10:57:59.925Z,97969.78
2022-10-16T11:00:01.195Z,97960.50
2022-10-16T11:02:02.516Z,97959.63
2022-10-16T11:04:03.897Z,97968.94
2022-10-16T11:06:05.199Z,97960.06
2022-10-16T11:08:06.496Z,97976.97
2022-10-16T11:10:08.122Z,97975.31
2022-10-16T11:12:09.410Z,97833.50
2022-10-16T11:14:10.694Z,97973.81
2022-10-16T11:16:12.422Z,97980.44
2022-10-16T11:18:14.798Z,97975.16
2022-10-16T11:20:16.087Z,97971.56
2022-10-16T11:22:17.526Z,97977.28
2022-10-16T11:24:19.053Z,97967.84
2022-10-16T11:26:20.359Z,97976.22
2022-10-16T11:28:21.766Z,97974.25
2022-10-16T11:30:23.158Z,97976.00
2022-10-16T11:32:24.516Z,97970.34
2022-10-16T11:34:25.828Z,97980.69
2022-10-16T11:36:27.149Z,97974.72
2022-10-16T11:38:28.479Z,97982.84
2022-10-16T11:40:29.762Z,97994.50
2022-10-16T11:42:31.042Z,97990.06
2022-10-16T11:44:32.485Z,97993.44
2022-10-16T11:46:33.795Z,97992.34
2022-10-16T11:48:35.110Z,97999.03
2022-10-16T11:50:36.384Z,97982.28
2022-10-16T11:52:37.642Z,97988.25
2022-10-16T11:54:38.955Z,97998.63
2022-10-16T11:56:40.244Z,97988.81
2022-10-16T11:58:41.523Z,97990.13
2022-10-16T12:00:42.791Z,97983.78
2022-10-16T12:02:44.098Z,97988.81
2022-10-16T12:04:46.611Z,97982.56
2022-10-16T12:06:48.321Z,97984.06
2022-10-16T12:08:49.594Z,97985.59
2022-10-16T12:10:50.876Z,97988.13
2022-10-16T12:12:52.218Z,97979.47
2022-10-16T12:15:14.652Z,97983.78
2022-10-16T12:17:14.980Z,97974.34
2022-10-16T12:19:19.387Z,97984.47
2022-10-16T12:21:20.654Z,97987.44
2022-10-16T12:23:23.238Z,97990.91
2022-10-16T12:25:24.623Z,97990.31
2022-10-16T12:27:25.926Z,97982.31
2022-10-16T12:29:27.202Z,97983.78
2022-10-16T12:31:28.504Z,97994.50
2022-10-16T12:33:29.830Z,97992.06
2022-10-16T12:35:31.095Z,98001.41
2022-10-16T12:37:32.440Z,97995.97
2022-10-16T12:39:33.721Z,97992.50
2022-10-16T12:41:35.698Z,97991.72
2022-10-16T12:43:37.452Z,98000.72
2022-10-16T12:45:38.773Z,98009.41
2022-10-16T12:47:40.097Z,97996.38
2022-10-16T12:49:41.578Z,97988.78
2022-10-16T12:51:42.892Z,98005.97
2022-10-16T12:53:53.183Z,98010.78
2022-10-16T12:55:54.610Z,97999.38
2022-10-16T12:57:55.903Z,97982.31
2022-10-16T12:59:57.188Z,98004.81
2022-10-16T13:01:59.338Z,98000.31
2022-10-16T13:04:00.604Z,98006.13
2022-10-16T13:06:02.046Z,98008.66
2022-10-16T13:08:03.435Z,98008.84
2022-10-16T13:10:04.752Z,98014.06
2022-10-16T13:12:06.098Z,98012.00
2022-10-16T13:14:07.350Z,98019.69
2022-10-16T13:16:08.654Z,98015.41
2022-10-16T13:18:10.346Z,98017.13
2022-10-16T13:20:11.649Z,98019.09
2022-10-16T13:22:12.954Z,98010.69
2022-10-16T13:24:14.276Z,98019.19
2022-10-16T13:26:15.688Z,98014.13
2022-10-16T13:28:16.967Z,98020.53
2022-10-16T13:30:18.284Z,98014.69
2022-10-16T13:32:19.572Z,98023.81
2022-10-16T13:34:20.909Z,98023.13
2022-10-16T13:36:22.489Z,98024.59
2022-10-16T13:38:23.771Z,98032.03
2022-10-16T13:40:25.122Z,98038.28
2022-10-16T13:42:28.064Z,98039.69
2022-10-16T13:44:29.818Z,98031.59
2022-10-16T13:46:35.310Z,98032.88
2022-10-16T13:48:36.664Z,98036.28
2022-10-16T13:50:37.925Z,98040.69
2022-10-16T13:52:39.222Z,98041.56
2022-10-16T13:54:40.566Z,98036.63
2022-10-16T13:56:41.927Z,98040.19
2022-10-16T13:58:43.300Z,98045.59
2022-10-16T14:00:44.574Z,98044.88
2022-10-16T14:02:45.879Z,98046.78
2022-10-16T14:04:47.156Z,98045.22
2022-10-16T14:06:48.462Z,98044.25
2022-10-16T14:08:49.750Z,98055.75
2022-10-16T14:10:51.175Z,98050.09
2022-10-16T14:12:52.470Z,98055.75
2022-10-16T14:14:53.730Z,98062.84
2022-10-16T14:16:55.084Z,98065.97
2022-10-16T14:18:56.361Z,98065.00
2022-10-16T14:21:01.619Z,98065.06
2022-10-16T14:23:03.261Z,98056.41
2022-10-16T14:25:04.543Z,98059.63
2022-10-16T14:27:05.809Z,98056.69
2022-10-16T14:29:07.115Z,98058.03
2022-10-16T14:31:11.210Z,98054.69
2022-10-16T14:33:12.491Z,98066.50
2022-10-16T14:35:14.247Z,98065.69
2022-10-16T14:37:15.548Z,98060.25
2022-10-16T14:39:16.934Z,98059.72
2022-10-16T14:41:18.270Z,98069.50
2022-10-16T14:43:19.711Z,98062.03
2022-10-16T14:45:20.990Z,98074.53
2022-10-16T14:47:25.239Z,98078.13
2022-10-16T14:49:26.775Z,98077.13
2022-10-16T14:51:28.025Z,98070.28
2022-10-16T14:53:29.303Z,98075.31
2022-10-16T14:55:30.632Z,98078.69
2022-10-16T14:57:31.964Z,98072.69
2022-10-16T14:59:33.291Z,98063.34
2022-10-16T15:01:37.349Z,98063.25
2022-10-16T15:03:38.759Z,98067.44
2022-10-16T15:05:40.168Z,98066.38
2022-10-16T15:07:41.650Z,98066.28
2022-10-16T15:09:48.072Z,98068.78
2022-10-16T15:11:50.678Z,98063.66
2022-10-16T15:13:51.961Z,98075.56
2022-10-16T15:15:53.286Z,98084.88
2022-10-16T15:17:56.772Z,98088.91
2022-10-16T15:19:59.391Z,98089.09
2022-10-16T15:22:00.692Z,98091.63
2022-10-16T15:24:01.977Z,98091.72
2022-10-16T15:26:03.319Z,98088.28
2022-10-16T15:28:04.609Z,98092.47
2022-10-16T15:30:05.884Z,98093.88
2022-10-16T15:32:07.191Z,98103.03
2022-10-16T15:34:08.526Z,98090.25
2022-10-16T15:36:09.882Z,98097.94
2022-10-16T15:38:11.246Z,98101.94
2022-10-16T15:40:12.530Z,98096.69
2022-10-16T15:42:14.653Z,98106.91
2022-10-16T15:44:15.972Z,98100.09
2022-10-16T15:46:17.240Z,98105.22
2022-10-16T15:48:18.524Z,98110.34
2022-10-16T15:50:19.872Z,98108.56
2022-10-16T15:52:21.167Z,98112.78
2022-10-16T15:54:23.760Z,98118.81
2022-10-16T15:56:32.479Z,98120.50
2022-10-16T15:58:33.781Z,98120.63
2022-10-16T16:00:35.139Z,98123.28
2022-10-16T16:02:36.408Z,98115.59
2022-10-16T16:04:43.888Z,98117.38
2022-10-16T16:06:46.732Z,98130.94
2022-10-16T16:08:48.043Z,98133.50
2022-10-16T16:10:49.306Z,98130.59
2022-10-16T16:12:52.886Z,98132.72
2022-10-16T16:14:54.191Z,98128.34
2022-10-16T16:16:55.491Z,98130.03
2022-10-16T16:18:56.840Z,98127.28
2022-10-16T16:20:58.182Z,98144.81
2022-10-16T16:22:59.458Z,98142.88
2022-10-16T16:25:00.825Z,98153.13
2022-10-16T16:29:08.435Z,98154.75
2022-10-16T16:31:09.837Z,98153.16
2022-10-16T16:33:13.887Z,98155.31
2022-10-16T16:35:15.242Z,98153.56
2022-10-16T16:37:16.569Z,98163.00
2022-10-16T16:39:17.854Z,98159.53
2022-10-16T16:41:19.121Z,98164.63
2022-10-16T16:43:20.451Z,98166.41
2022-10-16T16:45:21.769Z,98177.44
2022-10-16T16:47:23.162Z,98176.13
2022-10-16T16:49:24.434Z,98183.47
2022-10-16T16:51:26.578Z,98194.16
2022-10-16T16:53:27.947Z,98194.44
2022-10-16T16:55:29.273Z,98193.66
2022-10-16T16:57:30.684Z,98192.59
2022-10-16T16:59:33.753Z,98188.91
2022-10-16T17:01:35.086Z,98196.63
2022-10-16T17:03:36.451Z,98204.72
2022-10-16T17:05:37.746Z,98200.22
2022-10-16T17:07:41.751Z,98212.00
2022-10-16T17:09:43.415Z,98203.28
2022-10-16T17:11:45.621Z,98205.16
2022-10-16T17:13:48.919Z,98199.00
2022-10-16T17:15:52.527Z,98204.94
2022-10-16T17:17:53.811Z,98212.53
2022-10-16T17:19:55.134Z,98216.66
2022-10-16T17:21:56.462Z,98213.72
2022-10-16T17:23:57.897Z,98226.97
2022-10-16T17:25:59.338Z,98232.91
2022-10-16T17:28:01.599Z,98228.31
2022-10-16T17:30:02.865Z,98232.00
2022-10-16T17:32:06.927Z,98232.16
2022-10-16T17:34:08.307Z,98240.00
2022-10-16T17:36:09.598Z,98242.66
2022-10-16T17:38:13.898Z,98246.16
2022-10-16T17:40:15.191Z,98251.28
2022-10-16T17:42:16.506Z,98257.31
2022-10-16T17:44:20.755Z,98258.19
2022-10-16T17:46:25.134Z,98258.16
2022-10-16T17:48:26.461Z,98253.84
2022-10-16T17:50:30.846Z,98255.53
2022-10-16T17:52:32.121Z,98263.09
2022-10-16T17:54:33.385Z,98259.63
2022-10-16T17:56:37.832Z,98254.47
2022-10-16T17:58:39.131Z,98264.63
2022-10-16T18:00:40.621Z,98263.78
2022-10-16T18:02:42.590Z,98268.00
2022-10-16T18:04:43.867Z,98268.00
2022-10-16T18:06:45.225Z,98268.03
2022-10-16T18:08:46.539Z,98268.91
2022-10-16T18:10:50.589Z,98264.66
2022-10-16T18:12:51.898Z,98271.50
2022-10-16T18:15:04.083Z,98274.97
2022-10-16T18:17:08.665Z,98282.69
2022-10-16T18:19:09.926Z,98282.72
2022-10-16T18:21:17.282Z,98287.84
2022-10-16T18:23:21.385Z,98283.59
2022-10-16T18:25:22.657Z,98287.03
2022-10-16T18:27:23.963Z,98293.00
2022-10-16T18:29:25.335Z,98292.16
2022-10-16T18:31:26.799Z,98292.94
2022-10-16T18:33:28.217Z,98300.59
2022-10-16T18:35:29.494Z,98298.06
2022-10-16T18:37:33.444Z,98302.34
2022-10-16T18:39:34.735Z,98300.50
2022-10-16T18:41:37.447Z,98299.56
2022-10-16T18:43:39.703Z,98262.03
2022-10-16T18:45:40.973Z,98304.72
2022-10-16T18:47:42.276Z,98303.78
2022-10-16T18:49:44.704Z,98308.13
2022-10-16T18:51:48.573Z,98317.53
2022-10-16T18:53:50.162Z,98320.09
2022-10-16T18:55:51.547Z,98327.75
2022-10-16T18:57:52.884Z,98316.59
2022-10-16T18:59:54.167Z,98328.22
2022-10-16T19:01:55.800Z,98329.28
2022-10-16T19:04:03.250Z,98321.81
2022-10-16T19:06:04.539Z,98329.38
2022-10-16T19:08:08.967Z,98332.78
2022-10-16T19:10:10.272Z,98337.06
2022-10-16T19:12:11.999Z,98343.03
2022-10-16T19:14:13.297Z,98348.13
2022-10-16T19:16:21.973Z,98348.97
2022-10-16T19:18:27.055Z,98356.63
2022-10-16T19:20:28.422Z,98359.03
2022-10-16T19:22:51.550Z,98358.88
2022-10-16T19:24:52.836Z,98358.75
2022-10-16T19:26:54.350Z,98362.03
2022-10-16T19:28:55.700Z,98363.69
2022-10-16T19:30:57.178Z,98361.97
2022-10-16T19:32:58.467Z,98367.94
2022-10-16T19:35:02.538Z,98362.81
2022-10-16T19:37:03.874Z,98369.56
2022-10-16T19:39:05.210Z,98363.63
2022-10-16T19:41:06.749Z,98367.00
2022-10-16T19:43:08.162Z,98359.34
2022-10-16T19:45:09.501Z,98371.25
2022-10-16T19:47:10.967Z,98366.91
2022-10-16T19:49:12.235Z,98360.81
2022-10-16T19:51:13.606Z,98367.59
2022-10-16T19:53:14.915Z,98369.28
2022-10-16T19:55:17.683Z,98363.44
2022-10-16T19:57:18.939Z,98360.94
2022-10-16T19:59:20.414Z,98362.75
2022-10-16T20:01:22.375Z,98367.94
2022-10-16T20:03:23.709Z,98363.69
2022-10-16T20:05:24.979Z,98367.09
2022-10-16T20:07:28.225Z,98362.03
2022-10-16T20:09:31.570Z,98372.16
2022-10-16T20:11:38.641Z,98361.13
2022-10-16T20:13:42.318Z,98369.09
2022-10-16T20:15:43.776Z,98371.59
2022-10-16T20:17:45.191Z,98377.78
2022-10-16T20:19:46.457Z,98381.06
2022-10-16T20:21:47.758Z,98382.88
2022-10-16T20:23:50.828Z,98388.22
2022-10-16T20:25:52.934Z,98402.81
2022-10-16T20:27:54.540Z,98406.22
2022-10-16T20:29:55.845Z,98426.53
2022-10-16T20:31:57.162Z,98401.00
2022-10-16T20:33:58.478Z,98406.16
2022-10-16T20:35:59.809Z,98404.53
2022-10-16T20:38:01.104Z,98406.97
2022-10-16T20:40:02.646Z,98420.75
2022-10-16T20:42:03.966Z,98413.16
2022-10-16T20:44:05.338Z,98414.81
2022-10-16T20:46:08.806Z,98406.28
2022-10-16T20:48:11.267Z,98396.03
2022-10-16T20:50:14.618Z,98390.88
2022-10-16T20:52:15.929Z,98393.41
2022-10-16T20:54:17.277Z,98385.88
2022-10-16T20:56:18.552Z,98385.88
2022-10-16T20:58:19.880Z,98389.34
2022-10-16T21:00:21.226Z,98398.53
2022-10-16T21:04:28.717Z,98399.44
2022-10-16T21:06:30.003Z,98397.88
2022-10-16T21:08:31.326Z,98414.16
2022-10-16T21:10:32.760Z,98411.84
2022-10-16T21:12:34.058Z,98407.88
2022-10-16T21:14:42.120Z,98410.88
2022-10-16T21:16:43.818Z,98414.09
2022-10-16T21:18:45.145Z,98411.25
2022-10-16T21:20:46.471Z,98413.09
2022-10-16T21:22:47.762Z,98410.56
2022-10-16T21:24:49.022Z,98411.41
2022-10-16T21:26:50.323Z,98408.78
2022-10-16T21:28:51.683Z,98410.50
2022-10-16T21:30:52.983Z,98404.47
2022-10-16T21:32:54.330Z,98399.34
2022-10-16T21:34:55.610Z,98406.97
2022-10-16T21:36:56.882Z,98399.38
2022-10-16T21:38:58.203Z,98398.63
2022-10-16T21:40:59.495Z,98407.03
2022-10-16T21:43:00.801Z,98417.16
2022-10-16T21:45:02.087Z,98421.41
2022-10-16T21:47:03.380Z,98419.78
2022-10-16T21:49:05.803Z,98428.34
2022-10-16T21:51:07.154Z,98427.44
2022-10-16T21:53:08.507Z,98430.00
2022-10-16T21:55:09.877Z,98447.91
2022-10-16T21:57:11.200Z,98449.63
2022-10-16T21:59:12.743Z,98452.22
2022-10-16T22:01:14.098Z,98459.03
2022-10-16T22:03:15.915Z,98451.31
2022-10-16T22:05:17.191Z,98448.72
2022-10-16T22:07:18.512Z,98452.97
2022-10-16T22:09:19.941Z,98456.47
2022-10-16T22:11:22.429Z,98459.91
2022-10-16T22:13:23.984Z,98464.00
2022-10-16T22:15:25.286Z,98465.72
2022-10-16T22:17:26.888Z,98468.16
2022-10-16T22:19:28.466Z,98456.28
2022-10-16T22:21:29.798Z,98460.53
2022-10-16T22:23:31.102Z,98462.31
2022-10-16T22:25:32.446Z,98458.03
2022-10-16T22:27:33.728Z,98461.50
2022-10-16T22:29:34.998Z,98461.59
2022-10-16T22:31:36.355Z,98449.63
2022-10-16T22:33:37.910Z,98462.31
2022-10-16T22:35:39.264Z,98453.03
2022-10-16T22:37:40.576Z,98437.63
2022-10-16T22:39:41.850Z,98440.78
2022-10-16T22:41:43.142Z,98446.50
2022-10-16T22:43:44.483Z,98455.13
2022-10-16T22:45:45.758Z,98455.53
2022-10-16T22:47:47.035Z,98456.22
2022-10-16T22:49:48.316Z,98462.94
2022-10-16T22:53:55.847Z,98464.72
2022-10-16T22:55:57.178Z,98479.09
2022-10-16T22:57:58.454Z,98472.16
2022-10-16T22:59:59.731Z,98461.81
2022-10-16T23:02:01.010Z,98464.41
2022-10-16T23:04:02.323Z,98463.63
2022-10-16T23:06:03.606Z,98467.88
2022-10-16T23:08:04.983Z,98461.03
2022-10-16T23:10:06.327Z,98457.53
2022-10-16T23:12:07.647Z,98471.31
2022-10-16T23:14:08.915Z,98464.53
2022-10-16T23:16:12.292Z,98467.03
2022-10-16T23:18:13.636Z,98476.38
2022-10-16T23:20:14.889Z,98492.53
2022-10-16T23:22:16.206Z,98478.06
2022-10-16T23:24:17.482Z,98480.50
2022-10-16T23:26:18.988Z,98485.75
2022-10-16T23:28:20.314Z,98486.63
2022-10-16T23:30:21.734Z,98489.06
2022-10-16T23:32:23.166Z,98487.63
2022-10-16T23:34:24.443Z,98491.91
2022-10-16T23:36:25.784Z,98492.78
2022-10-16T23:38:27.053Z,98490.19
2022-10-16T23:40:28.326Z,98486.78
2022-10-16T23:42:30.248Z,98489.25
2022-10-16T23:44:31.766Z,98482.34
2022-10-16T23:46:33.051Z,98490.13
2022-10-16T23:48:34.369Z,98493.50
2022-10-16T23:50:35.657Z,98488.34
2022-10-16T23:52:36.983Z,98495.13
2022-10-16T23:54:38.378Z,98496.84
2022-10-16T23:56:39.639Z,98496.97
2022-10-16T23:58:40.932Z,98501.31
