createdAt,value
2017-09-15T00:01:25.340Z,85.33
2017-09-15T00:03:52.738Z,85.36
2017-09-15T00:06:20.238Z,84.47
2017-09-15T00:08:47.627Z,85.06
2017-09-15T00:11:15.047Z,85.22
2017-09-15T00:13:42.504Z,85.48
2017-09-15T00:16:09.890Z,84.20
2017-09-15T00:18:37.315Z,84.83
2017-09-15T00:21:04.706Z,85.34
2017-09-15T00:23:32.099Z,84.88
2017-09-15T00:25:59.588Z,85.48
2017-09-15T00:28:26.987Z,85.26
2017-09-15T00:30:54.378Z,85.44
2017-09-15T00:33:21.795Z,85.35
2017-09-15T00:35:49.179Z,86.18
2017-09-15T00:38:16.666Z,85.80
2017-09-15T00:40:44.054Z,85.36
2017-09-15T00:43:12.509Z,85.42
2017-09-15T00:45:39.963Z,84.85
2017-09-15T00:48:07.343Z,84.95
2017-09-15T00:50:34.742Z,84.74
2017-09-15T00:53:02.130Z,84.14
2017-09-15T00:55:29.527Z,84.44
2017-09-15T00:57:56.906Z,84.83
2017-09-15T01:00:24.305Z,83.86
2017-09-15T01:02:51.690Z,84.27
2017-09-15T01:05:19.085Z,84.23
2017-09-15T01:07:46.474Z,83.86
2017-09-15T01:10:13.875Z,85.08
2017-09-15T01:12:41.362Z,84.23
2017-09-15T01:15:08.817Z,84.36
2017-09-15T01:17:36.210Z,83.96
2017-09-15T01:20:03.604Z,84.32
2017-09-15T01:22:30.995Z,84.39
2017-09-15T01:24:58.391Z,84.21
2017-09-15T01:27:25.802Z,85.33
2017-09-15T01:29:53.199Z,84.23
2017-09-15T01:32:20.586Z,84.63
2017-09-15T01:34:47.987Z,84.88
2017-09-15T01:37:15.375Z,85.19
2017-09-15T01:39:42.774Z,85.99
2017-09-15T01:42:10.167Z,85.46
2017-09-15T01:44:38.468Z,84.56
2017-09-15T01:47:05.854Z,84.49
2017-09-15T01:49:33.247Z,85.36
2017-09-15T01:52:00.638Z,85.23
2017-09-15T01:54:28.053Z,85.03
2017-09-15T01:56:55.434Z,84.99
2017-09-15T01:59:22.834Z,84.59
2017-09-15T02:01:50.239Z,84.11
2017-09-15T02:04:17.622Z,83.81
2017-09-15T02:06:45.019Z,83.94
2017-09-15T02:09:12.408Z,83.44
2017-09-15T02:11:39.802Z,83.63
2017-09-15T02:14:07.186Z,83.26
2017-09-15T02:16:34.591Z,83.25
2017-09-15T02:19:01.982Z,84.19
2017-09-15T02:21:29.375Z,83.72
2017-09-15T02:23:56.765Z,84.50
2017-09-15T02:26:24.161Z,84.33
2017-09-15T02:28:51.542Z,83.35
2017-09-15T02:31:18.946Z,83.21
2017-09-15T02:33:46.411Z,83.12
2017-09-15T02:36:13.866Z,83.45
2017-09-15T02:38:41.328Z,83.35
2017-09-15T02:41:08.787Z,83.41
2017-09-15T02:43:39.310Z,84.43
2017-09-15T02:46:06.698Z,84.89
2017-09-15T02:48:34.090Z,84.78
2017-09-15T02:51:01.482Z,83.65
2017-09-15T02:53:28.880Z,84.43
2017-09-15T02:55:56.271Z,84.42
2017-09-15T02:58:23.663Z,84.95
2017-09-15T03:00:51.051Z,85.00
2017-09-15T03:03:18.446Z,85.22
2017-09-15T03:05:45.839Z,85.09
2017-09-15T03:08:13.231Z,83.48
2017-09-15T03:10:40.622Z,83.39
2017-09-15T03:13:08.029Z,84.55
2017-09-15T03:15:35.431Z,83.78
2017-09-15T03:18:02.824Z,84.02
2017-09-15T03:20:30.210Z,84.20
2017-09-15T03:22:57.611Z,84.10
2017-09-15T03:25:25.034Z,85.27
2017-09-15T03:27:52.442Z,84.67
2017-09-15T03:30:19.827Z,84.62
2017-09-15T03:32:47.239Z,84.87
2017-09-15T03:35:14.657Z,84.27
2017-09-15T03:37:42.059Z,84.70
2017-09-15T03:40:09.450Z,83.83
2017-09-15T03:42:36.921Z,84.71
2017-09-15T03:45:10.015Z,84.73
2017-09-15T03:47:37.472Z,85.53
2017-09-15T03:50:04.964Z,85.12
2017-09-15T03:52:32.379Z,85.97
2017-09-15T03:54:59.771Z,85.50
2017-09-15T03:57:27.174Z,86.63
2017-09-15T03:59:54.570Z,86.40
2017-09-15T04:02:21.971Z,87.05
2017-09-15T04:04:49.372Z,87.60
2017-09-15T04:07:16.764Z,87.59
2017-09-15T04:09:44.164Z,87.81
2017-09-15T04:12:11.547Z,86.99
2017-09-15T04:14:38.983Z,87.02
2017-09-15T04:17:06.439Z,87.26
2017-09-15T04:19:33.838Z,86.96
2017-09-15T04:22:01.231Z,85.74
2017-09-15T04:24:28.704Z,85.50
2017-09-15T04:26:56.098Z,85.68
2017-09-15T04:29:23.488Z,84.82
2017-09-15T04:31:50.877Z,84.27
2017-09-15T04:34:18.275Z,84.49
2017-09-15T04:36:45.673Z,85.42
2017-09-15T04:39:13.073Z,84.77
2017-09-15T04:41:40.458Z,86.29
2017-09-15T04:44:09.897Z,87.27
2017-09-15T04:46:37.279Z,87.45
2017-09-15T04:49:04.683Z,86.90
2017-09-15T04:51:32.079Z,86.07
2017-09-15T04:53:59.466Z,86.96
2017-09-15T04:56:26.869Z,87.47
2017-09-15T04:58:54.255Z,86.89
2017-09-15T05:01:21.664Z,85.52
2017-09-15T05:03:49.055Z,86.33
2017-09-15T05:06:16.538Z,86.74
2017-09-15T05:08:43.895Z,86.07
2017-09-15T05:11:11.298Z,85.92
2017-09-15T05:13:38.748Z,86.78
2017-09-15T05:16:06.150Z,86.26
2017-09-15T05:18:33.542Z,85.90
2017-09-15T05:21:00.936Z,85.82
2017-09-15T05:23:28.341Z,85.73
2017-09-15T05:25:55.738Z,85.13
2017-09-15T05:28:23.126Z,85.52
2017-09-15T05:30:50.546Z,85.01
2017-09-15T05:33:17.999Z,85.07
2017-09-15T05:35:45.403Z,84.70
2017-09-15T05:38:12.827Z,85.03
2017-09-15T05:40:40.224Z,85.35
2017-09-15T05:43:11.065Z,84.70
2017-09-15T05:45:38.454Z,84.27
2017-09-15T05:48:05.854Z,84.35
2017-09-15T05:50:33.246Z,83.91
2017-09-15T05:53:00.675Z,82.22
2017-09-15T05:55:28.071Z,80.72
2017-09-15T05:57:55.477Z,80.41
2017-09-15T06:00:22.879Z,80.87
2017-09-15T06:02:50.286Z,80.49
2017-09-15T06:05:17.683Z,80.48
2017-09-15T06:07:45.082Z,80.76
2017-09-15T06:10:12.471Z,79.81
2017-09-15T06:12:39.869Z,80.38
2017-09-15T06:15:07.259Z,80.13
2017-09-15T06:17:34.692Z,79.53
2017-09-15T06:20:02.068Z,79.69
2017-09-15T06:22:29.463Z,80.43
2017-09-15T06:24:56.855Z,80.56
2017-09-15T06:27:24.299Z,80.00
2017-09-15T06:29:51.687Z,79.28
2017-09-15T06:32:19.095Z,79.30
2017-09-15T06:34:46.482Z,79.65
2017-09-15T06:37:13.885Z,79.99
2017-09-15T06:39:41.280Z,80.76
2017-09-15T06:42:08.686Z,80.73
2017-09-15T06:44:36.181Z,82.01
2017-09-15T06:47:03.571Z,82.70
2017-09-15T06:49:30.963Z,82.08
2017-09-15T06:51:58.354Z,81.88
2017-09-15T06:54:25.751Z,82.52
2017-09-15T06:56:53.147Z,81.71
2017-09-15T06:59:20.552Z,80.52
2017-09-15T07:04:14.878Z,78.00
2017-09-15T07:06:42.274Z,77.87
2017-09-15T07:09:09.735Z,77.29
2017-09-15T07:11:37.135Z,76.90
2017-09-15T07:14:05.151Z,77.00
2017-09-15T07:16:32.577Z,76.06
2017-09-15T07:18:59.981Z,75.36
2017-09-15T07:21:27.367Z,73.64
2017-09-15T07:23:54.765Z,70.03
2017-09-15T07:26:22.152Z,69.23
2017-09-15T07:28:49.555Z,70.08
2017-09-15T07:31:17.048Z,69.40
2017-09-15T07:33:44.462Z,67.69
2017-09-15T07:36:11.847Z,66.14
2017-09-15T07:38:39.243Z,65.24
2017-09-15T07:41:06.647Z,66.09
2017-09-15T07:43:37.679Z,65.89
2017-09-15T07:46:05.170Z,65.95
2017-09-15T07:48:32.563Z,66.71
2017-09-15T07:50:59.959Z,66.10
2017-09-15T07:53:27.350Z,64.97
2017-09-15T07:55:54.739Z,61.64
2017-09-15T07:58:22.158Z,57.89
2017-09-15T08:00:49.530Z,54.62
2017-09-15T08:03:16.935Z,51.51
2017-09-15T08:05:44.322Z,49.88
2017-09-15T08:08:11.721Z,48.64
2017-09-15T08:10:39.119Z,46.84
2017-09-15T08:13:06.515Z,48.21
2017-09-15T08:15:33.895Z,45.40
2017-09-15T08:18:01.288Z,43.97
2017-09-15T08:20:28.743Z,43.68
2017-09-15T08:22:56.305Z,43.19
2017-09-15T08:25:23.704Z,41.68
2017-09-15T08:27:51.096Z,43.11
2017-09-15T08:30:18.495Z,43.12
2017-09-15T08:32:45.927Z,42.04
2017-09-15T08:35:13.330Z,40.23
2017-09-15T08:37:40.717Z,39.80
2017-09-15T08:40:08.123Z,38.93
2017-09-15T08:42:35.515Z,38.55
2017-09-15T08:45:03.078Z,40.81
2017-09-15T08:47:30.467Z,40.40
2017-09-15T08:49:57.863Z,40.88
2017-09-15T08:52:25.255Z,43.64
2017-09-15T08:54:52.654Z,44.46
2017-09-15T08:57:20.038Z,42.53
2017-09-15T08:59:47.437Z,43.46
2017-09-15T09:02:14.831Z,43.85
2017-09-15T09:04:42.218Z,42.69
2017-09-15T09:07:09.602Z,45.03
2017-09-15T09:09:36.994Z,45.75
2017-09-15T09:12:04.376Z,46.49
2017-09-15T09:14:31.771Z,47.84
2017-09-15T09:16:59.180Z,50.26
2017-09-15T09:19:26.567Z,50.58
2017-09-15T09:21:53.970Z,51.08
2017-09-15T09:24:21.359Z,50.59
2017-09-15T09:26:48.752Z,50.75
2017-09-15T09:29:16.136Z,50.16
2017-09-15T09:31:43.531Z,52.04
2017-09-15T09:34:10.987Z,52.46
2017-09-15T09:36:38.379Z,52.57
2017-09-15T09:39:05.794Z,53.71
2017-09-15T09:41:33.191Z,51.84
2017-09-15T09:44:01.630Z,53.45
2017-09-15T09:46:29.099Z,54.84
2017-09-15T09:48:56.487Z,52.65
2017-09-15T09:51:23.921Z,53.49
2017-09-15T09:53:51.299Z,53.58
2017-09-15T09:56:18.690Z,51.74
2017-09-15T09:58:46.078Z,52.29
2017-09-15T10:01:13.479Z,52.68
2017-09-15T10:03:40.873Z,52.41
2017-09-15T10:06:08.258Z,53.68
2017-09-15T10:08:35.642Z,54.62
2017-09-15T10:11:03.116Z,53.34
2017-09-15T10:13:30.504Z,53.84
2017-09-15T10:15:57.902Z,52.57
2017-09-15T10:18:25.296Z,52.15
2017-09-15T10:20:52.678Z,52.87
2017-09-15T10:23:20.083Z,52.55
2017-09-15T10:25:47.468Z,54.13
2017-09-15T10:28:14.855Z,53.00
2017-09-15T10:30:42.238Z,53.36
2017-09-15T10:33:09.655Z,53.34
2017-09-15T10:35:37.034Z,53.01
2017-09-15T10:38:04.438Z,54.69
2017-09-15T10:40:31.818Z,54.89
2017-09-15T10:42:59.215Z,55.67
2017-09-15T10:45:26.606Z,55.33
2017-09-15T10:47:54.010Z,54.32
2017-09-15T10:50:21.395Z,53.66
2017-09-15T10:52:48.792Z,53.45
2017-09-15T10:55:16.179Z,53.67
2017-09-15T10:57:49.227Z,53.64
2017-09-15T11:00:16.626Z,52.13
2017-09-15T11:02:44.010Z,54.03
2017-09-15T11:05:11.399Z,51.82
2017-09-15T11:07:38.799Z,51.83
2017-09-15T11:10:06.195Z,53.71
2017-09-15T11:12:33.588Z,53.20
2017-09-15T11:15:00.970Z,53.78
2017-09-15T11:17:28.414Z,52.03
2017-09-15T11:19:55.815Z,52.89
2017-09-15T11:22:23.203Z,51.98
2017-09-15T11:24:50.599Z,51.73
2017-09-15T11:27:18.004Z,54.67
2017-09-15T11:29:45.396Z,53.95
2017-09-15T11:32:12.782Z,54.17
2017-09-15T11:34:40.240Z,55.37
2017-09-15T11:37:07.630Z,54.85
2017-09-15T11:39:35.018Z,53.19
2017-09-15T11:42:02.406Z,54.96
2017-09-15T11:44:30.739Z,54.67
2017-09-15T11:46:58.134Z,54.84
2017-09-15T11:49:25.604Z,54.21
2017-09-15T11:51:52.992Z,55.03
2017-09-15T11:54:20.411Z,51.77
2017-09-15T11:56:47.799Z,54.04
2017-09-15T11:59:15.215Z,54.50
2017-09-15T12:01:42.614Z,55.60
2017-09-15T12:04:10.024Z,55.88
2017-09-15T12:06:37.395Z,53.19
2017-09-15T12:09:04.801Z,53.20
2017-09-15T12:11:32.179Z,53.17
2017-09-15T12:13:59.575Z,52.09
2017-09-15T12:16:27.040Z,53.04
2017-09-15T12:18:54.435Z,53.13
2017-09-15T12:21:21.827Z,53.08
2017-09-15T12:23:49.227Z,52.74
2017-09-15T12:26:16.623Z,52.97
2017-09-15T12:28:44.019Z,51.99
2017-09-15T12:31:11.426Z,50.61
2017-09-15T12:33:38.820Z,48.84
2017-09-15T12:36:06.225Z,51.28
2017-09-15T12:38:33.611Z,50.61
2017-09-15T12:41:01.007Z,50.28
2017-09-15T12:43:28.392Z,49.39
2017-09-15T12:45:55.790Z,49.71
2017-09-15T12:48:23.170Z,48.35
2017-09-15T12:50:50.562Z,50.23
2017-09-15T12:53:18.068Z,48.73
2017-09-15T12:55:45.471Z,49.83
2017-09-15T12:58:12.850Z,50.34
2017-09-15T13:00:40.318Z,49.37
2017-09-15T13:03:07.783Z,53.03
2017-09-15T13:05:35.243Z,51.37
2017-09-15T13:08:02.624Z,50.50
2017-09-15T13:10:30.027Z,49.38
2017-09-15T13:12:57.418Z,51.62
2017-09-15T13:15:24.863Z,50.73
2017-09-15T13:17:52.251Z,50.27
2017-09-15T13:20:19.643Z,48.96
2017-09-15T13:22:47.051Z,50.83
2017-09-15T13:25:14.681Z,50.68
2017-09-15T13:27:42.063Z,51.29
2017-09-15T13:30:09.451Z,51.50
2017-09-15T13:32:36.843Z,51.21
2017-09-15T13:35:04.234Z,50.67
2017-09-15T13:37:31.635Z,50.97
2017-09-15T13:39:59.022Z,50.23
2017-09-15T13:42:26.426Z,52.11
2017-09-15T13:44:53.815Z,51.41
2017-09-15T13:47:21.290Z,50.26
2017-09-15T13:49:48.690Z,49.52
2017-09-15T13:52:16.074Z,50.94
2017-09-15T13:54:43.464Z,52.27
2017-09-15T13:57:10.919Z,53.63
2017-09-15T13:59:38.314Z,54.49
2017-09-15T14:02:05.715Z,57.12
2017-09-15T14:04:33.103Z,59.21
2017-09-15T14:07:00.494Z,61.28
2017-09-15T14:09:27.879Z,65.62
2017-09-15T14:11:55.279Z,66.99
2017-09-15T14:14:22.663Z,67.05
2017-09-15T14:16:50.055Z,65.47
2017-09-15T14:19:17.452Z,66.20
2017-09-15T14:21:44.849Z,64.66
2017-09-15T14:24:12.276Z,64.13
2017-09-15T14:26:39.663Z,64.66
2017-09-15T14:29:07.162Z,66.58
2017-09-15T14:31:34.576Z,67.22
2017-09-15T14:34:01.968Z,67.88
2017-09-15T14:36:29.411Z,63.05
2017-09-15T14:38:57.173Z,65.53
2017-09-15T14:41:24.580Z,65.96
2017-09-15T14:43:52.622Z,64.94
2017-09-15T14:46:20.247Z,63.90
2017-09-15T14:48:47.643Z,62.97
2017-09-15T14:51:15.036Z,61.94
2017-09-15T14:53:42.431Z,62.87
2017-09-15T14:56:09.811Z,61.45
2017-09-15T14:58:37.209Z,61.66
2017-09-15T15:01:04.586Z,62.86
2017-09-15T15:03:31.992Z,62.54
2017-09-15T15:05:59.376Z,62.74
2017-09-15T15:08:26.867Z,62.68
2017-09-15T15:10:54.263Z,62.97
2017-09-15T15:13:21.667Z,61.98
2017-09-15T15:15:49.052Z,62.63
2017-09-15T15:18:16.447Z,63.07
2017-09-15T15:20:43.851Z,61.23
2017-09-15T15:23:11.235Z,60.81
2017-09-15T15:25:38.631Z,62.00
2017-09-15T15:28:06.014Z,61.32
2017-09-15T15:30:33.412Z,61.60
2017-09-15T15:33:00.795Z,63.53
2017-09-15T15:35:28.283Z,64.66
2017-09-15T15:37:55.671Z,65.45
2017-09-15T15:40:23.064Z,67.20
2017-09-15T15:42:50.455Z,65.91
2017-09-15T15:45:17.852Z,68.45
2017-09-15T15:47:46.046Z,69.60
2017-09-15T15:50:13.438Z,68.93
2017-09-15T15:52:40.835Z,70.19
2017-09-15T15:55:08.234Z,69.12
2017-09-15T15:57:35.610Z,69.25
2017-09-15T16:00:03.824Z,69.50
2017-09-15T16:02:31.231Z,68.52
2017-09-15T16:04:58.631Z,68.45
2017-09-15T16:07:26.015Z,68.44
2017-09-15T16:09:53.422Z,68.45
2017-09-15T16:12:20.810Z,69.01
2017-09-15T16:14:48.207Z,67.43
2017-09-15T16:17:15.594Z,66.77
2017-09-15T16:19:43.030Z,66.86
2017-09-15T16:22:10.482Z,63.90
2017-09-15T16:24:37.863Z,66.98
2017-09-15T16:27:05.254Z,66.60
2017-09-15T16:29:32.639Z,63.37
2017-09-15T16:32:00.041Z,63.94
2017-09-15T16:34:27.431Z,65.25
2017-09-15T16:36:54.835Z,64.58
2017-09-15T16:39:27.979Z,63.66
2017-09-15T16:42:00.958Z,63.66
2017-09-15T16:44:33.811Z,62.28
2017-09-15T16:47:06.887Z,63.69
2017-09-15T16:49:33.825Z,63.25
2017-09-15T16:52:01.215Z,63.99
2017-09-15T16:54:28.603Z,63.53
2017-09-15T16:56:56.075Z,64.34
2017-09-15T16:59:23.458Z,64.31
2017-09-15T17:01:50.849Z,64.68
2017-09-15T17:04:18.236Z,64.50
2017-09-15T17:06:45.623Z,65.08
2017-09-15T17:09:13.023Z,64.65
2017-09-15T17:11:40.432Z,64.79
2017-09-15T17:14:07.806Z,65.18
2017-09-15T17:16:35.206Z,64.87
2017-09-15T17:19:02.587Z,65.41
2017-09-15T17:21:30.034Z,64.99
2017-09-15T17:23:57.427Z,63.92
2017-09-15T17:26:24.817Z,64.32
2017-09-15T17:28:52.215Z,64.57
2017-09-15T17:31:19.598Z,66.48
2017-09-15T17:33:46.990Z,65.90
2017-09-15T17:36:14.387Z,66.18
2017-09-15T17:38:41.782Z,66.28
2017-09-15T17:41:09.175Z,66.30
2017-09-15T17:43:36.563Z,66.53
2017-09-15T17:46:03.964Z,66.07
2017-09-15T17:48:31.442Z,65.23
2017-09-15T17:50:58.835Z,65.11
2017-09-15T17:53:26.244Z,65.33
2017-09-15T17:55:53.652Z,65.39
2017-09-15T17:58:21.022Z,66.04
2017-09-15T18:00:48.419Z,66.18
2017-09-15T18:03:15.807Z,66.12
2017-09-15T18:05:43.202Z,66.46
2017-09-15T18:08:10.598Z,67.76
2017-09-15T18:10:38.007Z,67.45
2017-09-15T18:13:05.571Z,66.46
2017-09-15T18:15:32.967Z,68.38
2017-09-15T18:18:00.422Z,69.01
2017-09-15T18:20:27.809Z,69.06
2017-09-15T18:22:55.209Z,70.48
2017-09-15T18:25:22.600Z,70.54
2017-09-15T18:27:49.987Z,70.35
2017-09-15T18:30:17.382Z,70.24
2017-09-15T18:32:44.775Z,69.28
2017-09-15T18:35:12.179Z,68.54
2017-09-15T18:37:39.571Z,69.37
2017-09-15T18:40:06.959Z,70.00
2017-09-15T18:42:34.351Z,71.14
2017-09-15T18:45:01.743Z,72.27
2017-09-15T18:47:29.138Z,74.24
2017-09-15T18:49:56.519Z,73.87
2017-09-15T18:52:23.929Z,75.26
2017-09-15T18:54:51.315Z,74.31
2017-09-15T18:57:18.710Z,75.25
2017-09-15T18:59:46.095Z,74.74
2017-09-15T19:02:13.490Z,75.03
2017-09-15T19:04:40.880Z,75.70
2017-09-15T19:07:08.271Z,75.72
2017-09-15T19:09:35.658Z,75.15
2017-09-15T19:12:03.135Z,74.86
2017-09-15T19:14:30.519Z,75.08
2017-09-15T19:16:57.935Z,74.06
2017-09-15T19:19:25.322Z,75.02
2017-09-15T19:21:52.722Z,74.46
2017-09-15T19:24:20.115Z,75.22
2017-09-15T19:26:47.510Z,75.79
2017-09-15T19:29:14.910Z,75.72
2017-09-15T19:31:42.310Z,75.11
2017-09-15T19:34:09.712Z,75.43
2017-09-15T19:36:37.107Z,75.34
2017-09-15T19:39:04.542Z,75.48
2017-09-15T19:41:31.931Z,74.52
2017-09-15T19:43:59.324Z,74.52
2017-09-15T19:46:26.731Z,74.58
2017-09-15T19:48:54.111Z,74.55
2017-09-15T19:51:21.502Z,75.35
2017-09-15T19:53:48.907Z,75.67
2017-09-15T19:56:16.299Z,74.76
2017-09-15T19:58:43.707Z,75.75
2017-09-15T20:01:11.094Z,76.29
2017-09-15T20:03:38.478Z,74.94
2017-09-15T20:06:05.864Z,74.71
2017-09-15T20:08:33.264Z,74.62
2017-09-15T20:11:00.652Z,75.33
2017-09-15T20:13:28.041Z,76.24
2017-09-15T20:15:55.437Z,75.71
2017-09-15T20:18:22.838Z,76.54
2017-09-15T20:20:50.339Z,76.19
2017-09-15T20:23:17.731Z,74.98
2017-09-15T20:25:45.147Z,74.04
2017-09-15T20:28:12.542Z,74.27
2017-09-15T20:30:39.934Z,74.17
2017-09-15T20:33:07.327Z,73.28
2017-09-15T20:35:34.716Z,73.60
2017-09-15T20:38:02.127Z,73.67
2017-09-15T20:40:29.522Z,73.61
2017-09-15T20:42:56.914Z,72.25
2017-09-15T20:45:24.307Z,73.01
2017-09-15T20:47:51.691Z,73.18
2017-09-15T20:50:19.084Z,72.64
2017-09-15T20:52:46.467Z,72.06
2017-09-15T20:55:13.942Z,71.97
2017-09-15T20:57:41.322Z,72.44
2017-09-15T21:00:08.723Z,73.07
2017-09-15T21:02:36.210Z,73.14
2017-09-15T21:05:03.647Z,72.80
2017-09-15T21:07:31.054Z,72.78
2017-09-15T21:09:58.540Z,73.10
2017-09-15T21:12:25.938Z,73.00
2017-09-15T21:14:53.330Z,71.89
2017-09-15T21:17:20.737Z,71.68
2017-09-15T21:19:48.139Z,72.36
2017-09-15T21:22:15.559Z,73.24
2017-09-15T21:24:42.955Z,72.72
2017-09-15T21:27:10.348Z,73.27
2017-09-15T21:29:37.747Z,74.81
2017-09-15T21:32:05.139Z,74.73
2017-09-15T21:34:32.548Z,75.21
2017-09-15T21:36:59.935Z,74.69
2017-09-15T21:39:27.345Z,74.86
2017-09-15T21:41:54.799Z,74.97
2017-09-15T21:44:22.191Z,74.83
2017-09-15T21:46:49.589Z,73.41
2017-09-15T21:49:16.981Z,73.95
2017-09-15T21:51:44.387Z,73.70
2017-09-15T21:54:11.775Z,75.46
2017-09-15T21:56:39.175Z,76.01
2017-09-15T21:59:06.587Z,74.69
2017-09-15T22:01:34.047Z,73.71
2017-09-15T22:04:07.031Z,73.34
2017-09-15T22:06:34.435Z,72.32
2017-09-15T22:09:02.039Z,73.22
2017-09-15T22:11:29.435Z,72.96
2017-09-15T22:13:56.863Z,74.10
2017-09-15T22:16:24.266Z,73.64
2017-09-15T22:18:51.654Z,74.97
2017-09-15T22:21:19.071Z,75.62
2017-09-15T22:23:46.467Z,74.60
2017-09-15T22:26:14.855Z,74.62
2017-09-15T22:28:42.255Z,75.71
2017-09-15T22:31:09.675Z,75.82
2017-09-15T22:33:37.131Z,75.37
2017-09-15T22:36:04.583Z,74.57
2017-09-15T22:38:31.969Z,73.45
2017-09-15T22:40:59.377Z,72.94
2017-09-15T22:43:27.771Z,73.41
2017-09-15T22:45:55.182Z,73.36
2017-09-15T22:48:22.575Z,73.20
2017-09-15T22:50:49.980Z,73.95
2017-09-15T22:53:17.379Z,74.84
2017-09-15T22:55:44.902Z,75.30
2017-09-15T22:58:12.302Z,75.01
2017-09-15T23:00:39.707Z,75.33
2017-09-15T23:03:07.107Z,75.86
2017-09-15T23:05:34.502Z,76.01
2017-09-15T23:08:01.915Z,76.89
2017-09-15T23:10:29.383Z,77.07
2017-09-15T23:12:56.791Z,75.92
2017-09-15T23:15:24.186Z,75.66
2017-09-15T23:17:51.602Z,76.12
2017-09-15T23:20:18.999Z,76.18
2017-09-15T23:22:46.404Z,76.33
2017-09-15T23:25:13.804Z,76.63
2017-09-15T23:27:41.281Z,76.66
2017-09-15T23:30:08.675Z,76.92
2017-09-15T23:32:36.074Z,76.11
2017-09-15T23:35:03.467Z,75.60
2017-09-15T23:37:30.876Z,75.83
2017-09-15T23:39:58.266Z,77.02
2017-09-15T23:42:25.674Z,77.44
2017-09-15T23:44:54.113Z,76.90
2017-09-15T23:47:21.500Z,76.41
2017-09-15T23:49:50.962Z,76.66
2017-09-15T23:52:18.362Z,77.81
2017-09-15T23:54:45.767Z,77.52
2017-09-15T23:57:13.159Z,77.92
2017-09-15T23:59:40.561Z,77.71
