createdAt,value
2022-12-20T00:00:12.694Z,0.00
2022-12-20T00:01:12.706Z,0.00
2022-12-20T00:02:12.780Z,0.00
2022-12-20T00:03:12.811Z,0.00
2022-12-20T00:04:12.768Z,0.00
2022-12-20T00:05:12.743Z,0.00
2022-12-20T00:06:12.747Z,0.00
2022-12-20T00:07:12.772Z,0.00
2022-12-20T00:08:12.770Z,0.00
2022-12-20T00:09:12.783Z,0.00
2022-12-20T00:10:12.792Z,0.00
2022-12-20T00:11:12.822Z,0.00
2022-12-20T00:12:12.798Z,0.00
2022-12-20T00:13:12.817Z,0.00
2022-12-20T00:14:12.826Z,0.00
2022-12-20T00:15:12.835Z,0.00
2022-12-20T00:16:12.840Z,0.00
2022-12-20T00:17:12.849Z,0.00
2022-12-20T00:18:12.925Z,0.00
2022-12-20T00:19:12.886Z,0.00
2022-12-20T00:20:12.872Z,0.00
2022-12-20T00:21:12.891Z,0.00
2022-12-20T00:22:12.894Z,0.00
2022-12-20T00:23:12.919Z,0.00
2022-12-20T00:24:13.015Z,0.00
2022-12-20T00:25:12.919Z,0.00
2022-12-20T00:26:12.941Z,0.00
2022-12-20T00:27:12.973Z,0.00
2022-12-20T00:28:12.946Z,0.00
2022-12-20T00:29:12.956Z,0.00
2022-12-20T00:30:12.968Z,0.00
2022-12-20T00:31:13.008Z,0.00
2022-12-20T00:32:12.979Z,0.00
2022-12-20T00:33:13.000Z,0.00
2022-12-20T00:34:12.998Z,0.00
2022-12-20T00:35:13.012Z,0.00
2022-12-20T00:36:13.015Z,0.00
2022-12-20T00:37:13.051Z,0.00
2022-12-20T00:38:13.038Z,0.00
2022-12-20T00:39:13.048Z,0.00
2022-12-20T00:40:13.050Z,0.00
2022-12-20T00:41:13.077Z,0.00
2022-12-20T00:42:13.068Z,0.00
2022-12-20T00:43:13.108Z,0.00
2022-12-20T00:44:13.084Z,0.00
2022-12-20T00:45:13.104Z,0.00
2022-12-20T00:46:13.109Z,0.00
2022-12-20T00:47:13.164Z,0.00
2022-12-20T00:48:13.123Z,0.00
2022-12-20T00:49:13.140Z,0.00
2022-12-20T00:50:13.144Z,0.00
2022-12-20T00:51:13.149Z,0.00
2022-12-20T00:52:13.155Z,0.00
2022-12-20T00:53:13.171Z,0.00
2022-12-20T00:54:13.174Z,0.00
2022-12-20T00:55:13.189Z,0.00
2022-12-20T00:56:13.223Z,0.00
2022-12-20T00:57:13.204Z,0.00
2022-12-20T00:58:13.212Z,0.00
2022-12-20T00:59:13.245Z,0.00
2022-12-20T01:00:13.229Z,0.00
2022-12-20T01:01:13.273Z,0.00
2022-12-20T01:02:13.419Z,0.00
2022-12-20T01:03:13.431Z,0.00
2022-12-20T01:04:13.274Z,0.00
2022-12-20T01:05:13.280Z,0.00
2022-12-20T01:06:13.281Z,0.00
2022-12-20T01:07:13.295Z,0.00
2022-12-20T01:08:13.296Z,0.00
2022-12-20T01:09:13.335Z,0.00
2022-12-20T01:10:13.323Z,0.00
2022-12-20T01:11:13.332Z,0.00
2022-12-20T01:12:13.337Z,0.00
2022-12-20T01:13:13.348Z,0.00
2022-12-20T01:14:13.351Z,0.00
2022-12-20T01:15:13.386Z,0.00
2022-12-20T01:16:13.429Z,0.00
2022-12-20T01:17:13.385Z,0.00
2022-12-20T01:18:13.387Z,0.00
2022-12-20T01:19:13.400Z,0.00
2022-12-20T01:20:13.415Z,0.00
2022-12-20T01:21:13.419Z,0.00
2022-12-20T01:22:13.422Z,0.00
2022-12-20T01:23:13.436Z,0.00
2022-12-20T01:24:13.439Z,0.00
2022-12-20T01:25:13.451Z,0.00
2022-12-20T01:26:13.460Z,0.00
2022-12-20T01:27:13.472Z,0.00
2022-12-20T01:28:13.478Z,0.00
2022-12-20T01:29:13.491Z,0.00
2022-12-20T01:30:13.495Z,0.00
2022-12-20T01:31:13.605Z,0.00
2022-12-20T01:32:13.625Z,0.00
2022-12-20T01:33:13.526Z,0.00
2022-12-20T01:34:13.537Z,0.00
2022-12-20T01:35:13.547Z,0.00
2022-12-20T01:36:13.552Z,0.00
2022-12-20T01:37:13.558Z,0.00
2022-12-20T01:38:13.571Z,0.00
2022-12-20T01:39:13.608Z,0.00
2022-12-20T01:40:13.584Z,0.00
2022-12-20T01:41:13.596Z,0.00
2022-12-20T01:42:13.615Z,0.00
2022-12-20T01:43:13.616Z,0.00
2022-12-20T01:44:13.628Z,0.00
2022-12-20T01:45:13.637Z,0.00
2022-12-20T01:46:13.695Z,0.00
2022-12-20T01:47:13.674Z,0.00
2022-12-20T01:48:13.657Z,0.00
2022-12-20T01:49:13.667Z,0.00
2022-12-20T01:50:13.673Z,0.00
2022-12-20T01:51:13.686Z,0.00
2022-12-20T01:52:13.701Z,0.00
2022-12-20T01:53:13.799Z,0.00
2022-12-20T01:54:13.717Z,0.00
2022-12-20T01:55:13.733Z,0.00
2022-12-20T01:56:13.726Z,0.00
2022-12-20T01:57:13.739Z,0.00
2022-12-20T01:58:13.742Z,0.00
2022-12-20T01:59:13.754Z,0.00
2022-12-20T02:00:13.770Z,0.00
2022-12-20T02:01:13.815Z,0.00
2022-12-20T02:02:14.123Z,0.00
2022-12-20T02:03:14.030Z,0.00
2022-12-20T02:04:13.806Z,0.00
2022-12-20T02:05:13.813Z,0.00
2022-12-20T02:06:13.815Z,0.00
2022-12-20T02:07:13.873Z,0.00
2022-12-20T02:08:13.833Z,0.00
2022-12-20T02:09:13.852Z,0.00
2022-12-20T02:10:13.866Z,0.00
2022-12-20T02:11:13.860Z,0.00
2022-12-20T02:12:13.869Z,0.00
2022-12-20T02:13:13.882Z,0.00
2022-12-20T02:14:13.898Z,0.00
2022-12-20T02:15:13.901Z,0.00
2022-12-20T02:16:13.968Z,0.00
2022-12-20T02:17:14.029Z,0.00
2022-12-20T02:18:13.925Z,0.00
2022-12-20T02:19:13.951Z,0.00
2022-12-20T02:20:13.949Z,0.00
2022-12-20T02:21:13.959Z,0.00
2022-12-20T02:22:13.962Z,0.00
2022-12-20T02:23:13.972Z,0.00
2022-12-20T02:24:13.975Z,0.00
2022-12-20T02:25:13.987Z,0.00
2022-12-20T02:26:13.995Z,0.00
2022-12-20T02:27:14.025Z,0.00
2022-12-20T02:28:14.023Z,0.00
2022-12-20T02:29:14.023Z,0.00
2022-12-20T02:30:14.027Z,0.00
2022-12-20T02:31:14.045Z,0.00
2022-12-20T02:32:14.167Z,0.00
2022-12-20T02:33:14.083Z,0.00
2022-12-20T02:34:14.065Z,0.00
2022-12-20T02:35:14.110Z,0.00
2022-12-20T02:36:14.088Z,0.00
2022-12-20T02:37:14.100Z,0.00
2022-12-20T02:38:14.102Z,0.00
2022-12-20T02:39:14.111Z,0.00
2022-12-20T02:40:14.117Z,0.00
2022-12-20T02:41:14.161Z,0.00
2022-12-20T02:42:14.165Z,0.00
2022-12-20T02:43:14.145Z,0.00
2022-12-20T02:44:14.154Z,0.00
2022-12-20T02:45:14.185Z,0.00
2022-12-20T02:46:14.251Z,0.00
2022-12-20T02:47:14.199Z,0.00
2022-12-20T02:48:14.189Z,0.00
2022-12-20T02:49:14.233Z,0.00
2022-12-20T02:50:14.205Z,0.00
2022-12-20T02:51:14.237Z,0.00
2022-12-20T02:52:14.219Z,0.00
2022-12-20T02:53:14.233Z,0.00
2022-12-20T02:54:14.245Z,0.00
2022-12-20T02:55:14.261Z,0.00
2022-12-20T02:56:14.257Z,0.00
2022-12-20T02:57:14.272Z,0.00
2022-12-20T02:58:14.274Z,0.00
2022-12-20T02:59:14.290Z,0.00
2022-12-20T03:00:14.292Z,0.00
2022-12-20T03:01:14.409Z,0.00
2022-12-20T03:02:14.505Z,0.00
2022-12-20T03:03:14.490Z,0.00
2022-12-20T03:04:14.325Z,0.00
2022-12-20T03:05:14.337Z,0.00
2022-12-20T03:06:14.344Z,0.00
2022-12-20T03:07:14.373Z,0.00
2022-12-20T03:08:14.365Z,0.00
2022-12-20T03:09:14.376Z,0.00
2022-12-20T03:10:14.386Z,0.00
2022-12-20T03:11:14.406Z,0.00
2022-12-20T03:12:14.403Z,0.00
2022-12-20T03:13:14.409Z,0.00
2022-12-20T03:14:14.413Z,0.00
2022-12-20T03:15:14.422Z,0.00
2022-12-20T03:16:14.516Z,0.00
2022-12-20T03:17:14.495Z,0.00
2022-12-20T03:18:14.447Z,0.00
2022-12-20T03:19:14.465Z,0.00
2022-12-20T03:20:14.463Z,0.00
2022-12-20T03:21:14.478Z,0.00
2022-12-20T03:22:14.485Z,0.00
2022-12-20T03:23:14.517Z,0.00
2022-12-20T03:24:14.564Z,0.00
2022-12-20T03:25:14.522Z,0.00
2022-12-20T03:26:14.519Z,0.00
2022-12-20T03:27:14.531Z,0.00
2022-12-20T03:28:14.550Z,0.00
2022-12-20T03:29:14.549Z,0.00
2022-12-20T03:30:14.595Z,0.00
2022-12-20T03:31:14.652Z,0.00
2022-12-20T03:32:14.586Z,0.00
2022-12-20T03:33:14.583Z,0.00
2022-12-20T03:34:14.589Z,0.00
2022-12-20T03:35:14.650Z,0.00
2022-12-20T03:36:14.609Z,0.00
2022-12-20T03:37:14.614Z,0.00
2022-12-20T03:38:14.621Z,0.00
2022-12-20T03:39:14.664Z,0.00
2022-12-20T03:40:14.641Z,0.00
2022-12-20T03:41:14.647Z,0.00
2022-12-20T03:42:14.659Z,0.00
2022-12-20T03:43:14.665Z,0.00
2022-12-20T03:44:14.699Z,0.00
2022-12-20T03:45:14.684Z,0.00
2022-12-20T03:46:14.776Z,0.00
2022-12-20T03:47:14.701Z,0.00
2022-12-20T03:48:14.710Z,0.00
2022-12-20T03:49:14.740Z,0.00
2022-12-20T03:50:14.735Z,0.00
2022-12-20T03:51:14.737Z,0.00
2022-12-20T03:52:14.749Z,0.00
2022-12-20T03:53:14.765Z,0.00
2022-12-20T03:54:14.779Z,0.00
2022-12-20T03:55:14.810Z,0.00
2022-12-20T03:56:14.787Z,0.00
2022-12-20T03:57:14.814Z,0.00
2022-12-20T03:58:14.804Z,0.00
2022-12-20T03:59:14.808Z,0.00
2022-12-20T04:00:14.822Z,0.00
2022-12-20T04:01:14.871Z,0.00
2022-12-20T04:02:15.062Z,0.00
2022-12-20T04:03:15.000Z,0.00
2022-12-20T04:04:14.855Z,0.00
2022-12-20T04:05:14.863Z,0.00
2022-12-20T04:06:14.876Z,0.00
2022-12-20T04:07:14.882Z,0.00
2022-12-20T04:08:14.887Z,0.00
2022-12-20T04:09:14.898Z,0.00
2022-12-20T04:10:14.907Z,0.00
2022-12-20T04:11:14.938Z,0.00
2022-12-20T04:12:14.932Z,0.00
2022-12-20T04:13:14.934Z,0.00
2022-12-20T04:14:14.943Z,0.00
2022-12-20T04:15:14.950Z,0.00
2022-12-20T04:16:15.016Z,0.00
2022-12-20T04:17:14.969Z,0.00
2022-12-20T04:18:14.980Z,0.00
2022-12-20T04:19:14.990Z,0.00
2022-12-20T04:20:15.113Z,0.00
2022-12-20T04:21:15.011Z,0.00
2022-12-20T04:22:15.015Z,0.00
2022-12-20T04:23:15.019Z,0.00
2022-12-20T04:24:15.040Z,0.00
2022-12-20T04:25:15.054Z,0.00
2022-12-20T04:26:15.064Z,0.00
2022-12-20T04:27:15.080Z,0.00
2022-12-20T04:28:15.070Z,0.00
2022-12-20T04:29:15.112Z,0.00
2022-12-20T04:30:15.085Z,0.00
2022-12-20T04:31:19.938Z,0.00
2022-12-20T04:32:15.127Z,0.00
2022-12-20T04:33:15.106Z,0.00
2022-12-20T04:34:15.138Z,0.00
2022-12-20T04:35:15.135Z,0.00
2022-12-20T04:36:15.135Z,0.00
2022-12-20T04:37:15.150Z,0.00
2022-12-20T04:38:15.160Z,0.00
2022-12-20T04:39:15.160Z,0.00
2022-12-20T04:40:15.175Z,0.00
2022-12-20T04:41:15.179Z,0.00
2022-12-20T04:42:15.298Z,0.00
2022-12-20T04:43:15.219Z,0.00
2022-12-20T04:44:15.213Z,0.00
2022-12-20T04:45:15.214Z,0.00
2022-12-20T04:46:15.269Z,0.00
2022-12-20T04:47:15.233Z,0.00
2022-12-20T04:48:54.566Z,0.00
2022-12-20T04:49:15.263Z,0.00
2022-12-20T04:50:15.262Z,0.00
2022-12-20T04:51:15.268Z,0.00
2022-12-20T04:52:15.277Z,0.00
2022-12-20T04:53:15.283Z,0.00
2022-12-20T04:54:15.309Z,0.00
2022-12-20T04:55:15.297Z,0.00
2022-12-20T04:56:15.314Z,0.00
2022-12-20T04:57:15.324Z,0.00
2022-12-20T04:58:15.328Z,0.00
2022-12-20T04:59:15.376Z,0.00
2022-12-20T05:00:15.417Z,0.00
2022-12-20T05:01:15.440Z,0.00
2022-12-20T05:02:15.477Z,0.00
2022-12-20T05:03:15.562Z,0.00
2022-12-20T05:04:15.452Z,0.00
2022-12-20T05:05:15.387Z,0.00
2022-12-20T05:06:15.403Z,0.00
2022-12-20T05:07:15.408Z,0.00
2022-12-20T05:08:15.426Z,0.00
2022-12-20T05:09:15.424Z,0.00
2022-12-20T05:10:15.449Z,0.00
2022-12-20T05:11:15.454Z,0.00
2022-12-20T05:12:15.452Z,0.00
2022-12-20T05:13:15.458Z,0.00
2022-12-20T05:14:15.472Z,0.00
2022-12-20T05:15:15.500Z,0.00
2022-12-20T05:16:15.576Z,0.00
2022-12-20T05:17:15.498Z,0.00
2022-12-20T05:18:15.513Z,0.00
2022-12-20T05:19:15.704Z,0.00
2022-12-20T05:20:15.548Z,0.00
2022-12-20T05:21:15.536Z,0.00
2022-12-20T05:22:15.545Z,0.00
2022-12-20T05:23:15.547Z,0.00
2022-12-20T05:24:15.565Z,0.00
2022-12-20T05:25:15.567Z,0.00
2022-12-20T05:26:15.585Z,0.00
2022-12-20T05:27:15.587Z,0.00
2022-12-20T05:28:15.592Z,0.00
2022-12-20T05:29:15.619Z,0.00
2022-12-20T05:30:15.618Z,0.00
2022-12-20T05:31:15.681Z,0.00
2022-12-20T05:32:15.628Z,0.00
2022-12-20T05:33:15.633Z,0.00
2022-12-20T05:34:15.647Z,0.00
2022-12-20T05:35:15.654Z,0.00
2022-12-20T05:36:15.667Z,0.00
2022-12-20T05:37:15.673Z,0.00
2022-12-20T05:38:15.683Z,0.00
2022-12-20T05:39:15.701Z,0.00
2022-12-20T05:40:15.702Z,0.00
2022-12-20T05:41:15.709Z,0.00
2022-12-20T05:42:15.717Z,0.00
2022-12-20T05:43:15.724Z,0.00
2022-12-20T05:44:15.734Z,0.00
2022-12-20T05:45:15.844Z,0.00
2022-12-20T05:46:15.783Z,0.00
2022-12-20T05:47:15.784Z,0.00
2022-12-20T05:48:15.773Z,0.00
2022-12-20T05:49:15.781Z,0.00
2022-12-20T05:50:18.900Z,0.00
2022-12-20T05:51:15.793Z,0.00
2022-12-20T05:52:15.813Z,0.00
2022-12-20T05:53:15.838Z,0.00
2022-12-20T05:54:15.823Z,0.00
2022-12-20T05:55:15.827Z,0.00
2022-12-20T05:56:15.840Z,0.00
2022-12-20T05:57:15.850Z,0.00
2022-12-20T05:58:15.860Z,0.00
2022-12-20T05:59:15.861Z,0.00
2022-12-20T06:00:15.876Z,0.00
2022-12-20T06:01:15.921Z,0.00
2022-12-20T06:02:15.971Z,0.00
2022-12-20T06:03:16.061Z,0.00
2022-12-20T06:04:16.016Z,0.00
2022-12-20T06:05:15.915Z,0.00
2022-12-20T06:06:15.931Z,0.00
2022-12-20T06:07:15.935Z,0.00
2022-12-20T06:08:15.946Z,0.00
2022-12-20T06:09:15.973Z,0.00
2022-12-20T06:10:15.982Z,0.00
2022-12-20T06:11:15.977Z,0.00
2022-12-20T06:12:15.991Z,0.00
2022-12-20T06:13:15.991Z,0.00
2022-12-20T06:14:16.003Z,0.00
2022-12-20T06:15:16.002Z,0.00
2022-12-20T06:16:16.079Z,0.00
2022-12-20T06:17:16.021Z,0.00
2022-12-20T06:18:16.033Z,0.00
2022-12-20T06:19:21.242Z,0.00
2022-12-20T06:20:16.063Z,0.00
2022-12-20T06:21:16.060Z,0.00
2022-12-20T06:22:16.072Z,0.00
2022-12-20T06:23:16.074Z,0.00
2022-12-20T06:24:16.088Z,0.00
2022-12-20T06:25:16.094Z,0.00
2022-12-20T06:26:16.109Z,0.00
2022-12-20T06:27:16.153Z,0.00
2022-12-20T06:28:16.131Z,0.00
2022-12-20T06:29:16.131Z,0.00
2022-12-20T06:30:16.139Z,0.00
2022-12-20T06:31:16.290Z,0.00
2022-12-20T06:32:16.155Z,0.00
2022-12-20T06:33:16.170Z,0.00
2022-12-20T06:34:16.191Z,0.00
2022-12-20T06:35:16.217Z,0.00
2022-12-20T06:36:16.194Z,0.00
2022-12-20T06:37:16.204Z,0.00
2022-12-20T06:38:16.210Z,0.00
2022-12-20T06:39:16.217Z,0.00
2022-12-20T06:40:16.243Z,0.00
2022-12-20T06:41:16.235Z,0.00
2022-12-20T06:42:16.251Z,0.00
2022-12-20T06:43:16.253Z,0.00
2022-12-20T06:44:16.272Z,0.00
2022-12-20T06:45:16.271Z,0.00
2022-12-20T06:46:16.390Z,0.00
2022-12-20T06:47:16.301Z,0.00
2022-12-20T06:48:16.303Z,0.00
2022-12-20T06:49:16.311Z,0.00
2022-12-20T06:50:16.315Z,0.00
2022-12-20T06:51:16.351Z,0.00
2022-12-20T06:52:16.335Z,0.00
2022-12-20T06:53:16.346Z,0.00
2022-12-20T06:54:16.355Z,0.00
2022-12-20T06:55:16.365Z,0.00
2022-12-20T06:56:16.373Z,0.00
2022-12-20T06:57:16.386Z,0.00
2022-12-20T06:58:16.400Z,0.00
2022-12-20T06:59:16.399Z,0.00
2022-12-20T07:00:16.405Z,0.00
2022-12-20T07:01:16.513Z,0.00
2022-12-20T07:02:16.692Z,0.00
2022-12-20T07:03:16.660Z,0.00
2022-12-20T07:04:16.447Z,0.00
2022-12-20T07:05:16.456Z,0.00
2022-12-20T07:06:16.462Z,0.00
2022-12-20T07:07:16.488Z,0.00
2022-12-20T07:08:16.477Z,0.00
2022-12-20T07:09:16.485Z,0.00
2022-12-20T07:10:16.509Z,0.00
2022-12-20T07:11:16.503Z,0.00
2022-12-20T07:12:16.523Z,0.00
2022-12-20T07:13:16.522Z,0.00
2022-12-20T07:14:16.537Z,0.00
2022-12-20T07:15:16.562Z,0.00
2022-12-20T07:16:16.619Z,0.00
2022-12-20T07:17:16.682Z,0.00
2022-12-20T07:18:16.570Z,0.00
2022-12-20T07:19:16.591Z,0.00
2022-12-20T07:20:16.598Z,0.00
2022-12-20T07:21:16.594Z,0.00
2022-12-20T07:22:16.613Z,0.00
2022-12-20T07:23:16.663Z,0.00
2022-12-20T07:24:16.627Z,0.00
2022-12-20T07:25:16.631Z,0.00
2022-12-20T07:26:16.659Z,0.00
2022-12-20T07:27:16.648Z,0.00
2022-12-20T07:28:16.660Z,0.00
2022-12-20T07:29:16.664Z,0.00
2022-12-20T07:30:16.680Z,0.00
2022-12-20T07:31:16.706Z,0.00
2022-12-20T07:32:16.761Z,0.00
2022-12-20T07:33:16.705Z,0.00
2022-12-20T07:34:16.744Z,0.00
2022-12-20T07:35:16.739Z,0.00
2022-12-20T07:36:16.737Z,0.00
2022-12-20T07:37:16.741Z,0.00
2022-12-20T07:38:16.751Z,0.00
2022-12-20T07:39:16.776Z,0.00
2022-12-20T07:40:16.780Z,0.00
2022-12-20T07:41:16.815Z,0.00
2022-12-20T07:42:16.791Z,0.00
2022-12-20T07:43:16.848Z,0.00
2022-12-20T07:44:16.820Z,0.00
2022-12-20T07:45:16.832Z,0.00
2022-12-20T07:46:16.967Z,0.00
2022-12-20T07:47:16.918Z,0.00
2022-12-20T07:48:21.607Z,0.00
2022-12-20T07:49:16.868Z,0.00
2022-12-20T07:50:16.866Z,0.00
2022-12-20T07:51:16.875Z,0.00
2022-12-20T07:52:16.881Z,0.00
2022-12-20T07:53:16.891Z,0.00
2022-12-20T07:54:16.899Z,0.00
2022-12-20T07:55:16.944Z,0.00
2022-12-20T07:56:16.918Z,0.00
2022-12-20T07:57:16.929Z,0.00
2022-12-20T07:58:16.935Z,0.00
2022-12-20T07:59:16.956Z,0.00
2022-12-20T08:00:16.967Z,0.00
2022-12-20T08:01:17.142Z,0.00
2022-12-20T08:02:17.190Z,0.00
2022-12-20T08:03:17.161Z,0.00
2022-12-20T08:04:16.992Z,0.00
2022-12-20T08:05:17.003Z,0.00
2022-12-20T08:06:17.052Z,0.00
2022-12-20T08:07:17.023Z,0.00
2022-12-20T08:08:17.028Z,0.00
2022-12-20T08:09:17.046Z,0.00
2022-12-20T08:10:17.061Z,0.00
2022-12-20T08:11:17.088Z,0.00
2022-12-20T08:12:17.070Z,0.00
2022-12-20T08:13:17.087Z,0.00
2022-12-20T08:14:17.085Z,0.00
2022-12-20T08:15:17.100Z,0.00
2022-12-20T08:16:17.185Z,0.00
2022-12-20T08:17:17.185Z,5.63
2022-12-20T08:18:17.129Z,5.63
2022-12-20T08:19:17.240Z,5.63
2022-12-20T08:20:17.145Z,5.63
2022-12-20T08:21:17.153Z,5.63
2022-12-20T08:22:17.160Z,5.63
2022-12-20T08:23:17.200Z,5.63
2022-12-20T08:24:17.195Z,5.63
2022-12-20T08:25:17.212Z,5.63
2022-12-20T08:26:17.199Z,5.63
2022-12-20T08:27:17.236Z,5.63
2022-12-20T08:28:17.217Z,5.63
2022-12-20T08:29:17.233Z,5.63
2022-12-20T08:30:17.249Z,5.63
2022-12-20T08:31:17.364Z,5.63
2022-12-20T08:32:17.256Z,5.63
2022-12-20T08:33:17.270Z,5.63
2022-12-20T08:34:17.290Z,5.63
2022-12-20T08:35:17.302Z,5.63
2022-12-20T08:36:17.297Z,5.63
2022-12-20T08:37:17.320Z,5.63
2022-12-20T08:38:17.315Z,5.63
2022-12-20T08:39:17.331Z,5.63
2022-12-20T08:40:17.348Z,5.63
2022-12-20T08:41:17.347Z,5.63
2022-12-20T08:42:17.362Z,5.63
2022-12-20T08:43:17.396Z,5.63
2022-12-20T08:44:17.374Z,5.63
2022-12-20T08:45:17.399Z,5.63
2022-12-20T08:46:17.449Z,5.63
2022-12-20T08:47:17.418Z,5.63
2022-12-20T08:48:17.432Z,5.63
2022-12-20T08:49:17.424Z,5.63
2022-12-20T08:50:17.453Z,5.63
2022-12-20T08:51:17.521Z,5.63
2022-12-20T08:52:17.453Z,5.63
2022-12-20T08:53:17.466Z,5.63
2022-12-20T08:54:17.500Z,5.63
2022-12-20T08:55:17.497Z,5.63
2022-12-20T08:56:17.522Z,5.63
2022-12-20T08:57:17.503Z,5.63
2022-12-20T08:58:17.509Z,5.63
2022-12-20T08:59:17.555Z,5.63
2022-12-20T09:00:17.538Z,5.63
2022-12-20T09:01:17.562Z,5.63
2022-12-20T09:02:17.812Z,5.63
2022-12-20T09:03:17.677Z,5.63
2022-12-20T09:04:17.568Z,5.63
2022-12-20T09:05:17.582Z,5.63
2022-12-20T09:06:17.597Z,5.63
2022-12-20T09:07:17.602Z,5.63
2022-12-20T09:08:17.615Z,5.63
2022-12-20T09:09:17.620Z,5.63
2022-12-20T09:10:17.629Z,5.63
2022-12-20T09:11:17.645Z,5.63
2022-12-20T09:12:17.649Z,5.63
2022-12-20T09:13:17.666Z,5.63
2022-12-20T09:14:17.677Z,5.63
2022-12-20T09:15:17.708Z,5.63
2022-12-20T09:16:17.795Z,11.25
2022-12-20T09:17:17.703Z,11.25
2022-12-20T09:18:17.708Z,11.25
2022-12-20T09:19:17.720Z,11.25
2022-12-20T09:20:17.733Z,11.25
2022-12-20T09:21:17.747Z,16.88
2022-12-20T09:22:17.757Z,11.25
2022-12-20T09:23:17.774Z,11.25
2022-12-20T09:24:17.790Z,16.88
2022-12-20T09:25:17.784Z,16.88
2022-12-20T09:26:17.815Z,16.88
2022-12-20T09:27:17.826Z,16.88
2022-12-20T09:28:17.816Z,16.88
2022-12-20T09:29:25.005Z,16.88
2022-12-20T09:30:17.923Z,16.88
2022-12-20T09:31:17.917Z,16.88
2022-12-20T09:32:17.855Z,16.88
2022-12-20T09:33:17.868Z,16.88
2022-12-20T09:34:17.872Z,16.88
2022-12-20T09:35:22.819Z,16.88
2022-12-20T09:36:17.895Z,16.88
2022-12-20T09:37:17.912Z,28.13
2022-12-20T09:38:17.920Z,16.88
2022-12-20T09:39:17.929Z,33.75
2022-12-20T09:40:17.937Z,28.13
2022-12-20T09:41:22.601Z,33.75
2022-12-20T09:42:17.966Z,16.88
2022-12-20T09:43:17.986Z,28.13
2022-12-20T09:44:17.978Z,28.13
2022-12-20T09:45:17.997Z,28.13
2022-12-20T09:46:18.118Z,28.13
2022-12-20T09:47:18.035Z,28.13
2022-12-20T09:48:18.024Z,28.13
2022-12-20T09:49:18.036Z,28.13
2022-12-20T09:50:18.147Z,28.13
2022-12-20T09:51:18.064Z,28.13
2022-12-20T09:52:18.070Z,33.75
2022-12-20T09:53:18.814Z,33.75
2022-12-20T09:54:18.091Z,33.75
2022-12-20T09:55:18.105Z,16.88
2022-12-20T09:56:18.114Z,33.75
2022-12-20T09:57:18.139Z,33.75
2022-12-20T09:58:18.140Z,28.13
2022-12-20T09:59:18.150Z,28.13
2022-12-20T10:00:18.188Z,33.75
2022-12-20T10:01:24.369Z,33.75
2022-12-20T10:02:54.429Z,39.38
2022-12-20T10:03:18.432Z,33.75
2022-12-20T10:04:18.506Z,45.00
2022-12-20T10:05:18.347Z,45.00
2022-12-20T10:06:18.231Z,45.00
2022-12-20T10:07:18.259Z,45.00
2022-12-20T10:08:18.264Z,45.00
2022-12-20T10:09:18.278Z,45.00
2022-12-20T10:10:18.284Z,33.75
2022-12-20T10:11:18.293Z,28.13
2022-12-20T10:12:18.303Z,22.50
2022-12-20T10:13:18.321Z,16.88
2022-12-20T10:14:18.328Z,33.75
2022-12-20T10:15:18.349Z,56.25
2022-12-20T10:16:18.460Z,56.25
2022-12-20T10:17:18.373Z,28.13
2022-12-20T10:18:18.376Z,28.13
2022-12-20T10:19:18.421Z,28.13
2022-12-20T10:20:18.404Z,28.13
2022-12-20T10:21:18.414Z,61.88
2022-12-20T10:22:18.444Z,45.00
2022-12-20T10:23:18.443Z,45.00
2022-12-20T10:24:18.491Z,28.13
2022-12-20T10:25:18.469Z,22.50
2022-12-20T10:26:18.483Z,16.88
2022-12-20T10:27:18.513Z,28.13
2022-12-20T10:28:18.524Z,56.25
2022-12-20T10:29:18.531Z,33.75
2022-12-20T10:30:18.540Z,16.88
2022-12-20T10:31:18.615Z,16.88
2022-12-20T10:32:18.562Z,16.88
2022-12-20T10:33:18.580Z,16.88
2022-12-20T10:34:18.584Z,16.88
2022-12-20T10:35:18.621Z,16.88
2022-12-20T10:36:18.618Z,16.88
2022-12-20T10:37:18.628Z,16.88
2022-12-20T10:38:18.637Z,16.88
2022-12-20T10:39:18.654Z,16.88
2022-12-20T10:40:18.661Z,16.88
2022-12-20T10:41:21.936Z,16.88
2022-12-20T10:42:18.690Z,16.88
2022-12-20T10:43:18.711Z,16.88
2022-12-20T10:44:18.714Z,16.88
2022-12-20T10:45:18.733Z,16.88
2022-12-20T10:46:18.779Z,16.88
2022-12-20T10:47:18.758Z,16.88
2022-12-20T10:48:18.770Z,16.88
2022-12-20T10:49:18.804Z,16.88
2022-12-20T10:50:18.801Z,16.88
2022-12-20T10:51:18.844Z,16.88
2022-12-20T10:52:18.875Z,16.88
2022-12-20T10:53:18.842Z,16.88
2022-12-20T10:54:18.847Z,16.88
2022-12-20T10:55:18.862Z,16.88
2022-12-20T10:56:18.879Z,16.88
2022-12-20T10:57:18.934Z,16.88
2022-12-20T10:58:18.900Z,16.88
2022-12-20T10:59:18.916Z,16.88
2022-12-20T11:00:18.924Z,16.88
2022-12-20T11:01:18.977Z,16.88
2022-12-20T11:02:19.082Z,16.88
2022-12-20T11:03:19.200Z,16.88
2022-12-20T11:04:19.081Z,16.88
2022-12-20T11:05:19.039Z,16.88
2022-12-20T11:06:19.004Z,16.88
2022-12-20T11:07:19.055Z,16.88
2022-12-20T11:08:52.483Z,16.88
2022-12-20T11:09:19.053Z,16.88
2022-12-20T11:10:19.067Z,16.88
2022-12-20T11:11:19.076Z,16.88
2022-12-20T11:12:19.089Z,45.00
2022-12-20T11:13:19.129Z,22.50
2022-12-20T11:14:19.126Z,28.13
2022-12-20T11:15:19.145Z,56.25
2022-12-20T11:16:19.253Z,61.88
2022-12-20T11:17:19.150Z,61.88
2022-12-20T11:18:19.180Z,61.88
2022-12-20T11:19:19.175Z,61.88
2022-12-20T11:20:19.194Z,39.38
2022-12-20T11:21:25.888Z,56.25
2022-12-20T11:22:19.215Z,56.25
2022-12-20T11:23:19.256Z,39.38
2022-12-20T11:24:19.244Z,61.88
2022-12-20T11:25:19.266Z,61.88
2022-12-20T11:26:19.279Z,61.88
2022-12-20T11:27:19.287Z,16.88
2022-12-20T11:28:19.320Z,22.50
2022-12-20T11:29:19.354Z,28.13
2022-12-20T11:30:19.494Z,67.50
2022-12-20T11:31:19.449Z,73.13
2022-12-20T11:32:19.371Z,28.13
2022-12-20T11:33:19.376Z,56.25
2022-12-20T11:34:19.384Z,67.50
2022-12-20T11:35:19.414Z,78.75
2022-12-20T11:36:19.423Z,73.13
2022-12-20T11:37:19.475Z,73.13
2022-12-20T11:38:19.443Z,73.13
2022-12-20T11:39:19.484Z,61.88
2022-12-20T11:40:19.564Z,50.63
2022-12-20T11:41:19.493Z,22.50
2022-12-20T11:42:19.510Z,45.00
2022-12-20T11:43:19.528Z,33.75
2022-12-20T11:44:27.579Z,16.88
2022-12-20T11:45:19.561Z,16.88
2022-12-20T11:46:19.608Z,16.88
2022-12-20T11:47:19.653Z,16.88
2022-12-20T11:48:19.602Z,16.88
2022-12-20T11:49:19.620Z,16.88
2022-12-20T11:50:19.705Z,16.88
2022-12-20T11:51:25.876Z,16.88
2022-12-20T11:52:19.653Z,11.25
2022-12-20T11:53:19.701Z,11.25
2022-12-20T11:54:19.688Z,11.25
2022-12-20T11:55:19.746Z,11.25
2022-12-20T11:56:19.714Z,11.25
2022-12-20T11:57:19.735Z,11.25
2022-12-20T11:58:20.552Z,11.25
2022-12-20T11:59:19.769Z,11.25
2022-12-20T12:00:19.810Z,11.25
2022-12-20T12:01:19.884Z,11.25
2022-12-20T12:02:20.040Z,11.25
2022-12-20T12:03:19.927Z,11.25
2022-12-20T12:04:19.835Z,11.25
2022-12-20T12:05:19.879Z,11.25
2022-12-20T12:06:19.873Z,11.25
2022-12-20T12:07:19.876Z,11.25
2022-12-20T12:08:19.903Z,11.25
2022-12-20T12:09:19.908Z,11.25
2022-12-20T12:10:19.947Z,11.25
2022-12-20T12:12:03.764Z,11.25
2022-12-20T12:12:19.955Z,11.25
2022-12-20T12:13:19.962Z,11.25
2022-12-20T12:14:19.985Z,11.25
2022-12-20T12:15:19.996Z,11.25
2022-12-20T12:16:20.097Z,11.25
2022-12-20T12:17:20.060Z,11.25
2022-12-20T12:18:20.060Z,11.25
2022-12-20T12:19:20.052Z,11.25
2022-12-20T12:20:20.065Z,11.25
2022-12-20T12:21:20.085Z,11.25
2022-12-20T12:22:20.105Z,11.25
2022-12-20T12:23:20.136Z,5.63
2022-12-20T12:24:20.123Z,5.63
2022-12-20T12:25:20.143Z,5.63
2022-12-20T12:26:20.222Z,5.63
2022-12-20T12:27:20.182Z,5.63
2022-12-20T12:28:20.180Z,5.63
2022-12-20T12:29:20.209Z,5.63
2022-12-20T12:30:20.212Z,5.63
2022-12-20T12:31:20.294Z,5.63
2022-12-20T12:32:20.315Z,5.63
2022-12-20T12:33:24.368Z,11.25
2022-12-20T12:34:20.272Z,11.25
2022-12-20T12:35:20.278Z,11.25
2022-12-20T12:36:20.293Z,11.25
2022-12-20T12:37:20.305Z,11.25
2022-12-20T12:38:20.322Z,11.25
2022-12-20T12:39:20.339Z,11.25
2022-12-20T12:40:20.352Z,11.25
2022-12-20T12:41:20.361Z,11.25
2022-12-20T12:42:20.380Z,11.25
2022-12-20T12:43:20.447Z,11.25
2022-12-20T12:44:20.456Z,5.63
2022-12-20T12:45:20.414Z,5.63
2022-12-20T12:46:20.580Z,5.63
2022-12-20T12:47:20.449Z,5.63
2022-12-20T12:48:20.467Z,5.63
2022-12-20T12:49:20.473Z,5.63
2022-12-20T12:50:20.495Z,5.63
2022-12-20T12:51:20.499Z,5.63
2022-12-20T12:52:20.517Z,5.63
2022-12-20T12:53:20.535Z,5.63
2022-12-20T12:54:20.549Z,5.63
2022-12-20T12:55:20.554Z,5.63
2022-12-20T12:56:42.648Z,5.63
2022-12-20T12:57:20.611Z,5.63
2022-12-20T12:58:20.601Z,5.63
2022-12-20T12:59:20.644Z,5.63
2022-12-20T13:00:20.630Z,5.63
2022-12-20T13:01:20.739Z,5.63
2022-12-20T13:02:21.025Z,5.63
2022-12-20T13:03:20.880Z,5.63
2022-12-20T13:04:20.723Z,5.63
2022-12-20T13:05:25.706Z,5.63
2022-12-20T13:06:20.713Z,5.63
2022-12-20T13:07:20.722Z,5.63
2022-12-20T13:08:20.737Z,11.25
2022-12-20T13:09:20.787Z,11.25
2022-12-20T13:10:20.769Z,11.25
2022-12-20T13:11:20.777Z,11.25