createdAt,value
2018-11-27T00:00:37.432Z,8.90
2018-11-27T00:03:07.191Z,9.10
2018-11-27T00:05:37.396Z,8.80
2018-11-27T00:08:07.176Z,9.73
2018-11-27T00:10:37.565Z,8.30
2018-11-27T00:13:05.933Z,9.43
2018-11-27T00:15:34.103Z,7.93
2018-11-27T00:18:08.268Z,9.43
2018-11-27T00:20:37.275Z,7.77
2018-11-27T00:23:05.493Z,8.27
2018-11-27T00:25:34.276Z,7.63
2018-11-27T00:28:04.360Z,8.17
2018-11-27T00:30:32.483Z,8.50
2018-11-27T00:33:04.463Z,9.10
2018-11-27T00:35:33.266Z,8.40
2018-11-27T00:38:06.286Z,8.33
2018-11-27T00:40:35.318Z,8.70
2018-11-27T00:43:07.727Z,7.97
2018-11-27T00:45:36.875Z,10.10
2018-11-27T00:48:05.603Z,7.93
2018-11-27T00:50:34.290Z,8.80
2018-11-27T00:53:05.680Z,8.03
2018-11-27T00:55:34.735Z,8.00
2018-11-27T00:58:08.036Z,7.73
2018-11-27T01:00:37.131Z,9.50
2018-11-27T01:03:05.979Z,9.57
2018-11-27T01:05:34.769Z,8.70
2018-11-27T01:08:05.667Z,9.00
2018-11-27T01:10:35.291Z,9.00
2018-11-27T01:13:05.779Z,8.37
2018-11-27T01:15:34.219Z,7.97
2018-11-27T01:20:33.224Z,8.57
2018-11-27T01:23:04.232Z,8.37
2018-11-27T01:25:33.715Z,8.90
2018-11-27T01:28:03.138Z,9.20
2018-11-27T01:30:31.322Z,8.67
2018-11-27T01:32:59.879Z,8.87
2018-11-27T01:35:28.034Z,8.80
2018-11-27T01:37:56.180Z,8.80
2018-11-27T01:40:26.674Z,9.53
2018-11-27T01:42:55.622Z,8.27
2018-11-27T01:45:25.104Z,7.83
2018-11-27T01:47:53.404Z,9.17
2018-11-27T01:50:21.634Z,9.40
2018-11-27T01:52:49.991Z,8.70
2018-11-27T01:55:19.734Z,9.30
2018-11-27T01:57:48.435Z,9.33
2018-11-27T02:00:21.684Z,8.30
2018-11-27T02:02:51.160Z,8.80
2018-11-27T02:05:20.411Z,8.93
2018-11-27T02:07:49.751Z,8.57
2018-11-27T02:10:17.878Z,9.70
2018-11-27T02:12:47.819Z,8.13
2018-11-27T02:15:18.600Z,7.93
2018-11-27T02:17:48.360Z,8.93
2018-11-27T02:20:16.699Z,9.43
2018-11-27T02:22:44.875Z,8.73
2018-11-27T02:25:31.632Z,9.30
2018-11-27T02:28:05.830Z,9.20
2018-11-27T02:30:35.054Z,8.93
2018-11-27T02:33:06.519Z,9.10
2018-11-27T02:35:34.926Z,9.93
2018-11-27T02:38:03.975Z,8.33
2018-11-27T02:40:32.134Z,7.70
2018-11-27T02:43:04.651Z,9.87
2018-11-27T02:45:32.869Z,9.43
2018-11-27T02:48:04.779Z,9.83
2018-11-27T02:50:35.726Z,9.40
2018-11-27T02:53:04.839Z,8.73
2018-11-27T02:55:33.015Z,8.87
2018-11-27T02:58:05.776Z,9.30
2018-11-27T03:00:35.273Z,9.23
2018-11-27T03:03:06.254Z,9.40
2018-11-27T03:05:37.472Z,9.90
2018-11-27T03:08:10.385Z,10.37
2018-11-27T03:10:39.948Z,8.90
2018-11-27T03:13:08.127Z,8.50
2018-11-27T03:15:36.625Z,9.70
2018-11-27T03:18:09.139Z,8.17
2018-11-27T03:20:37.819Z,9.83
2018-11-27T03:23:07.557Z,8.90
2018-11-27T03:25:38.763Z,8.77
2018-11-27T03:28:06.955Z,9.60
2018-11-27T03:30:36.481Z,10.30
2018-11-27T03:33:06.168Z,8.83
2018-11-27T03:35:34.960Z,9.53
2018-11-27T03:38:07.097Z,9.83
2018-11-27T03:40:35.952Z,10.13
2018-11-27T03:43:06.699Z,9.30
2018-11-27T03:45:36.474Z,8.60
2018-11-27T03:48:04.983Z,8.90
2018-11-27T03:50:34.388Z,10.80
2018-11-27T03:53:03.935Z,10.17
2018-11-27T03:55:33.247Z,10.10
2018-11-27T03:58:04.952Z,9.63
2018-11-27T04:00:34.636Z,8.70
2018-11-27T04:03:12.690Z,9.13
2018-11-27T04:05:43.255Z,9.20
2018-11-27T04:08:11.842Z,9.50
2018-11-27T04:10:40.992Z,8.43
2018-11-27T04:13:09.394Z,8.77
2018-11-27T04:15:38.159Z,9.63
2018-11-27T04:18:07.741Z,10.23
2018-11-27T04:20:36.751Z,10.00
2018-11-27T04:23:05.248Z,9.40
2018-11-27T04:25:34.691Z,10.63
2018-11-27T04:28:06.719Z,10.10
2018-11-27T04:30:36.309Z,10.43
2018-11-27T04:33:04.936Z,9.07
2018-11-27T04:35:33.106Z,9.07
2018-11-27T04:38:04.828Z,9.53
2018-11-27T04:40:32.947Z,9.00
2018-11-27T04:43:03.845Z,10.37
2018-11-27T04:45:33.030Z,10.13
2018-11-27T04:48:01.970Z,10.97
2018-11-27T04:50:30.114Z,8.50
2018-11-27T04:52:59.105Z,8.80
2018-11-27T04:55:27.271Z,8.57
2018-11-27T04:57:55.715Z,9.53
2018-11-27T05:00:25.180Z,7.20
2018-11-27T05:02:54.001Z,9.23
2018-11-27T05:05:22.712Z,10.00
2018-11-27T05:07:51.375Z,10.07
2018-11-27T05:10:20.848Z,11.93
2018-11-27T05:12:50.051Z,12.27
2018-11-27T05:15:27.186Z,10.50
2018-11-27T05:17:59.382Z,10.50
2018-11-27T05:20:28.711Z,10.20
2018-11-27T05:22:56.982Z,9.03
2018-11-27T05:25:26.212Z,8.23
2018-11-27T05:27:56.445Z,11.60
2018-11-27T05:30:26.490Z,10.50
2018-11-27T05:32:55.615Z,11.97
2018-11-27T05:35:27.305Z,12.43
2018-11-27T05:37:56.449Z,12.20
2018-11-27T05:40:25.114Z,11.90
2018-11-27T05:42:54.647Z,13.33
2018-11-27T05:45:24.046Z,12.70
2018-11-27T05:47:52.226Z,12.87
2018-11-27T05:50:20.364Z,13.70
2018-11-27T05:52:48.974Z,13.77
2018-11-27T05:55:18.439Z,12.97
2018-11-27T05:57:49.101Z,12.70
2018-11-27T06:00:18.468Z,15.80
2018-11-27T06:02:47.455Z,13.23
2018-11-27T06:05:18.032Z,12.83
2018-11-27T06:07:46.264Z,11.17
2018-11-27T06:10:16.278Z,10.23
2018-11-27T06:12:44.947Z,10.83
2018-11-27T06:15:15.227Z,10.53
2018-11-27T06:17:43.594Z,10.23
2018-11-27T06:20:20.325Z,12.87
2018-11-27T06:22:49.468Z,10.17
2018-11-27T06:25:26.863Z,11.03
2018-11-27T06:27:58.555Z,9.37
2018-11-27T06:30:29.143Z,11.20
2018-11-27T06:32:57.775Z,10.37
2018-11-27T06:35:27.963Z,10.63
2018-11-27T06:37:57.358Z,10.17
2018-11-27T06:40:28.420Z,9.87
2018-11-27T06:42:56.995Z,8.80
2018-11-27T06:45:25.440Z,10.30
2018-11-27T06:47:53.953Z,9.80
2018-11-27T06:50:23.434Z,10.33
2018-11-27T06:52:52.412Z,9.63
2018-11-27T06:55:21.763Z,9.27
2018-11-27T06:57:50.701Z,10.50
2018-11-27T07:00:24.947Z,10.00
2018-11-27T07:02:54.194Z,9.97
2018-11-27T07:05:22.982Z,9.90
2018-11-27T07:07:51.469Z,10.00
2018-11-27T07:10:25.260Z,9.07
2018-11-27T07:12:57.099Z,9.50
2018-11-27T07:15:26.176Z,9.63
2018-11-27T07:17:54.954Z,8.90
2018-11-27T07:20:24.630Z,10.23
2018-11-27T07:22:53.368Z,7.87
2018-11-27T07:25:21.662Z,9.03
2018-11-27T07:27:50.461Z,8.70
2018-11-27T07:30:21.417Z,8.90
2018-11-27T07:32:49.611Z,10.70
2018-11-27T07:35:19.126Z,8.33
2018-11-27T07:37:47.511Z,9.40
2018-11-27T07:40:19.400Z,10.00
2018-11-27T07:42:52.852Z,9.10
2018-11-27T07:45:23.311Z,9.73
2018-11-27T07:47:52.159Z,8.40
2018-11-27T07:50:21.587Z,11.57
2018-11-27T07:52:51.169Z,8.27
2018-11-27T07:55:20.502Z,10.10
2018-11-27T07:57:50.103Z,9.23
2018-11-27T08:00:20.743Z,9.80
2018-11-27T08:02:50.323Z,9.00
2018-11-27T08:05:22.953Z,9.97
2018-11-27T08:07:53.950Z,10.60
2018-11-27T08:10:23.987Z,8.83
2018-11-27T08:12:52.799Z,8.83
2018-11-27T08:15:22.982Z,9.77
2018-11-27T08:17:51.949Z,9.03
2018-11-27T08:20:21.599Z,9.83
2018-11-27T08:22:49.800Z,11.43
2018-11-27T08:25:18.658Z,9.50
2018-11-27T08:27:48.706Z,8.47
2018-11-27T08:30:18.781Z,8.53
2018-11-27T08:32:48.291Z,7.60
2018-11-27T08:35:17.549Z,9.53
2018-11-27T08:37:47.628Z,9.67
2018-11-27T08:40:18.218Z,7.30
2018-11-27T08:42:47.458Z,8.33
2018-11-27T08:45:18.628Z,9.00
2018-11-27T08:47:47.747Z,8.60
2018-11-27T08:50:19.728Z,10.70
2018-11-27T08:52:49.932Z,10.60
2018-11-27T08:55:21.807Z,10.53
2018-11-27T08:57:50.163Z,9.70
2018-11-27T09:00:22.565Z,10.93
2018-11-27T09:02:50.717Z,10.47
2018-11-27T09:05:19.163Z,8.03
2018-11-27T09:07:47.698Z,9.33
2018-11-27T09:10:20.571Z,10.33
2018-11-27T09:12:55.404Z,8.60
2018-11-27T09:15:24.859Z,9.67
2018-11-27T09:17:54.557Z,10.00
2018-11-27T09:20:25.608Z,7.30
2018-11-27T09:22:54.298Z,9.47
2018-11-27T09:25:22.755Z,9.33
2018-11-27T09:27:50.907Z,8.80
2018-11-27T09:30:23.425Z,10.10
2018-11-27T09:32:51.813Z,10.00
2018-11-27T09:35:22.104Z,10.43
2018-11-27T09:37:50.312Z,7.87
2018-11-27T09:40:20.911Z,8.97
2018-11-27T09:42:49.530Z,9.63
2018-11-27T09:45:20.694Z,7.93
2018-11-27T09:47:50.008Z,8.20
2018-11-27T09:50:20.300Z,10.37
2018-11-27T09:52:48.463Z,7.87
2018-11-27T09:55:18.386Z,7.87
2018-11-27T09:57:48.750Z,9.83
2018-11-27T10:00:20.844Z,10.77
2018-11-27T10:02:51.572Z,10.13
2018-11-27T10:05:20.647Z,9.83
2018-11-27T10:07:48.803Z,7.80
2018-11-27T10:10:18.318Z,11.07
2018-11-27T10:12:47.183Z,9.70
2018-11-27T10:15:16.542Z,8.80
2018-11-27T10:17:45.931Z,10.80
2018-11-27T10:20:22.263Z,9.03
2018-11-27T10:22:51.771Z,11.27
2018-11-27T10:25:20.818Z,11.00
2018-11-27T10:27:49.351Z,11.43
2018-11-27T10:30:20.217Z,10.43
2018-11-27T10:32:49.185Z,8.73
2018-11-27T10:35:34.358Z,11.60
2018-11-27T10:38:03.947Z,9.43
2018-11-27T10:40:33.419Z,11.83
2018-11-27T10:43:05.741Z,9.57
2018-11-27T10:45:34.288Z,9.33
2018-11-27T10:48:03.316Z,12.23
2018-11-27T10:50:32.140Z,10.30
2018-11-27T10:53:01.977Z,8.43
2018-11-27T10:55:30.160Z,10.33
2018-11-27T10:57:58.279Z,9.50
2018-11-27T11:00:32.391Z,10.57
2018-11-27T11:03:06.678Z,9.07
2018-11-27T11:05:36.243Z,8.50
2018-11-27T11:08:07.701Z,8.90
2018-11-27T11:10:36.447Z,9.57
2018-11-27T11:13:04.632Z,9.63
2018-11-27T11:15:35.104Z,8.50
2018-11-27T11:18:08.404Z,9.60
2018-11-27T11:20:36.876Z,10.67
2018-11-27T11:23:07.626Z,7.70
2018-11-27T11:25:36.456Z,9.20
2018-11-27T11:28:08.541Z,10.07
2018-11-27T11:30:37.878Z,8.20
2018-11-27T11:33:08.435Z,9.93
2018-11-27T11:35:38.404Z,9.67
2018-11-27T11:38:06.816Z,9.77
2018-11-27T11:40:36.578Z,9.90
2018-11-27T11:43:14.412Z,10.03
2018-11-27T11:45:42.594Z,10.13
2018-11-27T11:48:11.803Z,9.50
2018-11-27T11:50:42.120Z,9.73
2018-11-27T11:53:14.578Z,8.03
2018-11-27T11:55:44.327Z,9.17
2018-11-27T11:58:13.231Z,10.00
2018-11-27T12:00:45.686Z,10.90
2018-11-27T12:03:13.859Z,9.13
2018-11-27T12:05:42.647Z,9.57
2018-11-27T12:08:11.587Z,9.43
2018-11-27T12:10:40.271Z,9.67
2018-11-27T12:13:10.116Z,11.63
2018-11-27T12:15:39.339Z,10.60
2018-11-27T12:18:08.738Z,11.10
2018-11-27T12:20:38.362Z,11.30
2018-11-27T12:23:07.982Z,10.87
2018-11-27T12:25:36.338Z,11.43
2018-11-27T12:28:06.381Z,10.77
2018-11-27T12:30:34.862Z,10.10
2018-11-27T12:33:08.634Z,10.17
2018-11-27T12:35:38.038Z,9.57
2018-11-27T12:38:06.666Z,11.77
2018-11-27T12:40:35.338Z,9.23
2018-11-27T12:43:06.136Z,9.63
2018-11-27T12:45:36.620Z,9.40
2018-11-27T12:48:05.986Z,10.87
2018-11-27T12:50:50.944Z,9.57
2018-11-27T12:53:19.411Z,7.50
2018-11-27T12:55:50.529Z,10.43
2018-11-27T12:58:18.697Z,10.67
2018-11-27T13:00:47.056Z,9.70
2018-11-27T13:03:16.314Z,9.10
2018-11-27T13:05:45.850Z,9.00
2018-11-27T13:08:19.152Z,10.10
2018-11-27T13:10:47.895Z,7.90
2018-11-27T13:13:18.074Z,9.33
2018-11-27T13:15:46.707Z,11.70
2018-11-27T13:18:14.878Z,12.10
2018-11-27T13:20:43.125Z,9.73
2018-11-27T13:23:12.532Z,8.90
2018-11-27T13:25:41.587Z,9.87
2018-11-27T13:28:11.188Z,10.33
2018-11-27T13:30:54.347Z,11.77
2018-11-27T13:33:27.229Z,10.67
2018-11-27T13:35:56.587Z,8.73
2018-11-27T13:38:24.753Z,8.47
2018-11-27T13:40:53.686Z,11.07
2018-11-27T13:43:28.670Z,10.27
2018-11-27T13:45:58.102Z,11.80
2018-11-27T13:48:26.227Z,9.23
2018-11-27T13:50:55.387Z,9.73
2018-11-27T13:53:23.619Z,10.17
2018-11-27T13:55:52.264Z,8.77
2018-11-27T13:58:23.508Z,9.40
2018-11-27T14:00:53.595Z,7.97
2018-11-27T14:03:22.941Z,8.87
2018-11-27T14:05:52.186Z,10.70
2018-11-27T14:08:20.314Z,9.93
2018-11-27T14:10:48.520Z,10.27
2018-11-27T14:13:17.003Z,9.40
2018-11-27T14:15:46.776Z,9.27
2018-11-27T14:18:14.910Z,9.73
2018-11-27T14:20:43.640Z,9.70
2018-11-27T14:23:12.763Z,10.40
2018-11-27T14:25:40.960Z,10.27
2018-11-27T14:28:09.169Z,10.10
2018-11-27T14:30:37.896Z,10.00
2018-11-27T14:33:06.085Z,9.73
2018-11-27T14:35:34.593Z,10.37
2018-11-27T14:38:02.943Z,10.50
2018-11-27T14:40:31.086Z,9.10
2018-11-27T14:42:59.799Z,10.40
2018-11-27T14:45:30.519Z,9.47
2018-11-27T14:47:59.229Z,8.97
2018-11-27T14:50:28.169Z,11.00
2018-11-27T14:52:57.359Z,9.77
2018-11-27T14:55:29.001Z,10.70
2018-11-27T14:57:57.582Z,10.47
2018-11-27T15:00:26.951Z,10.47
2018-11-27T15:02:55.559Z,10.33
2018-11-27T15:05:31.563Z,10.67
2018-11-27T15:08:00.398Z,9.77
2018-11-27T15:10:31.708Z,10.70
2018-11-27T15:13:01.033Z,9.23
2018-11-27T15:15:30.807Z,10.80
2018-11-27T15:17:59.836Z,9.97
2018-11-27T15:20:29.307Z,10.13
2018-11-27T15:22:57.466Z,10.63
2018-11-27T15:25:25.670Z,10.90
2018-11-27T15:27:55.303Z,10.30
2018-11-27T15:30:25.512Z,10.40
2018-11-27T15:32:59.751Z,10.20
2018-11-27T15:35:27.994Z,10.50
2018-11-27T15:37:56.158Z,10.20
2018-11-27T15:40:26.369Z,9.63
2018-11-27T15:42:54.584Z,11.10
2018-11-27T15:45:25.947Z,10.70
2018-11-27T15:47:54.566Z,12.20
2018-11-27T15:50:22.938Z,9.37
2018-11-27T15:52:51.151Z,10.10
2018-11-27T15:55:25.119Z,12.13
2018-11-27T15:57:56.338Z,9.97
2018-11-27T16:00:25.511Z,10.80
2018-11-27T16:02:54.599Z,9.47
2018-11-27T16:05:23.364Z,10.20
2018-11-27T16:07:51.525Z,9.63
2018-11-27T16:10:20.346Z,10.20
2018-11-27T16:12:49.503Z,10.30
2018-11-27T16:15:20.301Z,10.40
2018-11-27T16:17:49.410Z,11.93
2018-11-27T16:20:20.474Z,11.90
2018-11-27T16:22:49.551Z,10.60
2018-11-27T16:25:20.425Z,8.87
2018-11-27T16:27:49.083Z,11.00
2018-11-27T16:30:20.427Z,10.67
2018-11-27T16:32:49.622Z,10.37
2018-11-27T16:35:18.682Z,9.37
2018-11-27T16:37:48.751Z,11.57
2018-11-27T16:40:19.591Z,11.30
2018-11-27T16:42:48.727Z,9.53
2018-11-27T16:45:20.031Z,11.10
2018-11-27T16:47:48.754Z,11.67
2018-11-27T16:50:19.233Z,11.80
2018-11-27T16:52:49.240Z,8.87
2018-11-27T16:55:19.690Z,10.80
2018-11-27T16:57:48.696Z,10.30
2018-11-27T17:00:22.584Z,10.30
2018-11-27T17:02:51.955Z,10.40
2018-11-27T17:05:20.879Z,10.00
2018-11-27T17:07:49.722Z,10.90
2018-11-27T17:10:18.913Z,8.70
2018-11-27T17:12:49.303Z,10.13
2018-11-27T17:15:18.506Z,11.60
2018-11-27T17:17:48.447Z,11.50
2018-11-27T17:20:23.226Z,11.10
2018-11-27T17:22:53.140Z,9.63
2018-11-27T17:25:23.280Z,13.30
2018-11-27T17:27:52.027Z,10.30
2018-11-27T17:30:27.343Z,10.03
2018-11-27T17:32:56.291Z,9.70
2018-11-27T17:35:25.054Z,10.53
2018-11-27T17:37:55.199Z,10.03
2018-11-27T17:40:23.906Z,10.70
2018-11-27T17:42:54.645Z,10.10
2018-11-27T17:45:23.765Z,11.00
2018-11-27T17:47:53.053Z,11.83
2018-11-27T17:50:21.278Z,11.27
2018-11-27T17:52:49.507Z,10.20
2018-11-27T17:55:17.672Z,11.90
2018-11-27T17:57:47.078Z,10.40
2018-11-27T18:00:16.971Z,11.10
2018-11-27T18:02:47.336Z,10.40
2018-11-27T18:05:17.355Z,12.30
2018-11-27T18:07:46.843Z,11.97
2018-11-27T18:10:15.983Z,10.90
2018-11-27T18:12:44.460Z,12.00
2018-11-27T18:15:14.771Z,12.07
2018-11-27T18:17:42.945Z,9.90
2018-11-27T18:20:13.980Z,12.43
2018-11-27T18:22:42.175Z,12.40
2018-11-27T18:25:19.394Z,11.50
2018-11-27T18:27:49.153Z,13.03
2018-11-27T18:30:21.355Z,11.53
2018-11-27T18:32:50.060Z,12.67
2018-11-27T18:35:22.387Z,11.87
2018-11-27T18:37:51.099Z,11.00
2018-11-27T18:40:20.860Z,11.60
2018-11-27T18:42:49.274Z,12.07
2018-11-27T18:45:22.755Z,11.63
2018-11-27T18:47:50.928Z,11.83
2018-11-27T18:50:20.630Z,11.30
2018-11-27T18:52:49.647Z,12.10
2018-11-27T18:55:18.919Z,12.50
2018-11-27T18:57:48.053Z,12.80
2018-11-27T19:00:22.079Z,12.13
2018-11-27T19:02:51.599Z,12.30
2018-11-27T19:05:20.711Z,12.97
2018-11-27T19:07:50.106Z,13.27
2018-11-27T19:10:20.464Z,12.60
2018-11-27T19:12:49.261Z,11.77
2018-11-27T19:15:38.532Z,13.30
2018-11-27T19:18:13.530Z,12.50
2018-11-27T19:20:41.740Z,11.73
2018-11-27T19:23:12.923Z,12.30
2018-11-27T19:25:41.289Z,11.57
2018-11-27T19:28:10.759Z,12.23
2018-11-27T19:30:38.942Z,13.67
2018-11-27T19:33:08.459Z,12.10
2018-11-27T19:35:37.608Z,11.67
2018-11-27T19:38:08.245Z,10.73
2018-11-27T19:40:37.111Z,10.83
2018-11-27T19:43:06.750Z,12.83
2018-11-27T19:45:36.854Z,12.40
2018-11-27T19:48:08.416Z,11.83
2018-11-27T19:50:37.138Z,12.70
2018-11-27T19:53:12.148Z,13.53
2018-11-27T19:55:39.885Z,12.83
2018-11-27T19:58:08.909Z,13.00
2018-11-27T20:00:38.904Z,12.93
2018-11-27T20:03:09.057Z,11.97
2018-11-27T20:05:39.638Z,12.80
2018-11-27T20:08:10.923Z,11.00
2018-11-27T20:10:40.107Z,10.87
2018-11-27T20:13:08.779Z,10.67
2018-11-27T20:15:37.364Z,12.37
2018-11-27T20:18:07.656Z,11.90
2018-11-27T20:20:36.799Z,11.97
2018-11-27T20:23:06.952Z,10.77
2018-11-27T20:25:36.151Z,12.33
2018-11-27T20:28:07.610Z,11.50
2018-11-27T20:30:36.914Z,12.33
2018-11-27T20:33:05.648Z,11.10
2018-11-27T20:35:33.820Z,11.97
2018-11-27T20:38:09.011Z,12.40
2018-11-27T20:40:37.559Z,12.20
2018-11-27T20:43:06.544Z,10.17
2018-11-27T20:45:34.970Z,12.77
2018-11-27T20:48:15.979Z,11.73
2018-11-27T20:50:45.724Z,12.00
2018-11-27T20:53:13.885Z,11.50
2018-11-27T20:55:43.304Z,12.50
2018-11-27T20:58:12.486Z,12.20
2018-11-27T21:00:42.191Z,14.57
2018-11-27T21:03:11.058Z,12.73
2018-11-27T21:05:39.271Z,11.60
2018-11-27T21:08:09.737Z,13.47
2018-11-27T21:10:39.062Z,11.20
2018-11-27T21:13:08.860Z,13.10
2018-11-27T21:15:38.099Z,11.77
2018-11-27T21:18:06.888Z,11.67
2018-11-27T21:20:35.793Z,12.10
2018-11-27T21:23:06.655Z,12.60
2018-11-27T21:25:35.935Z,10.90
2018-11-27T21:28:10.680Z,12.47
2018-11-27T21:30:40.478Z,10.43
2018-11-27T21:33:08.663Z,10.70
2018-11-27T21:35:37.064Z,11.13
2018-11-27T21:38:06.376Z,11.57
2018-11-27T21:40:35.427Z,12.60
2018-11-27T21:43:07.255Z,10.53
2018-11-27T21:45:37.793Z,11.80
2018-11-27T21:48:06.902Z,11.20
2018-11-27T21:50:40.230Z,11.80
2018-11-27T21:53:08.394Z,10.40
2018-11-27T21:55:36.882Z,12.90
2018-11-27T21:58:08.955Z,14.37
2018-11-27T22:00:38.283Z,11.37
2018-11-27T22:03:08.767Z,13.00
2018-11-27T22:05:37.571Z,14.77
2018-11-27T22:08:06.927Z,14.13
2018-11-27T22:10:35.058Z,13.90
2018-11-27T22:13:06.663Z,13.23
2018-11-27T22:15:36.352Z,14.83
2018-11-27T22:18:07.610Z,13.03
2018-11-27T22:20:39.644Z,13.37
2018-11-27T22:23:08.530Z,12.80
2018-11-27T22:25:37.003Z,12.90
2018-11-27T22:28:06.237Z,12.43
2018-11-27T22:30:34.716Z,11.57
2018-11-27T22:33:06.262Z,13.40
2018-11-27T22:35:34.462Z,13.03
2018-11-27T22:38:05.875Z,12.67
2018-11-27T22:40:34.066Z,11.50
2018-11-27T22:43:06.120Z,11.40
2018-11-27T22:45:37.699Z,15.37
2018-11-27T22:48:09.571Z,13.27
2018-11-27T22:50:37.724Z,14.50
2018-11-27T22:53:09.295Z,15.60
2018-11-27T22:55:37.688Z,15.07
2018-11-27T22:58:25.219Z,13.37
2018-11-27T23:00:54.359Z,13.93
2018-11-27T23:03:22.511Z,13.17
2018-11-27T23:05:51.462Z,16.20
2018-11-27T23:08:19.629Z,13.43
2018-11-27T23:10:48.790Z,13.20
2018-11-27T23:13:17.010Z,13.33
2018-11-27T23:15:45.647Z,14.30
2018-11-27T23:18:13.779Z,15.87
2018-11-27T23:20:42.446Z,15.13
2018-11-27T23:23:10.596Z,15.27
2018-11-27T23:25:40.657Z,15.07
2018-11-27T23:28:09.442Z,14.73
2018-11-27T23:30:37.583Z,14.07
2018-11-27T23:33:06.684Z,15.67
2018-11-27T23:35:34.844Z,15.00
2018-11-27T23:38:05.835Z,16.13
2018-11-27T23:40:33.954Z,15.67
2018-11-27T23:43:07.170Z,16.23
2018-11-27T23:45:36.027Z,15.40
2018-11-27T23:48:04.414Z,15.53
2018-11-27T23:50:32.963Z,15.70
2018-11-27T23:53:03.822Z,12.90
2018-11-27T23:55:31.980Z,14.30
2018-11-27T23:58:00.163Z,15.37
