createdAt,value
2022-12-01T00:01:57.168Z,79.55
2022-12-01T00:04:23.713Z,80.80
2022-12-01T00:06:50.177Z,57.67
2022-12-01T00:09:35.258Z,55.47
2022-12-01T00:12:04.267Z,57.67
2022-12-01T00:14:30.697Z,64.23
2022-12-01T00:16:57.337Z,51.00
2022-12-01T00:19:27.239Z,47.80
2022-12-01T00:21:53.998Z,45.75
2022-12-01T00:24:21.580Z,48.40
2022-12-01T00:26:48.044Z,45.20
2022-12-01T00:29:14.548Z,40.97
2022-12-01T00:31:41.201Z,49.60
2022-12-01T00:34:12.758Z,40.83
2022-12-01T00:36:39.426Z,55.50
2022-12-01T00:39:06.723Z,42.60
2022-12-01T00:41:33.645Z,50.10
2022-12-01T00:44:00.127Z,44.77
2022-12-01T00:46:26.594Z,59.80
2022-12-01T00:48:53.085Z,63.50
2022-12-01T00:51:19.637Z,62.47
2022-12-01T00:53:46.093Z,51.92
2022-12-01T00:56:12.662Z,45.10
2022-12-01T00:58:39.149Z,58.43
2022-12-01T01:01:05.744Z,60.63
2022-12-01T01:03:32.624Z,60.27
2022-12-01T01:06:05.801Z,51.20
2022-12-01T01:08:32.333Z,48.13
2022-12-01T01:10:59.251Z,79.43
2022-12-01T01:13:25.774Z,57.53
2022-12-01T01:16:03.784Z,75.17
2022-12-01T01:18:30.501Z,64.57
2022-12-01T01:20:58.201Z,75.55
2022-12-01T01:23:24.797Z,57.93
2022-12-01T01:25:51.248Z,58.55
2022-12-01T01:28:18.488Z,45.93
2022-12-01T01:30:45.071Z,53.57
2022-12-01T01:33:11.588Z,58.67
2022-12-01T01:35:38.127Z,52.17
2022-12-01T01:38:04.587Z,75.93
2022-12-01T01:40:32.034Z,46.15
2022-12-01T01:42:58.479Z,52.77
2022-12-01T01:45:28.580Z,56.53
2022-12-01T01:47:58.450Z,50.55
2022-12-01T01:50:26.749Z,53.30
2022-12-01T01:52:59.136Z,54.75
2022-12-01T01:55:25.667Z,52.95
2022-12-01T01:57:52.824Z,49.30
2022-12-01T02:00:20.655Z,73.70
2022-12-01T02:02:47.884Z,60.38
2022-12-01T02:05:17.529Z,52.22
2022-12-01T02:07:45.389Z,61.78
2022-12-01T02:10:13.217Z,70.32
2022-12-01T02:12:57.784Z,51.38
2022-12-01T02:15:37.795Z,74.27
2022-12-01T02:18:22.915Z,79.60
2022-12-01T02:21:12.719Z,74.10
2022-12-01T02:23:39.128Z,72.70
2022-12-01T02:26:17.783Z,75.27
2022-12-01T02:28:44.268Z,70.93
2022-12-01T02:31:13.812Z,74.93
2022-12-01T02:33:43.690Z,82.47
2022-12-01T02:36:10.073Z,84.13
2022-12-01T02:38:54.549Z,79.75
2022-12-01T02:41:39.192Z,76.17
2022-12-01T02:44:17.756Z,76.15
2022-12-01T02:46:46.999Z,96.57
2022-12-01T02:49:16.056Z,113.93
2022-12-01T02:51:44.713Z,107.55
2022-12-01T02:54:12.228Z,106.03
2022-12-01T02:56:38.669Z,120.82
2022-12-01T02:59:12.253Z,101.35
2022-12-01T03:01:57.364Z,116.33
2022-12-01T03:04:43.066Z,91.97
2022-12-01T03:07:28.200Z,116.03
2022-12-01T03:10:07.146Z,93.72
2022-12-01T03:12:39.354Z,94.67
2022-12-01T03:15:41.396Z,108.85
2022-12-01T03:18:19.891Z,102.22
2022-12-01T03:20:50.046Z,126.38
2022-12-01T03:23:18.533Z,104.17
2022-12-01T03:25:47.075Z,118.05
2022-12-01T03:28:22.861Z,171.63
2022-12-01T03:30:52.454Z,129.10
2022-12-01T03:33:26.413Z,146.23
2022-12-01T03:35:57.604Z,132.90
2022-12-01T03:38:25.163Z,112.63
2022-12-01T03:40:56.655Z,107.90
2022-12-01T03:43:26.420Z,103.03
2022-12-01T03:45:56.688Z,83.05
2022-12-01T03:48:24.225Z,113.00
2022-12-01T03:51:04.904Z,108.33
2022-12-01T03:53:34.966Z,163.53
2022-12-01T03:56:04.388Z,87.20
2022-12-01T03:58:34.260Z,87.15
2022-12-01T04:01:04.171Z,120.97
2022-12-01T04:03:30.893Z,103.63
2022-12-01T04:05:58.026Z,92.95
2022-12-01T04:08:24.499Z,81.67
2022-12-01T04:10:51.146Z,76.80
2022-12-01T04:13:23.973Z,104.67
2022-12-01T04:15:51.386Z,80.20
2022-12-01T04:18:18.332Z,109.57
2022-12-01T04:20:50.587Z,94.87
2022-12-01T04:23:35.638Z,105.25
2022-12-01T04:26:03.038Z,106.30
2022-12-01T04:28:29.581Z,84.63
2022-12-01T04:30:56.099Z,105.83
2022-12-01T04:33:22.621Z,107.17
2022-12-01T04:35:58.962Z,93.17
2022-12-01T04:38:30.272Z,81.65
2022-12-01T04:40:57.478Z,66.60
2022-12-01T04:43:23.908Z,94.90
2022-12-01T04:45:50.317Z,62.47
2022-12-01T04:48:16.779Z,53.55
2022-12-01T04:50:43.193Z,54.30
2022-12-01T04:53:09.707Z,50.10
2022-12-01T04:55:42.110Z,51.07
2022-12-01T04:58:08.608Z,40.97
2022-12-01T05:00:35.112Z,58.20
2022-12-01T05:03:01.600Z,54.73
2022-12-01T05:05:28.139Z,45.93
2022-12-01T05:07:54.700Z,46.60
2022-12-01T05:10:21.389Z,66.97
2022-12-01T05:12:47.847Z,43.87
2022-12-01T05:15:14.350Z,54.20
2022-12-01T05:17:41.040Z,43.70
2022-12-01T05:20:36.426Z,64.33
2022-12-01T05:23:05.810Z,50.00
2022-12-01T05:25:33.276Z,41.95
2022-12-01T05:27:59.792Z,47.33
2022-12-01T05:30:28.749Z,47.13
2022-12-01T05:32:55.629Z,45.93
2022-12-01T05:35:22.053Z,49.30
2022-12-01T05:37:48.502Z,51.80
2022-12-01T05:40:15.025Z,57.77
2022-12-01T05:42:41.486Z,43.33
2022-12-01T05:45:08.092Z,46.47
2022-12-01T05:47:34.546Z,37.87
2022-12-01T05:50:05.472Z,44.15
2022-12-01T05:52:33.565Z,40.60
2022-12-01T05:55:00.031Z,44.70
2022-12-01T05:57:26.616Z,48.53
2022-12-01T05:59:53.055Z,49.47
2022-12-01T06:02:19.533Z,40.75
2022-12-01T06:04:45.983Z,40.08
2022-12-01T06:07:12.430Z,45.00
2022-12-01T06:09:38.962Z,47.37
2022-12-01T06:12:05.545Z,45.45
2022-12-01T06:14:32.017Z,56.70
2022-12-01T06:16:58.533Z,44.77
2022-12-01T06:19:25.102Z,50.03
2022-12-01T06:21:51.551Z,52.87
2022-12-01T06:24:18.132Z,56.57
2022-12-01T06:26:44.654Z,50.47
2022-12-01T06:29:11.171Z,62.83
2022-12-01T06:31:37.637Z,51.47
2022-12-01T06:34:04.133Z,47.83
2022-12-01T06:36:30.599Z,55.47
2022-12-01T06:38:56.999Z,49.57
2022-12-01T06:41:23.505Z,58.73
2022-12-01T06:43:49.972Z,42.10
2022-12-01T06:46:16.435Z,59.80
2022-12-01T06:48:42.974Z,52.63
2022-12-01T06:51:11.016Z,50.37
2022-12-01T06:53:37.678Z,49.33
2022-12-01T06:56:04.621Z,42.67
2022-12-01T06:58:31.868Z,53.57
2022-12-01T07:00:59.149Z,58.83
2022-12-01T07:03:25.856Z,59.10
2022-12-01T07:05:58.993Z,56.47
2022-12-01T07:08:26.270Z,49.35
2022-12-01T07:11:06.196Z,47.72
2022-12-01T07:13:33.879Z,54.90
2022-12-01T07:16:01.528Z,56.38
2022-12-01T07:18:28.086Z,48.25
2022-12-01T07:20:58.268Z,45.72
2022-12-01T07:23:24.754Z,46.53
2022-12-01T07:25:58.157Z,42.05
2022-12-01T07:28:25.070Z,48.83
2022-12-01T07:30:54.860Z,63.67
2022-12-01T07:33:21.579Z,59.25
2022-12-01T07:35:49.545Z,54.05
2022-12-01T07:38:21.798Z,54.17
2022-12-01T07:40:50.760Z,49.22
2022-12-01T07:43:17.737Z,56.13
2022-12-01T07:45:47.545Z,53.42
2022-12-01T07:48:15.599Z,49.13
2022-12-01T07:50:45.118Z,54.90
2022-12-01T07:53:11.682Z,54.27
2022-12-01T07:55:38.290Z,57.47
2022-12-01T07:58:04.748Z,48.70
2022-12-01T08:00:31.276Z,49.92
2022-12-01T08:02:57.776Z,58.83
2022-12-01T08:05:24.260Z,52.90
2022-12-01T08:07:53.469Z,57.00
2022-12-01T08:10:21.148Z,61.80
2022-12-01T08:12:47.982Z,53.15
2022-12-01T08:15:14.662Z,56.00
2022-12-01T08:17:41.190Z,57.92
2022-12-01T08:20:08.966Z,55.08
2022-12-01T08:22:37.307Z,56.22
2022-12-01T08:25:04.333Z,58.90
2022-12-01T08:27:30.831Z,58.60
2022-12-01T08:29:57.786Z,60.35
2022-12-01T08:32:24.433Z,57.63
2022-12-01T08:34:53.488Z,63.65
2022-12-01T08:37:21.814Z,73.43
2022-12-01T08:39:48.694Z,60.92
2022-12-01T08:42:17.159Z,68.22
2022-12-01T08:44:44.272Z,67.60
2022-12-01T08:47:17.340Z,82.15
2022-12-01T08:49:45.277Z,76.70
2022-12-01T08:52:11.690Z,70.63
2022-12-01T08:54:38.192Z,66.97
2022-12-01T08:57:04.825Z,62.22
2022-12-01T08:59:31.590Z,81.82
2022-12-01T09:01:59.682Z,79.25
2022-12-01T09:04:29.420Z,63.00
2022-12-01T09:06:56.688Z,63.22
2022-12-01T09:09:24.762Z,70.63
2022-12-01T09:11:54.616Z,58.88
2022-12-01T09:14:22.150Z,64.72
2022-12-01T09:16:52.728Z,62.78
2022-12-01T09:19:24.743Z,68.25
2022-12-01T09:21:51.812Z,76.32
2022-12-01T09:24:18.348Z,66.43
2022-12-01T09:26:44.815Z,68.72
2022-12-01T09:29:14.259Z,58.60
2022-12-01T09:31:41.416Z,79.38
2022-12-01T09:34:12.041Z,65.70
2022-12-01T09:36:40.114Z,87.45
2022-12-01T09:39:07.357Z,74.32
2022-12-01T09:41:47.750Z,73.75
2022-12-01T09:44:20.916Z,67.38
2022-12-01T09:46:53.168Z,55.72
2022-12-01T09:49:39.771Z,50.90
2022-12-01T09:52:13.726Z,45.40
2022-12-01T09:54:43.499Z,52.47
2022-12-01T09:57:18.384Z,43.83
2022-12-01T09:59:46.252Z,44.70
2022-12-01T10:02:26.808Z,48.63
2022-12-01T10:04:56.877Z,44.38
2022-12-01T10:07:59.114Z,43.75
2022-12-01T10:10:30.860Z,46.85
2022-12-01T10:13:00.079Z,47.05
2022-12-01T10:15:47.820Z,43.47
2022-12-01T10:18:32.888Z,53.10
2022-12-01T10:20:59.410Z,48.55
2022-12-01T10:23:45.101Z,40.88
2022-12-01T10:26:18.112Z,39.53
2022-12-01T10:28:51.078Z,40.47
2022-12-01T10:31:27.653Z,43.72
2022-12-01T10:34:06.655Z,51.05
2022-12-01T10:36:35.046Z,49.78
2022-12-01T10:39:08.978Z,50.65
2022-12-01T10:41:38.577Z,54.20
2022-12-01T10:44:06.896Z,50.47
2022-12-01T10:46:39.588Z,44.60
2022-12-01T10:49:14.379Z,51.75
2022-12-01T10:51:50.067Z,52.80
2022-12-01T10:54:19.005Z,48.90
2022-12-01T10:56:48.024Z,40.60
2022-12-01T10:59:27.806Z,41.83
2022-12-01T11:01:55.791Z,47.88
2022-12-01T11:04:34.882Z,56.55
2022-12-01T11:07:04.573Z,57.10
2022-12-01T11:09:31.623Z,42.00
2022-12-01T11:12:02.489Z,42.55
2022-12-01T11:14:42.592Z,40.50
2022-12-01T11:17:23.782Z,39.53
2022-12-01T11:19:50.572Z,45.75
2022-12-01T11:22:25.751Z,55.30
2022-12-01T11:24:53.346Z,38.85
2022-12-01T11:27:23.504Z,44.97
2022-12-01T11:29:56.110Z,44.78
2022-12-01T11:32:31.054Z,52.08
2022-12-01T11:35:07.871Z,45.50
2022-12-01T11:37:38.804Z,50.83
2022-12-01T11:40:10.601Z,45.85
2022-12-01T11:42:37.751Z,50.20
2022-12-01T11:45:04.272Z,47.15
2022-12-01T11:47:31.640Z,39.38
2022-12-01T11:49:59.403Z,41.42
2022-12-01T11:52:45.120Z,44.50
2022-12-01T11:55:11.710Z,50.33
2022-12-01T11:57:43.919Z,37.08
2022-12-01T12:00:39.818Z,35.35
2022-12-01T12:03:20.802Z,32.70
2022-12-01T12:09:25.436Z,40.58
2022-12-01T12:12:12.496Z,37.20
2022-12-01T12:14:50.285Z,41.97
2022-12-01T12:17:27.895Z,41.75
2022-12-01T12:20:07.746Z,34.58
2022-12-01T12:22:55.189Z,39.17
2022-12-01T12:25:44.040Z,42.85
2022-12-01T12:28:22.832Z,38.85
2022-12-01T12:31:08.338Z,36.42
2022-12-01T12:33:41.268Z,45.38
2022-12-01T12:36:28.581Z,36.35
2022-12-01T12:39:16.729Z,43.00
2022-12-01T12:41:52.048Z,45.38
2022-12-01T12:44:43.295Z,42.70
2022-12-01T12:47:28.611Z,42.17
2022-12-01T12:49:55.016Z,39.22
2022-12-01T12:52:26.541Z,46.53
2022-12-01T12:54:52.999Z,51.53
2022-12-01T12:57:22.951Z,53.83
2022-12-01T13:00:08.281Z,44.92
2022-12-01T13:02:47.655Z,39.67
2022-12-01T13:05:15.276Z,41.83
2022-12-01T13:07:54.083Z,47.95
2022-12-01T13:10:22.753Z,48.85
2022-12-01T13:12:53.053Z,44.88
2022-12-01T13:15:20.746Z,40.88
2022-12-01T13:18:07.489Z,48.88
2022-12-01T13:20:34.478Z,47.65
2022-12-01T13:23:01.840Z,46.47
2022-12-01T13:25:30.747Z,50.72
2022-12-01T13:27:59.107Z,49.53
2022-12-01T13:30:26.549Z,54.13
2022-12-01T13:33:04.314Z,51.30
2022-12-01T13:35:35.948Z,54.85
2022-12-01T13:38:23.029Z,51.53
2022-12-01T13:41:10.639Z,59.60
2022-12-01T13:43:37.823Z,51.47
2022-12-01T13:46:04.566Z,52.72
2022-12-01T13:48:37.066Z,58.60
2022-12-01T13:51:04.060Z,53.90
2022-12-01T13:53:30.594Z,60.90
2022-12-01T13:56:20.488Z,45.95
2022-12-01T13:58:48.504Z,60.08
2022-12-01T14:01:25.063Z,55.27
2022-12-01T14:04:15.143Z,58.77
2022-12-01T14:06:47.042Z,54.83
2022-12-01T14:09:16.930Z,58.50
2022-12-01T14:11:56.497Z,67.07
2022-12-01T14:14:29.696Z,55.73
2022-12-01T14:17:04.596Z,58.17
2022-12-01T14:19:59.632Z,61.47
2022-12-01T14:22:29.840Z,63.70
2022-12-01T14:24:57.669Z,67.55
2022-12-01T14:27:33.672Z,62.93
2022-12-01T14:30:20.368Z,68.30
2022-12-01T14:32:47.045Z,62.83
2022-12-01T14:35:14.246Z,58.70
2022-12-01T14:37:42.805Z,58.33
2022-12-01T14:40:15.881Z,65.40
2022-12-01T14:43:08.712Z,74.40
2022-12-01T14:45:44.186Z,63.53
2022-12-01T14:48:17.056Z,76.83
2022-12-01T14:50:51.957Z,67.80
2022-12-01T14:53:27.041Z,68.57
2022-12-01T14:55:56.458Z,63.55
2022-12-01T14:58:30.004Z,68.65
2022-12-01T15:00:59.011Z,65.40
2022-12-01T15:03:32.002Z,67.47
2022-12-01T15:05:58.751Z,65.53
2022-12-01T15:08:58.753Z,70.57
2022-12-01T15:11:25.795Z,64.50
2022-12-01T15:13:56.788Z,73.13
2022-12-01T15:16:26.844Z,66.60
2022-12-01T15:18:53.599Z,71.73
2022-12-01T15:21:25.953Z,66.67
2022-12-01T15:23:55.835Z,73.87
2022-12-01T15:26:24.732Z,66.25
2022-12-01T15:29:03.760Z,65.13
2022-12-01T15:31:32.342Z,62.13
2022-12-01T15:34:01.135Z,65.90
2022-12-01T15:36:28.942Z,68.10
2022-12-01T15:39:06.876Z,61.93
2022-12-01T15:41:34.887Z,65.67
2022-12-01T15:44:03.630Z,64.10
2022-12-01T15:46:36.826Z,70.93
2022-12-01T15:49:10.278Z,64.77
2022-12-01T15:51:36.994Z,60.97
2022-12-01T15:54:03.782Z,70.57
2022-12-01T15:56:37.893Z,68.27
2022-12-01T15:59:09.631Z,81.27
2022-12-01T16:01:37.491Z,77.77
2022-12-01T16:04:07.058Z,73.20
2022-12-01T16:06:35.573Z,78.87
2022-12-01T16:09:03.753Z,74.07
2022-12-01T16:11:30.492Z,69.07
2022-12-01T16:13:58.387Z,65.73
2022-12-01T16:16:30.323Z,67.13
2022-12-01T16:18:58.661Z,67.23
2022-12-01T16:21:25.800Z,69.00
2022-12-01T16:24:02.781Z,65.13
2022-12-01T16:26:30.211Z,66.37
2022-12-01T16:28:57.093Z,62.10
2022-12-01T16:31:25.182Z,61.33
2022-12-01T16:34:04.063Z,66.80
2022-12-01T16:36:33.901Z,66.77
2022-12-01T16:39:02.605Z,65.77
2022-12-01T16:41:37.867Z,66.80
2022-12-01T16:44:27.662Z,66.03
2022-12-01T16:46:52.668Z,59.63
2022-12-01T16:49:19.985Z,64.30
2022-12-01T16:52:16.055Z,65.73
2022-12-01T16:54:33.648Z,59.03
2022-12-01T16:57:00.409Z,58.03
2022-12-01T16:59:26.941Z,52.10
2022-12-01T17:01:53.710Z,65.00
2022-12-01T17:04:20.327Z,61.03
2022-12-01T17:06:47.979Z,60.97
2022-12-01T17:09:19.610Z,62.13
2022-12-01T17:11:46.361Z,64.27
2022-12-01T17:14:13.068Z,60.27
2022-12-01T17:16:39.691Z,59.47
2022-12-01T17:19:06.259Z,62.03
2022-12-01T17:21:32.879Z,59.60
2022-12-01T17:23:59.879Z,68.40
2022-12-01T17:26:27.069Z,63.20
2022-12-01T17:28:55.287Z,64.03
2022-12-01T17:31:22.426Z,55.97
2022-12-01T17:33:49.517Z,60.97
2022-12-01T17:36:16.324Z,61.70
2022-12-01T17:38:46.053Z,65.57
2022-12-01T17:41:13.940Z,63.53
2022-12-01T17:43:40.624Z,61.23
2022-12-01T17:46:07.779Z,56.43
2022-12-01T17:48:40.748Z,58.57
2022-12-01T17:51:08.937Z,60.93
2022-12-01T17:53:35.775Z,57.10
2022-12-01T17:56:02.628Z,56.77
2022-12-01T17:58:30.204Z,57.70
2022-12-01T18:00:56.735Z,56.70
2022-12-01T18:03:23.249Z,62.17
2022-12-01T18:06:00.070Z,57.63
2022-12-01T18:08:27.561Z,53.97
2022-12-01T18:10:54.202Z,55.40
2022-12-01T18:13:21.510Z,52.97
2022-12-01T18:15:48.360Z,61.83
2022-12-01T18:18:14.960Z,56.87
2022-12-01T18:20:42.489Z,59.50
2022-12-01T18:23:09.755Z,51.80
2022-12-01T18:25:36.795Z,59.60
2022-12-01T18:28:03.908Z,64.87
2022-12-01T18:30:30.886Z,59.03
2022-12-01T18:32:59.475Z,66.67
2022-12-01T18:35:31.589Z,60.33
2022-12-01T18:37:58.662Z,59.70
2022-12-01T18:40:26.030Z,61.13
2022-12-01T18:42:52.472Z,61.13
2022-12-01T18:45:21.442Z,62.63
2022-12-01T18:47:48.153Z,61.97
2022-12-01T18:50:14.705Z,60.63
2022-12-01T18:52:41.174Z,66.33
2022-12-01T18:55:07.925Z,67.77
2022-12-01T18:57:37.147Z,58.87
2022-12-01T19:00:07.526Z,59.37
2022-12-01T19:02:34.001Z,63.60
2022-12-01T19:05:00.525Z,63.33
2022-12-01T19:07:29.902Z,69.70
2022-12-01T19:09:57.693Z,67.60
2022-12-01T19:12:25.050Z,73.83
2022-12-01T19:14:53.092Z,61.63
2022-12-01T19:17:19.769Z,72.03
2022-12-01T19:19:47.233Z,72.40
2022-12-01T19:22:13.998Z,76.17
2022-12-01T19:24:40.489Z,70.00
2022-12-01T19:27:06.998Z,70.10
2022-12-01T19:29:33.659Z,81.00
2022-12-01T19:32:00.560Z,66.77
2022-12-01T19:34:27.422Z,65.40
2022-12-01T19:36:54.385Z,68.50
2022-12-01T19:39:20.889Z,80.97
2022-12-01T19:41:47.404Z,69.40
2022-12-01T19:44:14.899Z,70.70
2022-12-01T19:46:44.736Z,71.70
2022-12-01T19:49:11.380Z,66.47
2022-12-01T19:51:41.701Z,64.30
2022-12-01T19:54:10.997Z,65.97
2022-12-01T19:56:37.627Z,63.00
2022-12-01T19:59:07.825Z,60.60
2022-12-01T20:01:34.376Z,63.90
2022-12-01T20:04:01.016Z,64.30
2022-12-01T20:06:29.198Z,59.07
2022-12-01T20:08:57.326Z,48.20
2022-12-01T20:11:24.189Z,59.30
2022-12-01T20:13:52.220Z,57.00
2022-12-01T20:16:20.164Z,57.23
2022-12-01T20:18:46.840Z,49.47
2022-12-01T20:21:18.980Z,42.43
2022-12-01T20:23:46.448Z,39.17
2022-12-01T20:26:13.377Z,38.23
2022-12-01T20:28:40.454Z,34.77
2022-12-01T20:31:11.612Z,37.53
2022-12-01T20:33:38.945Z,36.07
2022-12-01T20:36:06.097Z,38.33
2022-12-01T20:38:32.563Z,34.60
2022-12-01T20:40:59.026Z,35.47
2022-12-01T20:43:25.639Z,35.17
2022-12-01T20:45:52.175Z,40.90
2022-12-01T20:48:18.784Z,32.37
2022-12-01T20:50:45.356Z,33.70
2022-12-01T20:53:11.904Z,38.90
2022-12-01T20:55:38.511Z,34.33
2022-12-01T20:58:05.514Z,35.67
2022-12-01T21:00:32.061Z,39.83
2022-12-01T21:02:58.554Z,36.07
2022-12-01T21:05:25.310Z,33.90
2022-12-01T21:07:51.845Z,34.67
2022-12-01T21:10:20.306Z,35.77
2022-12-01T21:13:07.799Z,34.20
2022-12-01T21:15:36.540Z,33.63
2022-12-01T21:18:11.284Z,31.47
2022-12-01T21:20:40.644Z,34.80
2022-12-01T21:23:11.334Z,33.47
2022-12-01T21:25:38.979Z,35.23
2022-12-01T21:28:31.863Z,35.10
2022-12-01T21:31:10.274Z,37.07
2022-12-01T21:33:38.903Z,36.83
2022-12-01T21:36:16.725Z,37.30
2022-12-01T21:38:46.022Z,38.40
2022-12-01T21:41:16.119Z,33.13
2022-12-01T21:43:42.527Z,35.67
2022-12-01T21:46:14.123Z,36.40
2022-12-01T21:48:40.969Z,36.80
2022-12-01T21:51:14.718Z,36.35
2022-12-01T21:53:41.220Z,36.40
2022-12-01T21:56:13.841Z,38.73
2022-12-01T21:58:40.271Z,38.20
2022-12-01T22:01:39.336Z,38.83
2022-12-01T22:04:10.854Z,37.93
2022-12-01T22:06:37.280Z,39.43
2022-12-01T22:09:12.934Z,36.00
2022-12-01T22:11:42.262Z,37.90
2022-12-01T22:14:08.802Z,33.03
2022-12-01T22:16:36.773Z,33.50
2022-12-01T22:19:23.577Z,35.57
2022-12-01T22:22:08.450Z,35.40
2022-12-01T22:24:42.826Z,31.40
2022-12-01T22:27:28.169Z,34.33
2022-12-01T22:29:59.679Z,32.47
2022-12-01T22:32:29.190Z,32.80
2022-12-01T22:35:00.168Z,35.33
2022-12-01T22:37:46.366Z,37.00
2022-12-01T22:40:31.496Z,34.03
2022-12-01T22:42:59.124Z,36.27
2022-12-01T22:45:26.261Z,35.73
2022-12-01T22:47:59.478Z,35.63
2022-12-01T22:50:27.463Z,37.10
2022-12-01T22:52:55.412Z,38.67
2022-12-01T22:55:21.827Z,33.77
2022-12-01T22:57:48.278Z,35.70
2022-12-01T23:00:16.217Z,35.73
2022-12-01T23:02:42.993Z,31.43
2022-12-01T23:05:22.858Z,34.27
2022-12-01T23:07:49.578Z,34.93
2022-12-01T23:10:16.138Z,38.20
2022-12-01T23:12:43.407Z,38.63
2022-12-01T23:15:22.187Z,36.17
2022-12-01T23:17:49.268Z,37.07
2022-12-01T23:20:27.692Z,38.33
2022-12-01T23:22:55.522Z,42.10
2022-12-01T23:25:23.303Z,38.17
2022-12-01T23:27:51.068Z,37.00
2022-12-01T23:30:18.928Z,33.97
2022-12-01T23:32:46.720Z,37.57
2022-12-01T23:35:17.026Z,37.43
2022-12-01T23:37:44.856Z,34.87
2022-12-01T23:40:14.559Z,42.57
2022-12-01T23:42:41.340Z,38.30
2022-12-01T23:45:14.372Z,39.10
2022-12-01T23:47:40.851Z,43.07
2022-12-01T23:50:12.576Z,40.37
2022-12-01T23:52:39.086Z,41.83
2022-12-01T23:55:11.549Z,39.23
2022-12-01T23:57:38.077Z,38.43
