createdAt,value
2023-04-29T00:00:35.619Z,0.00
2023-04-29T00:01:35.608Z,0.00
2023-04-29T00:02:35.705Z,0.00
2023-04-29T00:03:35.914Z,0.00
2023-04-29T00:04:35.660Z,0.00
2023-04-29T00:05:35.577Z,0.00
2023-04-29T00:06:35.560Z,0.00
2023-04-29T00:07:35.515Z,0.00
2023-04-29T00:08:35.500Z,0.00
2023-04-29T00:09:35.490Z,0.00
2023-04-29T00:10:35.476Z,0.00
2023-04-29T00:11:35.463Z,0.00
2023-04-29T00:12:35.461Z,0.00
2023-04-29T00:13:35.441Z,0.00
2023-04-29T00:14:35.425Z,0.00
2023-04-29T00:15:35.411Z,0.00
2023-04-29T00:16:35.446Z,0.00
2023-04-29T00:17:35.437Z,0.00
2023-04-29T00:18:35.386Z,0.00
2023-04-29T00:19:35.359Z,0.00
2023-04-29T00:20:35.365Z,0.00
2023-04-29T00:21:35.344Z,0.00
2023-04-29T00:22:35.349Z,0.00
2023-04-29T00:23:35.306Z,0.00
2023-04-29T00:24:35.294Z,0.00
2023-04-29T00:25:35.293Z,0.00
2023-04-29T00:26:35.266Z,0.00
2023-04-29T00:27:35.274Z,0.00
2023-04-29T00:28:35.247Z,0.00
2023-04-29T00:29:35.248Z,0.00
2023-04-29T00:30:35.223Z,0.00
2023-04-29T00:31:35.408Z,0.00
2023-04-29T00:32:35.287Z,0.00
2023-04-29T00:33:35.207Z,0.00
2023-04-29T00:34:35.171Z,0.00
2023-04-29T00:35:35.159Z,0.00
2023-04-29T00:36:35.142Z,0.00
2023-04-29T00:37:35.127Z,0.00
2023-04-29T00:38:35.142Z,0.00
2023-04-29T00:39:35.110Z,0.00
2023-04-29T00:40:35.089Z,0.00
2023-04-29T00:41:35.081Z,0.00
2023-04-29T00:42:35.077Z,0.00
2023-04-29T00:43:35.052Z,0.00
2023-04-29T00:44:35.044Z,0.00
2023-04-29T00:45:35.028Z,0.00
2023-04-29T00:46:35.129Z,0.00
2023-04-29T00:47:35.024Z,0.00
2023-04-29T00:48:34.987Z,0.00
2023-04-29T00:49:34.979Z,0.00
2023-04-29T00:50:34.968Z,0.00
2023-04-29T00:51:34.951Z,0.00
2023-04-29T00:52:34.942Z,0.00
2023-04-29T00:53:34.931Z,0.00
2023-04-29T00:54:34.943Z,0.00
2023-04-29T00:55:34.903Z,0.00
2023-04-29T00:56:34.884Z,0.00
2023-04-29T00:57:34.888Z,0.00
2023-04-29T00:58:34.854Z,0.00
2023-04-29T00:59:34.843Z,0.00
2023-04-29T01:00:34.829Z,0.00
2023-04-29T01:01:34.854Z,0.00
2023-04-29T01:02:34.943Z,0.00
2023-04-29T01:03:35.012Z,0.00
2023-04-29T01:04:35.072Z,0.00
2023-04-29T01:05:34.775Z,0.00
2023-04-29T01:07:34.745Z,0.00
2023-04-29T01:08:34.728Z,0.00
2023-04-29T01:09:34.729Z,0.00
2023-04-29T01:10:34.728Z,0.00
2023-04-29T01:11:34.691Z,0.00
2023-04-29T01:12:34.680Z,0.00
2023-04-29T01:13:34.664Z,0.00
2023-04-29T01:14:34.654Z,0.00
2023-04-29T01:15:34.640Z,0.00
2023-04-29T01:16:34.693Z,0.00
2023-04-29T01:17:34.656Z,0.00
2023-04-29T01:18:34.601Z,0.00
2023-04-29T01:19:34.589Z,0.00
2023-04-29T01:20:34.577Z,0.00
2023-04-29T01:21:34.560Z,0.00
2023-04-29T01:22:34.551Z,0.00
2023-04-29T01:23:34.538Z,0.00
2023-04-29T01:24:34.520Z,0.00
2023-04-29T01:25:34.507Z,0.00
2023-04-29T01:26:34.534Z,0.00
2023-04-29T01:27:34.478Z,0.00
2023-04-29T01:28:34.471Z,0.00
2023-04-29T01:29:34.464Z,0.00
2023-04-29T01:30:34.446Z,0.00
2023-04-29T01:31:34.487Z,0.00
2023-04-29T01:32:34.791Z,0.00
2023-04-29T01:33:34.428Z,0.00
2023-04-29T01:34:34.415Z,0.00
2023-04-29T01:35:34.391Z,0.00
2023-04-29T01:36:34.363Z,0.00
2023-04-29T01:37:34.350Z,0.00
2023-04-29T01:38:34.341Z,0.00
2023-04-29T01:39:34.327Z,0.00
2023-04-29T01:40:34.311Z,0.00
2023-04-29T01:41:34.297Z,0.00
2023-04-29T01:42:34.311Z,0.00
2023-04-29T01:43:34.277Z,0.00
2023-04-29T01:44:34.272Z,0.00
2023-04-29T01:45:34.266Z,0.00
2023-04-29T01:46:34.355Z,0.00
2023-04-29T01:47:34.276Z,0.00
2023-04-29T01:48:34.220Z,0.00
2023-04-29T01:49:34.195Z,0.00
2023-04-29T01:50:34.181Z,0.00
2023-04-29T01:51:34.194Z,0.00
2023-04-29T01:52:34.169Z,0.00
2023-04-29T01:53:34.145Z,0.00
2023-04-29T01:54:34.126Z,0.00
2023-04-29T01:55:34.131Z,0.00
2023-04-29T01:56:34.104Z,0.00
2023-04-29T01:57:34.092Z,0.00
2023-04-29T01:58:34.103Z,0.00
2023-04-29T01:59:34.078Z,0.00
2023-04-29T02:00:34.065Z,0.00
2023-04-29T02:01:34.059Z,0.00
2023-04-29T02:02:34.161Z,0.00
2023-04-29T02:03:34.192Z,0.00
2023-04-29T02:04:34.068Z,0.00
2023-04-29T02:05:34.150Z,0.00
2023-04-29T02:06:33.972Z,0.00
2023-04-29T02:07:33.961Z,0.00
2023-04-29T02:08:33.947Z,0.00
2023-04-29T02:09:33.937Z,0.00
2023-04-29T02:10:33.937Z,0.00
2023-04-29T02:11:33.911Z,0.00
2023-04-29T02:12:33.895Z,0.00
2023-04-29T02:13:33.888Z,0.00
2023-04-29T02:14:35.050Z,0.00
2023-04-29T02:15:33.870Z,0.00
2023-04-29T02:16:33.889Z,0.00
2023-04-29T02:17:33.861Z,0.00
2023-04-29T02:18:33.820Z,0.00
2023-04-29T02:19:33.810Z,0.00
2023-04-29T02:20:33.790Z,0.00
2023-04-29T02:21:33.783Z,0.00
2023-04-29T02:22:33.773Z,0.00
2023-04-29T02:23:33.764Z,0.00
2023-04-29T02:24:33.746Z,0.00
2023-04-29T02:25:33.734Z,0.00
2023-04-29T02:26:33.716Z,0.00
2023-04-29T02:27:33.720Z,0.00
2023-04-29T02:28:33.699Z,0.00
2023-04-29T02:29:33.679Z,0.00
2023-04-29T02:30:33.690Z,0.00
2023-04-29T02:31:33.698Z,0.00
2023-04-29T02:32:33.701Z,0.00
2023-04-29T02:33:33.632Z,0.00
2023-04-29T02:34:33.615Z,0.00
2023-04-29T02:35:33.604Z,0.00
2023-04-29T02:36:33.593Z,0.00
2023-04-29T02:37:33.586Z,0.00
2023-04-29T02:38:33.563Z,0.00
2023-04-29T02:39:33.554Z,0.00
2023-04-29T02:40:33.539Z,0.00
2023-04-29T02:41:33.525Z,0.00
2023-04-29T02:42:33.512Z,0.00
2023-04-29T02:43:33.499Z,0.00
2023-04-29T02:44:33.490Z,0.00
2023-04-29T02:45:33.501Z,0.00
2023-04-29T02:46:33.487Z,0.00
2023-04-29T02:47:33.464Z,0.00
2023-04-29T02:48:33.433Z,0.00
2023-04-29T02:49:33.426Z,0.00
2023-04-29T02:50:33.414Z,0.00
2023-04-29T02:51:33.397Z,0.00
2023-04-29T02:52:33.382Z,0.00
2023-04-29T02:53:33.368Z,0.00
2023-04-29T02:54:33.356Z,0.00
2023-04-29T02:55:33.342Z,0.00
2023-04-29T02:56:33.334Z,0.00
2023-04-29T02:57:33.317Z,0.00
2023-04-29T02:58:33.306Z,0.00
2023-04-29T02:59:33.291Z,0.00
2023-04-29T03:00:33.289Z,0.00
2023-04-29T03:01:33.328Z,0.00
2023-04-29T03:02:33.481Z,0.00
2023-04-29T03:03:33.366Z,0.00
2023-04-29T03:04:33.317Z,0.00
2023-04-29T03:05:33.222Z,0.00
2023-04-29T03:06:33.203Z,0.00
2023-04-29T03:07:33.190Z,0.00
2023-04-29T03:08:33.188Z,0.00
2023-04-29T03:09:33.163Z,0.00
2023-04-29T03:10:33.149Z,0.00
2023-04-29T03:11:33.138Z,0.00
2023-04-29T03:12:33.125Z,0.00
2023-04-29T03:13:33.111Z,0.00
2023-04-29T03:14:33.100Z,0.00
2023-04-29T03:15:33.084Z,0.00
2023-04-29T03:16:33.077Z,0.00
2023-04-29T03:17:33.099Z,0.00
2023-04-29T03:18:33.075Z,0.00
2023-04-29T03:19:33.044Z,0.00
2023-04-29T03:20:33.016Z,0.00
2023-04-29T03:21:33.004Z,0.00
2023-04-29T03:22:32.992Z,0.00
2023-04-29T03:23:32.974Z,0.00
2023-04-29T03:24:32.970Z,0.00
2023-04-29T03:25:32.947Z,0.00
2023-04-29T03:26:32.940Z,0.00
2023-04-29T03:27:32.922Z,0.00
2023-04-29T03:28:32.913Z,0.00
2023-04-29T03:29:32.903Z,0.00
2023-04-29T03:30:32.917Z,0.00
2023-04-29T03:31:32.916Z,0.00
2023-04-29T03:32:32.896Z,0.00
2023-04-29T03:33:32.843Z,0.00
2023-04-29T03:34:32.858Z,0.00
2023-04-29T03:35:32.895Z,0.00
2023-04-29T03:36:32.803Z,0.00
2023-04-29T03:37:32.803Z,0.00
2023-04-29T03:38:32.787Z,0.00
2023-04-29T03:39:32.835Z,0.00
2023-04-29T03:40:32.761Z,0.00
2023-04-29T03:41:32.740Z,0.00
2023-04-29T03:42:32.728Z,0.00
2023-04-29T03:43:32.713Z,0.00
2023-04-29T03:44:32.702Z,0.00
2023-04-29T03:45:32.686Z,0.00
2023-04-29T03:46:32.713Z,0.00
2023-04-29T03:47:32.701Z,0.00
2023-04-29T03:48:32.653Z,0.00
2023-04-29T03:49:32.631Z,0.00
2023-04-29T03:50:32.653Z,0.00
2023-04-29T03:51:32.608Z,0.00
2023-04-29T03:52:32.598Z,0.00
2023-04-29T03:53:32.584Z,0.00
2023-04-29T03:54:32.571Z,0.00
2023-04-29T03:55:32.565Z,0.00
2023-04-29T03:56:32.544Z,0.00
2023-04-29T03:57:32.529Z,0.00
2023-04-29T03:58:32.530Z,0.00
2023-04-29T03:59:32.516Z,0.00
2023-04-29T04:00:32.500Z,0.00
2023-04-29T04:01:32.499Z,0.00
2023-04-29T04:02:32.535Z,0.00
2023-04-29T04:03:32.631Z,0.00
2023-04-29T04:04:32.620Z,0.00
2023-04-29T04:05:32.432Z,0.00
2023-04-29T04:06:32.556Z,0.01
2023-04-29T04:07:32.398Z,0.01
2023-04-29T04:08:32.388Z,0.01
2023-04-29T04:09:32.370Z,0.01
2023-04-29T04:10:32.376Z,0.01
2023-04-29T04:11:32.348Z,0.01
2023-04-29T04:12:32.336Z,0.01
2023-04-29T04:13:32.321Z,0.02
2023-04-29T04:14:32.309Z,0.02
2023-04-29T04:15:32.297Z,0.02
2023-04-29T04:16:32.313Z,0.02
2023-04-29T04:17:32.304Z,0.03
2023-04-29T04:18:32.282Z,0.03
2023-04-29T04:19:32.243Z,0.03
2023-04-29T04:20:32.245Z,0.05
2023-04-29T04:21:32.217Z,0.05
2023-04-29T04:22:32.239Z,0.05
2023-04-29T04:23:32.191Z,0.05
2023-04-29T04:24:32.184Z,0.06
2023-04-29T04:25:32.167Z,0.06
2023-04-29T04:26:32.176Z,0.06
2023-04-29T04:27:32.147Z,0.06
2023-04-29T04:28:32.129Z,0.07
2023-04-29T04:29:32.114Z,0.07
2023-04-29T04:30:32.102Z,0.07
2023-04-29T04:31:32.119Z,0.08
2023-04-29T04:32:32.095Z,0.08
2023-04-29T04:33:32.069Z,0.08
2023-04-29T04:34:32.054Z,0.08
2023-04-29T04:35:32.041Z,0.08
2023-04-29T04:36:32.031Z,0.08
2023-04-29T04:37:32.026Z,0.08
2023-04-29T04:38:32.032Z,0.07
2023-04-29T04:39:31.989Z,0.06
2023-04-29T04:40:31.978Z,0.06
2023-04-29T04:41:31.968Z,0.06
2023-04-29T04:42:31.953Z,0.05
2023-04-29T04:43:31.937Z,0.05
2023-04-29T04:44:31.926Z,0.05
2023-04-29T04:45:31.930Z,0.05
2023-04-29T04:46:31.904Z,0.05
2023-04-29T04:47:31.931Z,0.05
2023-04-29T04:48:31.875Z,0.05
2023-04-29T04:49:31.859Z,0.05
2023-04-29T04:50:31.861Z,0.05
2023-04-29T04:51:31.846Z,0.05
2023-04-29T04:52:31.824Z,0.06
2023-04-29T04:53:31.809Z,0.06
2023-04-29T04:54:31.835Z,0.06
2023-04-29T04:55:31.783Z,0.06
2023-04-29T04:56:31.773Z,0.06
2023-04-29T04:57:31.766Z,0.06
2023-04-29T04:59:31.735Z,0.06
2023-04-29T05:00:31.720Z,0.06
2023-04-29T05:01:31.755Z,0.06
2023-04-29T05:02:31.830Z,0.06
2023-04-29T05:03:31.802Z,0.06
2023-04-29T05:04:31.785Z,0.06
2023-04-29T05:05:31.666Z,0.06
2023-04-29T05:06:31.648Z,0.06
2023-04-29T05:07:31.633Z,0.06
2023-04-29T05:08:31.616Z,0.06
2023-04-29T05:09:31.601Z,0.06
2023-04-29T05:10:31.616Z,0.06
2023-04-29T05:11:31.578Z,0.06
2023-04-29T05:12:31.567Z,0.06
2023-04-29T05:13:31.550Z,0.06
2023-04-29T05:14:31.541Z,0.06
2023-04-29T05:15:31.524Z,0.07
2023-04-29T05:16:31.563Z,0.07
2023-04-29T05:17:31.541Z,0.07
2023-04-29T05:18:31.483Z,0.07
2023-04-29T05:19:31.472Z,0.07
2023-04-29T05:20:31.459Z,0.08
2023-04-29T05:21:31.456Z,0.08
2023-04-29T05:22:31.437Z,0.08
2023-04-29T05:23:31.425Z,0.08
2023-04-29T05:24:31.415Z,0.08
2023-04-29T05:25:31.403Z,0.10
2023-04-29T05:26:31.416Z,0.10
2023-04-29T05:27:31.381Z,0.11
2023-04-29T05:28:31.360Z,0.11
2023-04-29T05:29:31.357Z,0.11
2023-04-29T05:30:31.332Z,0.11
2023-04-29T05:31:31.382Z,0.12
2023-04-29T05:32:31.354Z,0.12
2023-04-29T05:33:31.304Z,0.13
2023-04-29T05:34:31.300Z,0.13
2023-04-29T05:35:31.265Z,0.13
2023-04-29T05:36:31.256Z,0.15
2023-04-29T05:37:31.265Z,0.16
2023-04-29T05:38:31.230Z,0.17
2023-04-29T05:39:31.217Z,0.17
2023-04-29T05:40:31.213Z,0.18
2023-04-29T05:41:31.191Z,0.18
2023-04-29T05:42:31.214Z,0.18
2023-04-29T05:43:31.290Z,0.18
2023-04-29T05:44:31.151Z,0.18
2023-04-29T05:45:31.138Z,0.20
2023-04-29T05:46:31.143Z,0.20
2023-04-29T05:47:31.123Z,0.20
2023-04-29T05:48:31.099Z,0.20
2023-04-29T05:49:31.087Z,0.20
2023-04-29T05:50:31.084Z,0.20
2023-04-29T05:51:31.067Z,0.20
2023-04-29T05:52:31.064Z,0.20
2023-04-29T05:53:31.036Z,0.20
2023-04-29T05:54:31.025Z,0.20
2023-04-29T05:55:31.013Z,0.21
2023-04-29T05:56:30.996Z,0.22
2023-04-29T05:57:30.980Z,0.24
2023-04-29T05:58:30.998Z,0.24
2023-04-29T05:59:30.955Z,0.24
2023-04-29T06:00:30.944Z,0.24
2023-04-29T06:01:30.935Z,0.24
2023-04-29T06:02:31.020Z,0.24
2023-04-29T06:03:31.046Z,0.25
2023-04-29T06:04:31.310Z,0.26
2023-04-29T06:05:31.070Z,0.27
2023-04-29T06:06:30.984Z,0.29
2023-04-29T06:07:30.855Z,0.31
2023-04-29T06:08:30.840Z,0.34
2023-04-29T06:09:30.826Z,0.35
2023-04-29T06:10:30.815Z,0.36
2023-04-29T06:11:30.803Z,0.37
2023-04-29T06:12:30.785Z,0.37
2023-04-29T06:13:30.776Z,0.37
2023-04-29T06:14:30.799Z,0.39
2023-04-29T06:15:30.750Z,0.37
2023-04-29T06:16:30.818Z,0.37
2023-04-29T06:17:30.745Z,0.37
2023-04-29T06:18:30.723Z,0.39
2023-04-29T06:19:30.697Z,0.39
2023-04-29T06:20:30.688Z,0.39
2023-04-29T06:21:30.674Z,0.39
2023-04-29T06:22:30.658Z,0.36
2023-04-29T06:23:30.646Z,0.35
2023-04-29T06:24:30.632Z,0.35
2023-04-29T06:25:30.617Z,0.37
2023-04-29T06:26:30.606Z,0.39
2023-04-29T06:27:30.600Z,0.36
2023-04-29T06:28:30.581Z,0.35
2023-04-29T06:29:30.567Z,0.35
2023-04-29T06:30:30.708Z,0.36
2023-04-29T06:31:30.617Z,0.37
2023-04-29T06:32:30.555Z,0.39
2023-04-29T06:33:30.516Z,0.40
2023-04-29T06:34:30.502Z,0.40
2023-04-29T06:35:30.489Z,0.40
2023-04-29T06:36:30.476Z,0.40
2023-04-29T06:37:30.467Z,0.37
2023-04-29T06:38:30.450Z,0.37
2023-04-29T06:39:30.437Z,0.37
2023-04-29T06:40:30.427Z,0.36
2023-04-29T06:41:30.414Z,0.35
2023-04-29T06:42:30.403Z,0.35
2023-04-29T06:43:30.384Z,0.34
2023-04-29T06:44:30.372Z,0.34
2023-04-29T06:45:30.363Z,0.35
2023-04-29T06:46:30.419Z,0.36
2023-04-29T06:47:30.385Z,0.39
2023-04-29T06:48:30.345Z,0.41
2023-04-29T06:49:30.306Z,0.41
2023-04-29T06:50:30.311Z,0.43
2023-04-29T06:51:30.280Z,0.41
2023-04-29T06:52:30.269Z,0.41
2023-04-29T06:53:30.258Z,0.43
2023-04-29T06:54:30.246Z,0.45
2023-04-29T06:55:30.233Z,0.45
2023-04-29T06:56:30.224Z,0.48
2023-04-29T06:57:30.203Z,0.48
2023-04-29T06:58:30.189Z,0.46
2023-04-29T06:59:30.179Z,0.45
2023-04-29T07:00:30.171Z,0.46
2023-04-29T07:01:30.215Z,0.51
2023-04-29T07:02:30.232Z,0.55
2023-04-29T07:03:30.270Z,0.58
2023-04-29T07:04:30.167Z,0.59
2023-04-29T07:05:30.105Z,0.58
2023-04-29T07:06:30.091Z,0.58
2023-04-29T07:07:30.085Z,0.56
2023-04-29T07:08:30.065Z,0.54
2023-04-29T07:09:30.053Z,0.49
2023-04-29T07:10:30.039Z,0.44
2023-04-29T07:11:30.025Z,0.43
2023-04-29T07:12:30.011Z,0.43
2023-04-29T07:13:30.015Z,0.45
2023-04-29T07:14:29.983Z,0.48
2023-04-29T07:15:29.969Z,0.46
2023-04-29T07:16:29.983Z,0.43
2023-04-29T07:17:29.958Z,0.45
2023-04-29T07:18:29.964Z,0.48
2023-04-29T07:19:29.921Z,0.49
2023-04-29T07:20:29.911Z,0.48
2023-04-29T07:21:29.892Z,0.44
2023-04-29T07:22:29.888Z,0.43
2023-04-29T07:23:29.871Z,0.40
2023-04-29T07:24:29.854Z,0.40
2023-04-29T07:25:29.859Z,0.43
2023-04-29T07:26:29.832Z,0.46
2023-04-29T07:27:29.817Z,0.49
2023-04-29T07:28:29.797Z,0.53
2023-04-29T07:29:29.797Z,0.54
2023-04-29T07:30:29.782Z,0.58
2023-04-29T07:31:29.868Z,0.63
2023-04-29T07:32:29.757Z,0.63
2023-04-29T07:33:29.738Z,0.65
2023-04-29T07:34:29.754Z,0.68
2023-04-29T07:35:29.715Z,0.70
2023-04-29T07:36:29.697Z,0.75
2023-04-29T07:37:29.684Z,0.82
2023-04-29T07:38:29.696Z,0.89
2023-04-29T07:39:29.659Z,0.93
2023-04-29T07:40:29.646Z,0.98
2023-04-29T07:41:29.628Z,1.05
2023-04-29T07:42:29.621Z,1.11
2023-04-29T07:43:29.604Z,1.24
2023-04-29T07:44:29.593Z,1.31
2023-04-29T07:45:29.582Z,1.29
2023-04-29T07:46:29.586Z,1.24
2023-04-29T07:47:29.594Z,1.18
2023-04-29T07:48:29.536Z,1.21
2023-04-29T07:49:29.530Z,1.16
2023-04-29T07:50:29.537Z,1.17
2023-04-29T07:51:29.497Z,1.22
2023-04-29T07:52:29.487Z,1.20
2023-04-29T07:53:29.477Z,1.18
2023-04-29T07:54:29.459Z,1.30
2023-04-29T07:55:29.445Z,1.39
2023-04-29T07:56:29.434Z,1.40
2023-04-29T07:57:29.420Z,1.41
2023-04-29T07:58:29.409Z,1.40
2023-04-29T07:59:29.391Z,1.37
2023-04-29T08:00:29.380Z,1.37
2023-04-29T08:01:29.377Z,1.32
2023-04-29T08:02:29.485Z,1.22
2023-04-29T08:03:29.556Z,1.15
2023-04-29T08:04:29.669Z,1.08
2023-04-29T08:05:29.477Z,1.06
2023-04-29T08:06:29.331Z,1.05
2023-04-29T08:07:29.285Z,1.06
2023-04-29T08:08:29.273Z,1.07
2023-04-29T08:09:29.269Z,1.03
2023-04-29T08:10:29.246Z,0.99
2023-04-29T08:11:29.235Z,0.99
2023-04-29T08:12:29.224Z,0.99
2023-04-29T08:13:29.240Z,0.99
2023-04-29T08:14:29.201Z,1.03
2023-04-29T08:15:29.196Z,1.02
2023-04-29T08:16:29.260Z,1.01
2023-04-29T08:17:29.314Z,1.06
2023-04-29T08:18:29.154Z,1.10
2023-04-29T08:19:29.136Z,1.07
2023-04-29T08:20:29.118Z,0.97
2023-04-29T08:21:29.108Z,0.93
2023-04-29T08:22:29.117Z,0.94
2023-04-29T08:23:29.087Z,0.99
2023-04-29T08:24:29.073Z,0.97
2023-04-29T08:25:29.059Z,0.91
2023-04-29T08:26:29.043Z,0.82
2023-04-29T08:27:29.048Z,0.73
2023-04-29T08:28:29.015Z,0.69
2023-04-29T08:29:29.004Z,0.67
2023-04-29T08:30:28.987Z,0.65
2023-04-29T08:31:29.029Z,0.63
2023-04-29T08:32:28.987Z,0.62
2023-04-29T08:33:28.950Z,0.62
2023-04-29T08:34:28.937Z,0.64
2023-04-29T08:35:28.925Z,0.67
2023-04-29T08:36:28.910Z,0.70
2023-04-29T08:37:28.904Z,0.75
2023-04-29T08:38:28.908Z,0.79
2023-04-29T08:39:28.876Z,0.82
2023-04-29T08:40:28.857Z,0.83
2023-04-29T08:41:28.979Z,0.86
2023-04-29T08:42:28.829Z,0.88
2023-04-29T08:43:28.823Z,0.91
2023-04-29T08:44:28.807Z,0.93
2023-04-29T08:45:28.823Z,0.98
2023-04-29T08:46:28.777Z,1.06
2023-04-29T08:47:28.823Z,1.12
2023-04-29T08:48:28.961Z,1.20
2023-04-29T08:49:28.740Z,1.21
2023-04-29T08:50:28.734Z,1.21
2023-04-29T08:51:28.718Z,1.20
2023-04-29T08:52:28.702Z,1.20
2023-04-29T08:53:28.690Z,1.18
2023-04-29T08:54:28.823Z,1.18
2023-04-29T08:55:28.666Z,1.16
2023-04-29T08:56:28.649Z,1.16
2023-04-29T08:57:28.639Z,1.15
2023-04-29T08:58:28.625Z,1.15
2023-04-29T08:59:28.607Z,1.16
2023-04-29T09:00:28.602Z,1.12
2023-04-29T09:01:28.621Z,1.06
2023-04-29T09:02:28.642Z,0.97
2023-04-29T09:03:28.669Z,0.89
2023-04-29T09:04:28.565Z,0.87
2023-04-29T09:05:28.542Z,0.83
2023-04-29T09:06:28.515Z,0.77
2023-04-29T09:08:28.495Z,0.65
2023-04-29T09:09:28.480Z,0.63
2023-04-29T09:10:28.493Z,0.62
2023-04-29T09:11:28.454Z,0.69
2023-04-29T09:12:28.454Z,0.77
2023-04-29T09:13:28.442Z,0.83
2023-04-29T09:14:28.429Z,0.88
2023-04-29T09:15:28.403Z,0.93
2023-04-29T09:16:28.440Z,0.98
2023-04-29T09:17:28.434Z,1.03
2023-04-29T09:18:28.362Z,1.08
2023-04-29T09:19:28.352Z,1.12
2023-04-29T09:20:28.343Z,1.16
2023-04-29T09:21:28.329Z,1.17
2023-04-29T09:22:28.314Z,1.20
2023-04-29T09:23:28.300Z,1.20
2023-04-29T09:24:28.286Z,1.20
2023-04-29T09:25:28.276Z,1.21
2023-04-29T09:26:28.296Z,1.22
2023-04-29T09:27:28.247Z,1.25
2023-04-29T09:28:28.235Z,1.26
2023-04-29T09:29:28.276Z,1.26
2023-04-29T09:30:28.208Z,1.27
2023-04-29T09:31:28.283Z,1.37
2023-04-29T09:32:28.240Z,1.50
2023-04-29T09:33:28.172Z,1.63
2023-04-29T09:34:28.156Z,1.77
2023-04-29T09:35:28.147Z,1.93
2023-04-29T09:36:28.133Z,2.31
2023-04-29T09:37:28.218Z,3.79
2023-04-29T09:38:28.107Z,3.64
2023-04-29T09:39:28.096Z,3.77
2023-04-29T09:40:28.084Z,3.78
2023-04-29T09:41:28.070Z,3.77
2023-04-29T09:42:28.087Z,4.23
2023-04-29T09:43:28.045Z,4.27
2023-04-29T09:44:28.831Z,4.55
2023-04-29T09:45:28.022Z,4.45
2023-04-29T09:46:28.039Z,4.44
2023-04-29T09:47:28.033Z,4.54
2023-04-29T09:48:27.977Z,5.65
2023-04-29T09:49:27.967Z,4.75
2023-04-29T09:50:27.952Z,4.03
2023-04-29T09:51:27.942Z,4.68
2023-04-29T09:52:27.927Z,4.87
2023-04-29T09:53:27.914Z,4.02
2023-04-29T09:54:27.900Z,4.07
2023-04-29T09:55:27.895Z,3.78
2023-04-29T09:56:27.874Z,3.63
2023-04-29T09:57:27.861Z,4.30
2023-04-29T09:58:27.954Z,5.39
2023-04-29T09:59:27.841Z,4.55
2023-04-29T10:00:27.820Z,4.35
2023-04-29T10:01:27.867Z,4.26
2023-04-29T10:02:27.865Z,3.84
2023-04-29T10:03:27.873Z,3.42
2023-04-29T10:04:27.788Z,3.22
2023-04-29T10:05:27.763Z,3.18
2023-04-29T10:06:27.744Z,3.15
2023-04-29T10:07:27.731Z,3.39
2023-04-29T10:08:27.718Z,3.51
2023-04-29T10:09:27.705Z,3.27
2023-04-29T10:10:29.601Z,3.02
2023-04-29T10:11:27.681Z,2.67
2023-04-29T10:12:27.668Z,2.59
2023-04-29T10:13:27.651Z,2.59
2023-04-29T10:14:27.762Z,2.43
2023-04-29T10:15:27.631Z,2.20
2023-04-29T10:16:27.680Z,1.91
2023-04-29T10:17:27.606Z,1.67
2023-04-29T10:18:27.615Z,1.39
2023-04-29T10:19:27.597Z,1.32
2023-04-29T10:20:27.565Z,1.22
2023-04-29T10:21:27.552Z,1.17
2023-04-29T10:22:27.535Z,1.11
2023-04-29T10:23:27.522Z,1.12
2023-04-29T10:24:27.508Z,1.18
2023-04-29T10:25:27.496Z,1.25
2023-04-29T10:26:27.484Z,1.35
2023-04-29T10:27:27.476Z,1.45
2023-04-29T10:29:27.466Z,1.62
2023-04-29T10:30:27.462Z,1.64
2023-04-29T10:31:27.479Z,1.77
2023-04-29T10:32:28.848Z,1.89
2023-04-29T10:33:27.412Z,2.05
2023-04-29T10:34:27.382Z,2.16
2023-04-29T10:35:27.368Z,2.21
2023-04-29T10:36:27.358Z,2.24
2023-04-29T10:37:27.346Z,2.32
2023-04-29T10:38:27.331Z,2.43
2023-04-29T10:39:27.312Z,2.31
2023-04-29T10:40:27.305Z,2.02
2023-04-29T10:41:27.297Z,1.77
2023-04-29T10:42:27.280Z,1.60
2023-04-29T10:43:27.287Z,1.51
2023-04-29T10:44:27.251Z,1.54
2023-04-29T10:45:27.237Z,1.62
2023-04-29T10:46:27.312Z,1.78
2023-04-29T10:47:27.257Z,1.96
2023-04-29T10:48:27.195Z,2.06
2023-04-29T10:49:27.184Z,2.25
2023-04-29T10:50:27.168Z,2.56
2023-04-29T10:51:27.165Z,3.18
2023-04-29T10:52:27.136Z,3.36
2023-04-29T10:53:27.135Z,3.64
2023-04-29T10:54:27.116Z,3.94
2023-04-29T10:55:27.108Z,3.78
2023-04-29T10:56:27.088Z,4.02
2023-04-29T10:57:27.077Z,3.89
2023-04-29T10:58:27.065Z,3.45
2023-04-29T10:59:27.054Z,3.12
2023-04-29T11:00:27.036Z,2.83
2023-04-29T11:01:27.078Z,2.68
2023-04-29T11:02:27.153Z,2.69
2023-04-29T11:03:27.088Z,2.77
2023-04-29T11:04:27.064Z,2.72
2023-04-29T11:05:27.847Z,2.58
2023-04-29T11:06:26.964Z,2.55
2023-04-29T11:07:26.949Z,2.61
2023-04-29T11:08:26.937Z,2.64
2023-04-29T11:09:26.925Z,2.86
2023-04-29T11:10:26.911Z,4.03
2023-04-29T11:11:28.332Z,3.12
2023-04-29T11:12:26.889Z,2.99
2023-04-29T11:13:26.880Z,2.64
2023-04-29T11:14:26.861Z,2.49
2023-04-29T11:15:26.859Z,2.53
2023-04-29T11:16:26.886Z,3.11
2023-04-29T11:17:28.339Z,3.91
2023-04-29T11:18:26.834Z,4.59
2023-04-29T11:19:26.803Z,5.15
2023-04-29T11:20:26.787Z,5.29
2023-04-29T11:21:26.777Z,4.44
2023-04-29T11:22:26.762Z,3.36
2023-04-29T11:23:28.395Z,2.77
2023-04-29T11:24:26.750Z,2.65
2023-04-29T11:25:26.720Z,2.50
2023-04-29T11:26:26.713Z,2.41
2023-04-29T11:27:26.690Z,2.31
2023-04-29T11:28:26.681Z,2.20
2023-04-29T11:29:26.674Z,2.08
2023-04-29T11:30:26.657Z,1.97
2023-04-29T11:31:28.263Z,1.93
2023-04-29T11:32:26.658Z,1.92
2023-04-29T11:33:26.673Z,1.92
2023-04-29T11:34:26.630Z,2.01
2023-04-29T11:35:26.595Z,2.26
2023-04-29T11:36:26.580Z,3.41
2023-04-29T11:37:26.564Z,2.60
2023-04-29T11:38:26.560Z,2.53
2023-04-29T11:39:26.539Z,2.45
2023-04-29T11:40:26.523Z,2.18
2023-04-29T11:41:26.513Z,1.96
2023-04-29T11:42:26.501Z,1.87
2023-04-29T11:43:26.503Z,1.77
2023-04-29T11:44:26.474Z,1.63
2023-04-29T11:45:26.465Z,1.51
2023-04-29T11:46:26.457Z,1.46
2023-04-29T11:47:26.470Z,1.46
2023-04-29T11:48:26.433Z,1.53
2023-04-29T11:49:26.415Z,1.56
2023-04-29T11:50:26.513Z,1.59
2023-04-29T11:51:26.385Z,1.68
2023-04-29T11:52:26.373Z,1.80
2023-04-29T11:53:26.357Z,2.01
2023-04-29T11:54:26.358Z,1.93
2023-04-29T11:55:26.329Z,1.60
2023-04-29T11:56:26.323Z,1.37
2023-04-29T11:57:26.309Z,1.26
2023-04-29T11:58:26.295Z,1.21
2023-04-29T11:59:26.284Z,1.24
2023-04-29T12:00:26.268Z,1.21
2023-04-29T12:01:26.255Z,1.15
2023-04-29T12:02:26.415Z,1.06
2023-04-29T12:03:26.502Z,0.99
2023-04-29T12:04:26.463Z,0.96
2023-04-29T12:05:26.357Z,0.93
2023-04-29T12:06:26.215Z,0.93
2023-04-29T12:07:26.173Z,0.93
2023-04-29T12:08:26.162Z,1.01
2023-04-29T12:09:26.155Z,1.05
2023-04-29T12:10:26.137Z,1.05
2023-04-29T12:11:26.135Z,1.07
2023-04-29T12:12:26.120Z,1.08
2023-04-29T12:13:26.104Z,1.11
2023-04-29T12:14:26.088Z,1.13
2023-04-29T12:15:26.081Z,1.15
2023-04-29T12:16:26.105Z,1.15
2023-04-29T12:17:26.093Z,1.12
2023-04-29T12:18:26.047Z,1.12
2023-04-29T12:19:26.026Z,1.16
2023-04-29T12:20:26.011Z,1.18
2023-04-29T12:21:25.992Z,1.21
2023-04-29T12:22:26.012Z,1.25
2023-04-29T12:23:25.970Z,1.25
2023-04-29T12:24:25.956Z,1.22
2023-04-29T12:25:25.944Z,1.21
2023-04-29T12:26:25.933Z,1.25
2023-04-29T12:27:25.920Z,1.30
2023-04-29T12:28:25.910Z,1.27
2023-04-29T12:29:25.892Z,1.25
2023-04-29T12:30:25.885Z,1.22
2023-04-29T12:31:25.875Z,1.25
2023-04-29T12:32:25.949Z,1.26
2023-04-29T12:33:25.839Z,1.20
2023-04-29T12:34:25.822Z,1.13
2023-04-29T12:35:25.811Z,1.08
2023-04-29T12:36:25.820Z,1.11
2023-04-29T12:37:25.787Z,1.16
2023-04-29T12:38:25.796Z,1.21
2023-04-29T12:39:25.761Z,1.31
2023-04-29T12:40:25.866Z,1.41
2023-04-29T12:41:25.733Z,1.49
2023-04-29T12:42:25.735Z,1.74
2023-04-29T12:43:25.708Z,4.60
2023-04-29T12:44:25.785Z,4.55
2023-04-29T12:45:25.688Z,2.58
2023-04-29T12:46:25.722Z,4.02
2023-04-29T12:47:25.674Z,2.61
2023-04-29T12:48:30.113Z,2.48
2023-04-29T12:49:25.633Z,3.06
2023-04-29T12:50:25.619Z,6.49
2023-04-29T12:51:25.608Z,5.72
2023-04-29T12:52:25.597Z,3.96
2023-04-29T12:53:25.577Z,4.46
2023-04-29T12:54:25.590Z,3.12
2023-04-29T12:55:25.671Z,2.55
2023-04-29T12:56:25.541Z,2.51
2023-04-29T12:57:25.529Z,2.24
2023-04-29T12:58:25.521Z,2.20
2023-04-29T12:59:25.508Z,2.13
2023-04-29T13:00:25.486Z,2.16
2023-04-29T13:01:25.524Z,2.21
2023-04-29T13:02:26.175Z,2.65
2023-04-29T13:03:25.706Z,2.16
2023-04-29T13:04:25.533Z,1.83
2023-04-29T13:05:25.426Z,1.50
2023-04-29T13:06:25.412Z,1.29
2023-04-29T13:07:25.400Z,1.13
2023-04-29T13:08:25.388Z,1.07
2023-04-29T13:09:25.370Z,1.06
2023-04-29T13:10:25.383Z,1.07
2023-04-29T13:11:29.928Z,1.17
2023-04-29T13:12:27.340Z,1.55
2023-04-29T13:13:25.327Z,1.20
2023-04-29T13:14:25.304Z,1.13
2023-04-29T13:15:25.294Z,1.17
2023-04-29T13:16:25.401Z,1.25
2023-04-29T13:17:25.306Z,1.30
2023-04-29T13:18:25.249Z,1.37
2023-04-29T13:19:36.403Z,1.50
2023-04-29T13:20:27.228Z,1.62
2023-04-29T13:21:25.225Z,1.75
2023-04-29T13:22:25.206Z,1.83