createdAt,value
2022-08-31T00:00:35.776Z,101098.44
2022-08-31T00:03:02.791Z,101105.47
2022-08-31T00:05:30.731Z,101110.00
2022-08-31T00:07:57.323Z,101112.66
2022-08-31T00:10:32.677Z,101117.03
2022-08-31T00:13:05.015Z,101122.22
2022-08-31T00:15:34.642Z,101122.22
2022-08-31T00:18:01.183Z,101116.47
2022-08-31T00:20:33.506Z,101123.50
2022-08-31T00:23:02.407Z,101122.75
2022-08-31T00:25:28.965Z,101111.66
2022-08-31T00:27:55.633Z,101120.47
2022-08-31T00:30:22.742Z,101127.50
2022-08-31T00:32:49.379Z,101142.09
2022-08-31T00:35:16.917Z,101135.06
2022-08-31T00:37:43.817Z,101125.63
2022-08-31T00:40:12.373Z,101144.31
2022-08-31T00:42:39.500Z,101143.56
2022-08-31T00:45:08.438Z,101151.13
2022-08-31T00:47:35.957Z,101160.09
2022-08-31T00:50:06.143Z,101155.47
2022-08-31T00:52:37.687Z,101167.75
2022-08-31T00:55:10.325Z,101160.06
2022-08-31T00:57:41.357Z,101175.47
2022-08-31T01:00:11.728Z,101176.03
2022-08-31T01:02:38.819Z,101175.34
2022-08-31T01:05:06.432Z,101168.59
2022-08-31T01:07:33.081Z,101181.44
2022-08-31T01:10:00.320Z,101185.03
2022-08-31T01:12:28.026Z,101161.00
2022-08-31T01:14:57.327Z,101186.94
2022-08-31T01:17:24.694Z,101178.69
2022-08-31T01:19:58.861Z,101206.41
2022-08-31T01:22:30.443Z,101211.47
2022-08-31T01:24:59.435Z,101202.47
2022-08-31T01:27:29.724Z,101213.16
2022-08-31T01:29:59.650Z,101196.34
2022-08-31T01:32:28.451Z,101220.56
2022-08-31T01:34:55.063Z,101225.78
2022-08-31T01:37:29.226Z,101205.25
2022-08-31T01:39:56.220Z,101221.63
2022-08-31T01:42:33.185Z,101227.22
2022-08-31T01:45:01.168Z,101198.19
2022-08-31T01:47:27.841Z,101213.06
2022-08-31T01:49:57.493Z,101186.19
2022-08-31T01:52:27.624Z,101198.91
2022-08-31T01:54:54.934Z,101205.91
2022-08-31T01:57:21.774Z,101196.41
2022-08-31T02:00:30.687Z,101211.13
2022-08-31T02:03:00.216Z,101216.63
2022-08-31T02:05:27.202Z,101207.78
2022-08-31T02:07:54.213Z,101195.63
2022-08-31T02:10:20.949Z,101212.28
2022-08-31T02:12:47.650Z,101208.63
2022-08-31T02:15:14.293Z,101209.47
2022-08-31T02:17:42.388Z,101209.63
2022-08-31T02:20:12.825Z,101210.13
2022-08-31T02:22:39.521Z,101210.66
2022-08-31T02:25:08.574Z,101225.03
2022-08-31T02:27:37.576Z,101203.31
2022-08-31T02:30:09.439Z,101222.69
2022-08-31T02:32:36.132Z,101229.69
2022-08-31T02:35:05.281Z,101235.41
2022-08-31T02:37:32.072Z,101225.38
2022-08-31T02:39:59.446Z,101213.69
2022-08-31T02:42:30.015Z,101234.22
2022-08-31T02:45:00.334Z,101223.19
2022-08-31T02:47:27.089Z,101229.06
2022-08-31T02:50:21.224Z,101227.06
2022-08-31T02:52:48.008Z,101228.56
2022-08-31T02:55:14.694Z,101235.91
2022-08-31T02:57:41.510Z,101227.38
2022-08-31T03:00:10.554Z,101226.06
2022-08-31T03:02:37.522Z,101226.22
2022-08-31T03:05:05.191Z,101224.06
2022-08-31T03:07:33.284Z,101220.06
2022-08-31T03:09:59.824Z,101220.38
2022-08-31T03:12:26.909Z,101214.84
2022-08-31T03:14:55.984Z,101197.69
2022-08-31T03:17:23.451Z,101212.00
2022-08-31T03:19:50.070Z,101213.34
2022-08-31T03:22:16.738Z,101207.53
2022-08-31T03:24:45.154Z,101211.19
2022-08-31T03:27:11.955Z,101204.19
2022-08-31T03:29:38.629Z,101191.97
2022-08-31T03:32:17.419Z,101201.34
2022-08-31T03:34:46.963Z,101202.00
2022-08-31T03:37:13.969Z,101185.00
2022-08-31T03:39:40.637Z,101180.66
2022-08-31T03:42:08.579Z,101188.81
2022-08-31T03:44:35.381Z,101185.63
2022-08-31T03:47:02.046Z,101189.50
2022-08-31T03:49:28.673Z,101185.78
2022-08-31T03:52:08.953Z,101179.97
2022-08-31T03:54:43.896Z,101182.66
2022-08-31T03:57:13.031Z,101178.63
2022-08-31T03:59:39.613Z,101179.97
2022-08-31T04:02:37.404Z,101179.97
2022-08-31T04:05:33.025Z,101182.31
2022-08-31T04:08:12.473Z,101178.97
2022-08-31T04:10:47.093Z,101180.66
2022-08-31T04:13:34.001Z,101176.97
2022-08-31T04:16:21.812Z,101180.66
2022-08-31T04:19:08.013Z,101180.81
2022-08-31T04:21:40.211Z,101188.13
2022-08-31T04:24:11.587Z,101189.59
2022-08-31T04:26:38.470Z,101198.97
2022-08-31T04:29:12.862Z,101192.31
2022-08-31T04:31:40.551Z,101195.69
2022-08-31T04:34:07.167Z,101194.66
2022-08-31T04:36:33.752Z,101184.31
2022-08-31T04:39:02.202Z,101193.78
2022-08-31T04:41:31.709Z,101198.28
2022-08-31T04:44:00.451Z,101200.28
2022-08-31T04:46:28.756Z,101198.44
2022-08-31T04:48:55.645Z,101199.63
2022-08-31T04:51:24.807Z,101191.75
2022-08-31T04:53:52.541Z,101199.78
2022-08-31T04:56:21.415Z,101207.81
2022-08-31T04:58:51.443Z,101202.47
2022-08-31T05:01:21.307Z,101204.44
2022-08-31T05:04:13.826Z,101204.44
2022-08-31T05:06:44.130Z,101207.97
2022-08-31T05:09:15.564Z,101205.97
2022-08-31T05:11:47.028Z,101208.78
2022-08-31T05:14:13.669Z,101207.81
2022-08-31T05:16:44.718Z,101208.13
2022-08-31T05:19:13.451Z,101212.16
2022-08-31T05:21:42.071Z,101213.00
2022-08-31T05:24:11.943Z,101214.63
2022-08-31T05:26:42.537Z,101213.78
2022-08-31T05:29:11.023Z,101211.13
2022-08-31T05:31:38.518Z,101210.13
2022-08-31T05:34:06.529Z,101205.78
2022-08-31T05:36:38.921Z,101215.31
2022-08-31T05:39:06.649Z,101202.28
2022-08-31T05:41:33.198Z,101216.16
2022-08-31T05:44:01.938Z,101203.97
2022-08-31T05:46:29.851Z,101220.34
2022-08-31T05:48:57.150Z,101224.53
2022-08-31T05:51:24.155Z,101225.38
2022-08-31T05:53:52.428Z,101235.75
2022-08-31T05:56:23.303Z,101226.69
2022-08-31T05:58:53.225Z,101220.34
2022-08-31T06:01:22.517Z,101227.22
2022-08-31T06:04:08.842Z,101212.69
2022-08-31T06:06:35.912Z,101228.06
2022-08-31T06:09:05.685Z,101225.19
2022-08-31T06:11:32.858Z,101226.22
2022-08-31T06:14:01.703Z,101229.22
2022-08-31T06:16:29.895Z,101235.22
2022-08-31T06:18:57.383Z,101223.38
2022-08-31T06:21:27.502Z,101240.25
2022-08-31T06:23:55.591Z,101240.25
2022-08-31T06:26:26.366Z,101246.75
2022-08-31T06:28:55.521Z,101236.06
2022-08-31T06:31:25.258Z,101232.41
2022-08-31T06:33:52.703Z,101242.75
2022-08-31T06:36:39.294Z,101245.44
2022-08-31T06:39:18.508Z,101227.22
2022-08-31T06:41:52.681Z,101251.41
2022-08-31T06:44:39.848Z,101246.06
2022-08-31T06:47:14.727Z,101253.78
2022-08-31T06:49:41.865Z,101260.63
2022-08-31T06:52:08.599Z,101237.91
2022-08-31T06:54:38.550Z,101252.75
2022-08-31T06:57:41.307Z,101258.78
2022-08-31T07:00:36.487Z,101259.94
2022-08-31T07:03:20.711Z,101262.97
2022-08-31T07:05:47.402Z,101260.44
2022-08-31T07:08:14.098Z,101264.28
2022-08-31T07:10:40.780Z,101268.16
2022-08-31T07:13:08.775Z,101267.47
2022-08-31T07:15:35.737Z,101268.81
2022-08-31T07:18:04.410Z,101263.78
2022-08-31T07:20:33.997Z,101271.97
2022-08-31T07:23:00.942Z,101265.63
2022-08-31T07:25:32.233Z,101256.25
2022-08-31T07:28:00.003Z,101261.75
2022-08-31T07:30:29.015Z,101278.66
2022-08-31T07:33:00.959Z,101275.47
2022-08-31T07:35:27.567Z,101276.63
2022-08-31T07:38:05.686Z,101282.31
2022-08-31T07:40:35.137Z,101270.09
2022-08-31T07:43:03.067Z,101267.72
2022-08-31T07:45:37.128Z,101267.72
2022-08-31T07:48:06.839Z,101272.19
2022-08-31T07:50:54.362Z,101267.66
2022-08-31T07:53:42.927Z,101276.50
2022-08-31T07:56:23.641Z,101275.09
2022-08-31T07:58:58.221Z,101278.72
2022-08-31T08:01:26.838Z,101270.56
2022-08-31T08:03:53.821Z,101273.00
2022-08-31T08:06:52.593Z,101275.09
2022-08-31T08:09:45.369Z,101264.44
2022-08-31T08:12:22.578Z,101275.16
2022-08-31T08:15:09.933Z,101275.22
2022-08-31T08:17:57.177Z,101288.78
2022-08-31T08:20:37.801Z,101283.72
2022-08-31T08:23:18.549Z,101269.72
2022-08-31T08:26:21.190Z,101290.19
2022-08-31T08:29:07.055Z,101291.31
2022-08-31T08:31:37.952Z,101290.50
2022-08-31T08:34:06.317Z,101282.41
2022-08-31T08:36:36.101Z,101294.47
2022-08-31T08:39:04.935Z,101285.13
2022-08-31T08:41:34.329Z,101284.41
2022-08-31T08:44:04.941Z,101290.75
2022-08-31T08:46:38.988Z,101290.69
2022-08-31T08:49:18.539Z,101296.22
2022-08-31T08:51:50.864Z,101292.31
2022-08-31T08:54:28.398Z,101297.91
2022-08-31T08:56:55.796Z,101303.78
2022-08-31T08:59:22.690Z,101302.41
2022-08-31T09:01:52.969Z,101299.09
2022-08-31T09:04:38.153Z,101297.50
2022-08-31T09:07:30.212Z,101299.47
2022-08-31T09:10:05.378Z,101300.13
2022-08-31T09:12:41.312Z,101300.59
2022-08-31T09:15:26.516Z,101300.13
2022-08-31T09:18:03.263Z,101307.59
2022-08-31T09:20:31.391Z,101288.28
2022-08-31T09:22:57.945Z,101310.28
2022-08-31T09:25:28.728Z,101303.63
2022-08-31T09:28:09.165Z,101315.41
2022-08-31T09:30:46.394Z,101311.03
2022-08-31T09:33:17.997Z,101285.44
2022-08-31T09:35:46.702Z,101306.66
2022-08-31T09:38:27.092Z,101309.84
2022-08-31T09:40:53.853Z,101311.09
2022-08-31T09:43:30.990Z,101314.19
2022-08-31T09:46:04.026Z,101312.84
2022-08-31T09:48:42.725Z,101308.09
2022-08-31T09:51:21.513Z,101303.75
2022-08-31T09:53:48.311Z,101301.91
2022-08-31T09:56:16.935Z,101298.81
2022-08-31T09:58:46.581Z,101304.19
2022-08-31T10:01:18.002Z,101300.66
2022-08-31T10:03:45.102Z,101312.28
2022-08-31T10:06:27.851Z,101311.00
2022-08-31T10:08:59.759Z,101301.03
2022-08-31T10:11:30.930Z,101311.22
2022-08-31T10:14:02.574Z,101311.25
2022-08-31T10:16:34.859Z,101312.69
2022-08-31T10:19:05.399Z,101308.97
2022-08-31T10:21:42.136Z,101301.94
2022-08-31T10:24:17.486Z,101310.25
2022-08-31T10:26:48.342Z,101295.72
2022-08-31T10:29:23.513Z,101311.50
2022-08-31T10:31:54.843Z,101305.91
2022-08-31T10:34:27.786Z,101309.03
2022-08-31T10:37:00.897Z,101304.03
2022-08-31T10:39:32.951Z,101309.06
2022-08-31T10:42:02.831Z,101313.22
2022-08-31T10:44:35.022Z,101308.66
2022-08-31T10:47:01.844Z,101308.66
2022-08-31T10:49:29.698Z,101305.53
2022-08-31T10:52:03.639Z,101294.09
2022-08-31T10:54:41.542Z,101282.06
2022-08-31T10:57:21.524Z,101295.38
2022-08-31T10:59:58.277Z,101301.59
2022-08-31T11:02:42.904Z,101303.25
2022-08-31T11:05:32.565Z,101304.50
2022-08-31T11:08:12.658Z,101287.06
2022-08-31T11:10:47.411Z,101308.25
2022-08-31T11:13:26.589Z,101312.59
2022-08-31T11:16:08.733Z,101304.69
2022-08-31T11:19:10.902Z,101304.94
2022-08-31T11:22:14.872Z,101310.34
2022-08-31T11:25:08.130Z,101310.31
2022-08-31T11:27:37.982Z,101307.59
2022-08-31T11:30:12.262Z,101310.94
2022-08-31T11:32:43.126Z,101307.63
2022-08-31T11:35:09.976Z,101296.00
2022-08-31T11:37:56.234Z,101303.28
2022-08-31T11:40:57.931Z,101298.72
2022-08-31T11:43:57.517Z,101296.81
2022-08-31T11:47:01.308Z,101296.38
2022-08-31T11:49:45.283Z,101290.78
2022-08-31T11:52:24.311Z,101300.97
2022-08-31T11:55:03.031Z,101297.88
2022-08-31T11:57:37.471Z,101285.78
2022-08-31T12:00:19.031Z,101282.88
2022-08-31T12:02:45.902Z,101279.91
2022-08-31T12:05:12.620Z,101281.19
2022-08-31T12:07:42.565Z,101273.25
2022-08-31T12:10:33.001Z,101272.59
2022-08-31T12:13:16.675Z,101267.56
2022-08-31T12:16:08.797Z,101273.53
2022-08-31T12:19:11.174Z,101266.50
2022-08-31T12:21:46.259Z,101271.88
2022-08-31T12:24:28.141Z,101265.00
2022-08-31T12:27:12.774Z,101255.81
2022-08-31T12:29:41.529Z,101247.03
2022-08-31T12:32:16.686Z,101257.88
2022-08-31T12:34:48.844Z,101250.97
2022-08-31T12:37:23.847Z,101252.69
2022-08-31T12:40:06.599Z,101227.97
2022-08-31T12:42:35.613Z,101241.56
2022-08-31T12:45:04.728Z,101230.00
2022-08-31T12:47:37.543Z,101232.06
2022-08-31T12:50:13.832Z,101240.09
2022-08-31T12:53:05.614Z,101238.53
2022-08-31T12:55:42.370Z,101246.59
2022-08-31T12:58:25.659Z,101236.22
2022-08-31T13:01:08.681Z,101238.94
2022-08-31T13:03:39.974Z,101237.44
2022-08-31T13:06:09.237Z,101232.16
2022-08-31T13:08:38.876Z,101227.06
2022-08-31T13:11:33.136Z,101227.75
2022-08-31T13:14:13.026Z,101219.03
2022-08-31T13:16:43.834Z,101225.53
2022-08-31T13:19:17.473Z,101230.66
2022-08-31T13:21:49.330Z,101211.56
2022-08-31T13:24:16.008Z,101225.78
2022-08-31T13:26:42.576Z,101220.59
2022-08-31T13:29:12.146Z,101203.25
2022-08-31T13:31:49.948Z,101208.25
2022-08-31T13:34:16.838Z,101206.31
2022-08-31T13:36:49.139Z,101211.63
2022-08-31T13:39:25.651Z,101214.94
2022-08-31T13:41:57.377Z,101208.00
2022-08-31T13:44:26.086Z,101204.16
2022-08-31T13:46:58.767Z,101170.69
2022-08-31T13:49:29.798Z,101201.19
2022-08-31T13:51:56.863Z,101204.50
2022-08-31T13:54:28.761Z,101196.22
2022-08-31T13:56:55.390Z,101196.06
2022-08-31T13:59:28.813Z,101190.22
2022-08-31T14:01:59.416Z,101190.59
2022-08-31T14:04:36.845Z,101190.22
2022-08-31T14:07:03.466Z,101189.94
2022-08-31T14:09:30.407Z,101189.56
2022-08-31T14:11:57.370Z,101191.28
2022-08-31T14:14:24.369Z,101183.94
2022-08-31T14:16:58.397Z,101180.13
2022-08-31T14:19:32.793Z,101174.66
2022-08-31T14:22:14.634Z,101164.25
2022-08-31T14:24:41.270Z,101175.72
2022-08-31T14:27:07.829Z,101159.16
2022-08-31T14:29:34.442Z,101168.84
2022-08-31T14:32:02.729Z,101163.97
2022-08-31T14:34:30.513Z,101164.34
2022-08-31T14:36:59.150Z,101157.84
2022-08-31T14:39:30.009Z,101166.31
2022-08-31T14:41:57.703Z,101148.63
2022-08-31T14:44:27.902Z,101148.91
2022-08-31T14:46:54.582Z,101149.84
2022-08-31T14:49:22.547Z,101156.88
2022-08-31T14:51:49.539Z,101139.31
2022-08-31T14:54:16.336Z,101150.16
2022-08-31T14:56:46.633Z,101149.53
2022-08-31T14:59:16.712Z,101149.56
2022-08-31T15:01:44.531Z,101145.72
2022-08-31T15:04:12.579Z,101166.53
2022-08-31T15:06:41.426Z,101143.28
2022-08-31T15:09:08.296Z,101156.22
2022-08-31T15:11:36.425Z,101134.72
2022-08-31T15:14:07.385Z,101152.63
2022-08-31T15:16:33.951Z,101150.81
2022-08-31T15:19:00.537Z,101151.66
2022-08-31T15:21:27.533Z,101151.66
2022-08-31T15:23:55.467Z,101152.63
2022-08-31T15:26:23.308Z,101150.53
2022-08-31T15:28:49.880Z,101146.75
2022-08-31T15:31:20.840Z,101148.88
2022-08-31T15:33:51.521Z,101140.97
2022-08-31T15:36:18.641Z,101149.25
2022-08-31T15:38:45.829Z,101130.06
2022-08-31T15:41:13.934Z,101122.19
2022-08-31T15:43:40.545Z,101136.66
2022-08-31T15:46:10.994Z,101121.75
2022-08-31T15:48:41.055Z,101132.41
2022-08-31T15:51:15.720Z,101128.13
2022-08-31T15:53:42.471Z,101118.16
2022-08-31T15:56:09.419Z,101125.84
2022-08-31T15:58:37.937Z,101129.03
2022-08-31T16:01:05.834Z,101108.25
2022-08-31T16:03:35.202Z,101130.59
2022-08-31T16:06:02.486Z,101124.97
2022-08-31T16:08:29.152Z,101127.16
2022-08-31T16:10:55.820Z,101120.94
2022-08-31T16:13:22.529Z,101110.84
2022-08-31T16:15:52.414Z,101120.59
2022-08-31T16:18:20.613Z,101116.28
2022-08-31T16:20:48.607Z,101113.72
2022-08-31T16:23:16.082Z,101120.75
2022-08-31T16:25:47.931Z,101127.06
2022-08-31T16:28:16.942Z,101119.53
2022-08-31T16:30:43.925Z,101085.13
2022-08-31T16:33:12.399Z,101113.38
2022-08-31T16:35:39.509Z,101098.00
2022-08-31T16:38:06.706Z,101104.94
2022-08-31T16:40:33.726Z,101114.16
2022-08-31T16:43:00.559Z,101108.22
2022-08-31T16:45:27.498Z,101094.25
2022-08-31T16:47:54.499Z,101116.91
2022-08-31T16:50:22.608Z,101112.13
2022-08-31T16:52:49.367Z,101109.47
2022-08-31T16:55:16.223Z,101116.91
2022-08-31T16:57:43.045Z,101113.31
2022-08-31T17:00:11.548Z,101103.81
2022-08-31T17:02:38.470Z,101102.09
2022-08-31T17:05:06.243Z,101109.44
2022-08-31T17:07:34.330Z,101112.63
2022-08-31T17:10:01.322Z,101114.88
2022-08-31T17:12:28.223Z,101109.03
2022-08-31T17:14:54.993Z,101115.88
2022-08-31T17:17:23.842Z,101112.84
2022-08-31T17:19:52.950Z,101107.81
2022-08-31T17:22:25.826Z,101113.91
2022-08-31T17:24:57.007Z,101127.09
2022-08-31T17:27:25.659Z,101117.59
2022-08-31T17:29:53.660Z,101121.59
2022-08-31T17:32:22.179Z,101135.13
2022-08-31T17:34:49.710Z,101134.13
2022-08-31T17:37:17.717Z,101131.47
2022-08-31T17:39:45.970Z,101123.63
2022-08-31T17:42:14.215Z,101129.28
2022-08-31T17:44:41.648Z,101115.56
2022-08-31T17:47:08.481Z,101121.59
2022-08-31T17:49:37.728Z,101131.34
2022-08-31T17:52:05.788Z,101133.84
2022-08-31T17:54:32.886Z,101126.81
2022-08-31T17:57:01.801Z,101144.44
2022-08-31T17:59:32.577Z,101123.66
2022-08-31T18:02:01.370Z,101151.44
2022-08-31T18:04:29.191Z,101152.88
2022-08-31T18:06:56.718Z,101159.47
2022-08-31T18:09:25.622Z,101157.56
2022-08-31T18:11:52.984Z,101166.69
2022-08-31T18:14:22.000Z,101162.91
2022-08-31T18:16:51.888Z,101164.09
2022-08-31T18:19:27.916Z,101161.56
2022-08-31T18:21:56.306Z,101171.47
2022-08-31T18:24:23.788Z,101178.72
2022-08-31T18:26:52.401Z,101182.22
2022-08-31T18:29:24.299Z,101184.88
2022-08-31T18:31:53.051Z,101173.13
2022-08-31T18:34:21.763Z,101188.44
2022-08-31T18:36:49.596Z,101186.72
2022-08-31T18:39:29.673Z,101185.84
2022-08-31T18:42:05.588Z,101199.31
2022-08-31T18:44:32.749Z,101204.06
2022-08-31T18:47:03.158Z,101200.09
2022-08-31T18:49:30.165Z,101201.44
2022-08-31T18:51:57.413Z,101209.25
2022-08-31T18:54:24.634Z,101214.38
2022-08-31T18:56:51.380Z,101213.59
2022-08-31T18:59:20.741Z,101221.06
2022-08-31T19:01:48.154Z,101222.84
2022-08-31T19:04:21.954Z,101219.88
2022-08-31T19:06:51.484Z,101223.13
2022-08-31T19:09:19.185Z,101220.38
2022-08-31T19:11:46.076Z,101226.97
2022-08-31T19:14:13.083Z,101228.56
2022-08-31T19:16:41.859Z,101220.03
2022-08-31T19:19:09.916Z,101232.38
2022-08-31T19:21:39.144Z,101226.00
2022-08-31T19:24:10.635Z,101235.38
2022-08-31T19:26:44.126Z,101238.63
2022-08-31T19:29:13.337Z,101228.41
2022-08-31T19:31:45.053Z,101232.31
2022-08-31T19:34:14.343Z,101224.94
2022-08-31T19:36:45.146Z,101244.16
2022-08-31T19:39:14.746Z,101246.41
2022-08-31T19:41:49.208Z,101233.63
2022-08-31T19:44:17.640Z,101234.84
2022-08-31T19:46:52.521Z,101236.75
2022-08-31T19:49:20.128Z,101239.56
2022-08-31T19:51:50.345Z,101239.38
2022-08-31T19:54:19.024Z,101230.66
2022-08-31T19:56:46.560Z,101222.16
2022-08-31T19:59:16.470Z,101247.69
2022-08-31T20:01:44.144Z,101245.28
2022-08-31T20:04:16.286Z,101241.81
2022-08-31T20:06:44.027Z,101231.59
2022-08-31T20:09:13.708Z,101247.03
2022-08-31T20:11:40.780Z,101251.22
2022-08-31T20:14:07.919Z,101240.94
2022-08-31T20:16:37.489Z,101235.81
2022-08-31T20:19:04.491Z,101228.16
2022-08-31T20:21:33.969Z,101235.31
2022-08-31T20:24:04.210Z,101243.88
2022-08-31T20:26:36.419Z,101242.38
2022-08-31T20:29:07.557Z,101240.75
2022-08-31T20:31:37.973Z,101226.44
2022-08-31T20:34:05.631Z,101249.81
2022-08-31T20:36:34.369Z,101245.53
2022-08-31T20:39:03.625Z,101252.25
2022-08-31T20:41:34.897Z,101252.13
2022-08-31T20:44:03.065Z,101221.09
2022-08-31T20:46:29.673Z,101252.47
2022-08-31T20:48:56.555Z,101232.66
2022-08-31T20:51:23.121Z,101247.69
2022-08-31T20:53:50.160Z,101237.38
2022-08-31T20:56:17.949Z,101250.06
2022-08-31T20:58:46.702Z,101243.56
2022-08-31T21:01:14.157Z,101244.41
2022-08-31T21:03:41.700Z,101243.06
2022-08-31T21:06:10.528Z,101252.25
2022-08-31T21:08:38.993Z,101224.72
2022-08-31T21:11:13.081Z,101231.72
2022-08-31T21:13:41.239Z,101247.25
2022-08-31T21:16:09.696Z,101249.75
2022-08-31T21:18:36.504Z,101239.56
2022-08-31T21:21:04.538Z,101222.41
2022-08-31T21:23:31.470Z,101240.75
2022-08-31T21:25:58.838Z,101252.25
2022-08-31T21:28:26.215Z,101245.25
2022-08-31T21:31:02.867Z,101254.56
2022-08-31T21:33:33.512Z,101248.03
2022-08-31T21:36:05.367Z,101249.34
2022-08-31T21:38:32.643Z,101256.53
2022-08-31T21:40:59.812Z,101256.34
2022-08-31T21:43:26.749Z,101242.09
2022-08-31T21:46:01.056Z,101253.44
2022-08-31T21:48:28.144Z,101263.28
2022-08-31T21:50:56.559Z,101263.38
2022-08-31T21:53:24.017Z,101262.88
2022-08-31T21:55:50.825Z,101265.50
2022-08-31T21:58:17.590Z,101271.31
2022-08-31T22:00:44.181Z,101270.28
2022-08-31T22:03:11.418Z,101270.91
2022-08-31T22:05:38.829Z,101265.53
2022-08-31T22:08:07.326Z,101270.94
2022-08-31T22:10:37.908Z,101274.88
2022-08-31T22:13:04.920Z,101276.34
2022-08-31T22:15:31.516Z,101260.25
2022-08-31T22:18:26.318Z,101271.63
2022-08-31T22:20:45.051Z,101281.72
2022-08-31T22:23:13.206Z,101283.81
2022-08-31T22:25:39.888Z,101285.41
2022-08-31T22:28:07.067Z,101277.75
2022-08-31T22:30:34.613Z,101294.63
2022-08-31T22:33:01.375Z,101288.41
2022-08-31T22:35:28.047Z,101264.03
2022-08-31T22:37:54.623Z,101293.41
2022-08-31T22:40:22.762Z,101290.66
2022-08-31T22:42:49.659Z,101297.41
2022-08-31T22:45:17.365Z,101291.56
2022-08-31T22:47:49.785Z,101285.88
2022-08-31T22:50:17.334Z,101283.59
2022-08-31T22:52:43.892Z,101284.06
2022-08-31T22:55:10.547Z,101281.16
2022-08-31T22:57:38.515Z,101282.31
2022-08-31T23:00:07.442Z,101284.03
2022-08-31T23:02:33.992Z,101287.97
2022-08-31T23:05:00.607Z,101281.25
2022-08-31T23:07:27.143Z,101275.53
2022-08-31T23:09:53.785Z,101264.97
2022-08-31T23:12:20.560Z,101271.94
2022-08-31T23:14:48.477Z,101265.00
2022-08-31T23:17:15.011Z,101276.03
2022-08-31T23:19:42.427Z,101261.09
2022-08-31T23:22:11.572Z,101264.16
2022-08-31T23:24:40.863Z,101257.19
2022-08-31T23:27:09.249Z,101266.28
2022-08-31T23:29:38.025Z,101271.88
2022-08-31T23:32:06.174Z,101269.63
2022-08-31T23:34:33.014Z,101268.22
2022-08-31T23:36:59.585Z,101264.34
2022-08-31T23:39:26.242Z,101260.31
2022-08-31T23:41:53.117Z,101260.44
2022-08-31T23:44:20.920Z,101256.09
2022-08-31T23:46:48.371Z,101258.22
2022-08-31T23:49:18.638Z,101236.88
2022-08-31T23:51:46.062Z,101252.78
2022-08-31T23:54:13.001Z,101215.50
2022-08-31T23:56:41.534Z,101250.19
2022-08-31T23:59:10.349Z,101234.69
