createdAt,value
2023-02-01T00:00:56.143Z,85.40
2023-02-01T00:03:25.599Z,82.30
2023-02-01T00:06:03.290Z,83.70
2023-02-01T00:08:31.529Z,83.00
2023-02-01T00:11:03.602Z,82.60
2023-02-01T00:13:32.428Z,82.10
2023-02-01T00:16:08.099Z,84.70
2023-02-01T00:18:38.011Z,84.30
2023-02-01T00:21:06.606Z,84.80
2023-02-01T00:23:35.446Z,84.60
2023-02-01T00:26:03.799Z,84.90
2023-02-01T00:28:32.029Z,86.50
2023-02-01T00:31:00.628Z,84.90
2023-02-01T00:33:29.421Z,85.30
2023-02-01T00:36:00.762Z,84.00
2023-02-01T00:38:29.124Z,85.30
2023-02-01T00:41:03.422Z,84.20
2023-02-01T00:43:32.897Z,81.60
2023-02-01T00:46:01.231Z,82.90
2023-02-01T00:48:29.937Z,82.30
2023-02-01T00:51:02.790Z,83.90
2023-02-01T00:53:31.319Z,85.00
2023-02-01T00:56:00.096Z,82.40
2023-02-01T00:58:29.864Z,83.80
2023-02-01T01:01:06.923Z,80.60
2023-02-01T01:03:36.617Z,81.60
2023-02-01T01:06:08.073Z,83.40
2023-02-01T01:08:36.394Z,83.10
2023-02-01T01:11:07.334Z,79.80
2023-02-01T01:13:35.912Z,81.60
2023-02-01T01:16:04.718Z,81.90
2023-02-01T01:18:34.186Z,82.80
2023-02-01T01:21:03.349Z,81.40
2023-02-01T01:23:32.952Z,81.80
2023-02-01T01:26:01.183Z,82.50
2023-02-01T01:28:29.313Z,82.20
2023-02-01T01:30:57.313Z,80.40
2023-02-01T01:33:25.319Z,82.00
2023-02-01T01:35:53.347Z,82.40
2023-02-01T01:38:21.374Z,81.90
2023-02-01T01:40:51.692Z,81.40
2023-02-01T01:43:23.396Z,81.90
2023-02-01T01:45:52.287Z,81.60
2023-02-01T01:48:27.698Z,80.50
2023-02-01T01:51:00.780Z,78.90
2023-02-01T01:53:33.939Z,78.90
2023-02-01T01:56:03.745Z,79.90
2023-02-01T01:58:35.037Z,78.70
2023-02-01T02:01:03.253Z,79.50
2023-02-01T02:03:35.955Z,80.30
2023-02-01T02:06:06.522Z,78.80
2023-02-01T02:08:34.492Z,77.20
2023-02-01T02:11:04.001Z,77.80
2023-02-01T02:13:35.175Z,77.50
2023-02-01T02:16:27.115Z,79.10
2023-02-01T02:19:07.018Z,79.30
2023-02-01T02:21:54.460Z,77.60
2023-02-01T02:24:55.960Z,76.70
2023-02-01T02:27:38.216Z,77.10
2023-02-01T02:30:42.693Z,77.40
2023-02-01T02:33:34.250Z,72.70
2023-02-01T02:36:06.281Z,76.50
2023-02-01T02:38:43.706Z,75.60
2023-02-01T02:41:38.672Z,76.20
2023-02-01T02:44:32.812Z,76.50
2023-02-01T02:47:26.444Z,77.30
2023-02-01T02:50:22.732Z,93.70
2023-02-01T02:53:18.091Z,77.00
2023-02-01T02:55:47.605Z,77.50
2023-02-01T02:58:34.899Z,78.50
2023-02-01T03:01:22.669Z,78.50
2023-02-01T03:04:09.630Z,79.10
2023-02-01T03:06:40.813Z,79.30
2023-02-01T03:09:15.373Z,80.50
2023-02-01T03:12:04.685Z,81.20
2023-02-01T03:14:34.515Z,82.00
2023-02-01T03:17:10.621Z,80.40
2023-02-01T03:19:44.749Z,80.30
2023-02-01T03:22:16.766Z,81.70
2023-02-01T03:24:48.720Z,95.60
2023-02-01T03:27:21.374Z,81.40
2023-02-01T03:29:54.591Z,94.30
2023-02-01T03:32:22.703Z,80.20
2023-02-01T03:34:51.270Z,78.50
2023-02-01T03:37:25.365Z,79.00
2023-02-01T03:39:58.937Z,94.50
2023-02-01T03:42:33.488Z,79.20
2023-02-01T03:45:07.795Z,79.60
2023-02-01T03:47:40.239Z,79.10
2023-02-01T03:50:11.585Z,78.10
2023-02-01T03:52:43.919Z,77.40
2023-02-01T03:55:14.176Z,79.80
2023-02-01T03:57:47.995Z,79.90
2023-02-01T04:00:21.108Z,79.10
2023-02-01T04:02:49.370Z,78.20
2023-02-01T04:05:17.730Z,78.30
2023-02-01T04:07:47.177Z,77.50
2023-02-01T04:10:16.925Z,77.10
2023-02-01T04:12:46.023Z,77.50
2023-02-01T04:15:14.033Z,76.70
2023-02-01T04:17:42.065Z,75.20
2023-02-01T04:20:11.476Z,75.40
2023-02-01T04:22:39.463Z,74.60
2023-02-01T04:25:09.977Z,76.40
2023-02-01T04:27:38.009Z,71.80
2023-02-01T04:30:10.698Z,73.20
2023-02-01T04:32:39.080Z,72.60
2023-02-01T04:35:08.628Z,75.90
2023-02-01T04:37:36.691Z,74.30
2023-02-01T04:40:05.660Z,75.20
2023-02-01T04:42:35.014Z,74.60
2023-02-01T04:45:03.134Z,74.20
2023-02-01T04:47:31.119Z,73.90
2023-02-01T04:49:59.146Z,92.10
2023-02-01T04:52:28.363Z,72.80
2023-02-01T04:54:59.294Z,72.20
2023-02-01T04:57:27.641Z,72.70
2023-02-01T04:59:57.361Z,91.20
2023-02-01T05:02:25.381Z,71.70
2023-02-01T05:07:21.809Z,95.50
2023-02-01T05:09:49.815Z,94.60
2023-02-01T05:12:35.123Z,93.90
2023-02-01T05:15:04.777Z,91.70
2023-02-01T05:17:32.850Z,93.00
2023-02-01T05:22:29.265Z,92.10
2023-02-01T05:24:57.209Z,91.80
2023-02-01T05:27:25.241Z,92.30
2023-02-01T05:29:53.249Z,91.60
2023-02-01T05:32:23.374Z,91.90
2023-02-01T05:34:51.634Z,92.00
2023-02-01T05:37:19.700Z,90.80
2023-02-01T05:42:16.152Z,90.50
2023-02-01T05:44:44.199Z,90.60
2023-02-01T05:47:13.467Z,90.90
2023-02-01T05:49:42.856Z,90.60
2023-02-01T05:52:10.870Z,90.30
2023-02-01T05:54:38.873Z,90.30
2023-02-01T05:57:06.927Z,89.20
2023-02-01T05:59:35.298Z,89.40
2023-02-01T06:02:03.388Z,89.20
2023-02-01T06:04:31.383Z,88.30
2023-02-01T06:07:00.864Z,88.40
2023-02-01T06:09:29.341Z,88.70
2023-02-01T06:11:57.590Z,89.40
2023-02-01T06:14:25.826Z,89.10
2023-02-01T06:16:53.865Z,90.00
2023-02-01T06:19:22.052Z,90.10
2023-02-01T06:21:50.146Z,89.90
2023-02-01T06:26:47.989Z,88.10
2023-02-01T06:29:16.153Z,89.80
2023-02-01T06:31:44.961Z,90.20
2023-02-01T06:34:12.967Z,90.20
2023-02-01T06:36:41.109Z,90.90
2023-02-01T06:39:09.135Z,90.20
2023-02-01T06:41:38.530Z,89.10
2023-02-01T06:44:06.625Z,89.90
2023-02-01T06:46:34.735Z,90.00
2023-02-01T06:49:02.771Z,90.60
2023-02-01T06:51:31.197Z,91.00
2023-02-01T06:53:59.689Z,91.00
2023-02-01T06:56:27.902Z,90.70
2023-02-01T06:58:57.247Z,90.80
2023-02-01T07:01:25.319Z,91.10
2023-02-01T07:03:53.747Z,91.20
2023-02-01T07:06:22.108Z,91.30
2023-02-01T07:08:50.415Z,91.30
2023-02-01T07:13:48.174Z,90.90
2023-02-01T07:16:20.152Z,92.10
2023-02-01T07:18:48.861Z,92.50
2023-02-01T07:21:16.882Z,92.10
2023-02-01T07:23:45.088Z,91.80
2023-02-01T07:26:14.989Z,91.80
2023-02-01T07:28:43.333Z,91.90
2023-02-01T07:31:14.484Z,91.70
2023-02-01T07:33:43.939Z,91.20
2023-02-01T07:36:15.065Z,90.90
2023-02-01T07:38:43.094Z,91.10
2023-02-01T07:41:11.533Z,91.00
2023-02-01T07:43:39.570Z,90.80
2023-02-01T07:46:08.571Z,91.00
2023-02-01T07:48:36.654Z,91.00
2023-02-01T07:51:08.161Z,90.90
2023-02-01T07:53:36.669Z,90.60
2023-02-01T07:56:05.524Z,90.10
2023-02-01T07:58:33.640Z,90.40
2023-02-01T08:03:48.852Z,86.10
2023-02-01T08:06:18.302Z,89.60
2023-02-01T08:08:47.712Z,90.00
2023-02-01T08:11:16.636Z,87.50
2023-02-01T08:13:45.190Z,87.80
2023-02-01T08:16:14.969Z,87.70
2023-02-01T08:18:43.912Z,86.70
2023-02-01T08:21:14.228Z,86.00
2023-02-01T08:23:44.496Z,86.40
2023-02-01T08:26:15.613Z,85.60
2023-02-01T08:28:45.994Z,84.40
2023-02-01T08:31:16.660Z,82.90
2023-02-01T08:33:46.184Z,81.70
2023-02-01T08:36:14.191Z,82.10
2023-02-01T08:38:43.544Z,81.20
2023-02-01T08:41:14.187Z,81.00
2023-02-01T08:43:42.574Z,81.40
2023-02-01T08:46:12.248Z,82.70
2023-02-01T08:48:40.845Z,82.10
2023-02-01T08:51:11.587Z,83.80
2023-02-01T08:53:41.137Z,83.80
2023-02-01T08:56:11.613Z,83.10
2023-02-01T08:58:39.911Z,80.80
2023-02-01T09:01:09.041Z,80.90
2023-02-01T09:06:11.346Z,75.30
2023-02-01T09:08:40.972Z,79.80
2023-02-01T09:11:14.574Z,79.30
2023-02-01T09:13:42.795Z,78.70
2023-02-01T09:16:11.090Z,79.50
2023-02-01T09:18:46.181Z,77.80
2023-02-01T09:21:24.412Z,76.00
2023-02-01T09:23:53.185Z,75.90
2023-02-01T09:26:31.407Z,74.50
2023-02-01T09:29:00.628Z,76.70
2023-02-01T09:31:28.940Z,75.70
2023-02-01T09:33:57.122Z,75.80
2023-02-01T09:36:25.510Z,77.10
2023-02-01T09:38:54.203Z,76.60
2023-02-01T09:41:34.593Z,77.30
2023-02-01T09:44:09.982Z,76.60
2023-02-01T09:46:38.346Z,76.30
2023-02-01T09:49:11.672Z,75.60
2023-02-01T09:51:44.621Z,73.90
2023-02-01T09:54:17.925Z,72.30
2023-02-01T09:56:51.923Z,72.20
2023-02-01T09:59:32.000Z,73.40
2023-02-01T10:02:00.780Z,73.20
2023-02-01T10:04:29.008Z,71.60
2023-02-01T10:07:05.964Z,71.60
2023-02-01T10:09:46.409Z,71.80
2023-02-01T10:12:41.077Z,71.20
2023-02-01T10:15:23.388Z,70.50
2023-02-01T10:18:18.358Z,65.00
2023-02-01T10:20:59.185Z,65.80
2023-02-01T10:23:53.359Z,68.80
2023-02-01T10:26:23.648Z,69.00
2023-02-01T10:28:54.536Z,68.80
2023-02-01T10:31:27.722Z,67.60
2023-02-01T10:34:00.336Z,66.90
2023-02-01T10:36:32.953Z,67.90
2023-02-01T10:39:01.485Z,65.30
2023-02-01T10:41:35.490Z,66.00
2023-02-01T10:46:35.729Z,66.90
2023-02-01T10:49:07.504Z,67.60
2023-02-01T10:51:44.953Z,66.50
2023-02-01T10:54:21.246Z,66.40
2023-02-01T10:56:50.916Z,66.80
2023-02-01T10:59:22.652Z,66.10
2023-02-01T11:01:52.159Z,65.50
2023-02-01T11:04:22.136Z,63.80
2023-02-01T11:06:53.458Z,66.70
2023-02-01T11:09:23.279Z,66.10
2023-02-01T11:11:59.877Z,64.10
2023-02-01T11:14:40.060Z,63.90
2023-02-01T11:17:29.256Z,63.70
2023-02-01T11:20:01.772Z,57.60
2023-02-01T11:22:31.086Z,61.40
2023-02-01T11:25:00.109Z,60.60
2023-02-01T11:27:28.470Z,61.20
2023-02-01T11:30:03.194Z,60.60
2023-02-01T11:32:32.118Z,60.70
2023-02-01T11:35:03.850Z,61.60
2023-02-01T11:37:37.185Z,61.90
2023-02-01T11:40:24.665Z,60.20
2023-02-01T11:42:57.499Z,60.20
2023-02-01T11:45:30.640Z,61.60
2023-02-01T11:48:01.313Z,61.50
2023-02-01T11:50:36.219Z,59.50
2023-02-01T11:53:18.880Z,60.00
2023-02-01T11:55:58.673Z,61.40
2023-02-01T11:58:44.209Z,59.80
2023-02-01T12:01:29.145Z,59.70
2023-02-01T12:04:37.428Z,61.00
2023-02-01T12:07:15.873Z,57.20
2023-02-01T12:09:55.767Z,60.10
2023-02-01T12:12:31.108Z,59.30
2023-02-01T12:15:14.519Z,60.00
2023-02-01T12:18:13.207Z,58.80
2023-02-01T12:21:13.890Z,59.00
2023-02-01T12:23:59.343Z,55.70
2023-02-01T12:26:43.070Z,59.10
2023-02-01T12:29:27.607Z,55.70
2023-02-01T12:32:11.284Z,58.60
2023-02-01T12:35:06.814Z,56.90
2023-02-01T12:37:56.673Z,58.60
2023-02-01T12:40:37.411Z,57.50
2023-02-01T12:43:11.544Z,58.00
2023-02-01T12:45:42.648Z,57.30
2023-02-01T12:48:28.565Z,57.70
2023-02-01T12:51:02.895Z,57.10
2023-02-01T12:53:40.089Z,57.40
2023-02-01T12:56:14.382Z,58.70
2023-02-01T12:58:46.715Z,57.30
2023-02-01T13:01:22.843Z,57.20
2023-02-01T13:04:00.982Z,57.60
2023-02-01T13:06:34.231Z,58.90
2023-02-01T13:09:06.535Z,56.40
2023-02-01T13:11:37.046Z,55.90
2023-02-01T13:14:12.447Z,55.90
2023-02-01T13:16:44.726Z,56.10
2023-02-01T13:19:19.019Z,56.80
2023-02-01T13:21:53.447Z,56.50
2023-02-01T13:24:33.718Z,56.70
2023-02-01T13:27:03.117Z,58.80
2023-02-01T13:29:32.977Z,57.60
2023-02-01T13:33:50.184Z,56.90
2023-02-01T13:35:42.028Z,54.30
2023-02-01T13:38:57.962Z,56.50
2023-02-01T13:41:31.460Z,55.20
2023-02-01T13:44:03.945Z,59.40
2023-02-01T13:46:32.556Z,59.00
2023-02-01T13:49:03.685Z,61.30
2023-02-01T13:51:39.954Z,60.00
2023-02-01T13:54:08.189Z,60.00
2023-02-01T13:56:45.786Z,59.90
2023-02-01T13:59:51.869Z,59.80
2023-02-01T14:02:53.994Z,56.60
2023-02-01T14:05:59.424Z,60.80
2023-02-01T14:08:43.816Z,56.00
2023-02-01T14:11:35.844Z,55.70
2023-02-01T14:14:46.629Z,55.80
2023-02-01T14:17:43.262Z,55.60
2023-02-01T14:20:49.970Z,60.60
2023-02-01T14:23:27.414Z,57.50
2023-02-01T14:26:09.236Z,56.30
2023-02-01T14:28:42.499Z,60.20
2023-02-01T14:31:42.210Z,61.10
2023-02-01T14:34:21.301Z,56.60
2023-02-01T14:36:53.160Z,56.10
2023-02-01T14:39:24.924Z,59.60
2023-02-01T14:42:02.180Z,59.50
2023-02-01T14:44:34.028Z,59.60
2023-02-01T14:47:28.198Z,60.50
2023-02-01T14:50:02.207Z,59.30
2023-02-01T14:52:39.349Z,59.30
2023-02-01T14:55:13.359Z,61.00
2023-02-01T14:57:45.123Z,60.80
2023-02-01T15:00:22.093Z,61.30
2023-02-01T15:02:51.539Z,61.00
2023-02-01T15:05:35.008Z,59.80
2023-02-01T15:08:09.556Z,59.70
2023-02-01T15:10:45.559Z,60.60
2023-02-01T15:13:24.810Z,61.10
2023-02-01T15:16:03.755Z,61.10
2023-02-01T15:18:32.171Z,60.10
2023-02-01T15:21:09.568Z,60.00
2023-02-01T15:23:51.977Z,61.20
2023-02-01T15:26:27.726Z,58.80
2023-02-01T15:28:55.844Z,60.90
2023-02-01T15:31:37.778Z,58.80
2023-02-01T15:34:06.105Z,60.50
2023-02-01T15:36:36.305Z,59.30
2023-02-01T15:39:26.560Z,54.70
2023-02-01T15:41:57.833Z,59.80
2023-02-01T15:44:34.412Z,60.70
2023-02-01T15:47:09.708Z,61.30
2023-02-01T15:49:41.413Z,63.00
2023-02-01T15:52:23.388Z,62.60
2023-02-01T15:54:54.294Z,61.80
2023-02-01T15:57:31.269Z,61.20
2023-02-01T16:00:00.431Z,60.50
2023-02-01T16:02:33.163Z,60.60
2023-02-01T16:15:08.497Z,74.50
2023-02-01T16:17:36.471Z,74.40
2023-02-01T16:20:04.759Z,74.00
2023-02-01T16:22:34.340Z,73.40
2023-02-01T16:25:03.033Z,72.10
2023-02-01T16:27:31.068Z,71.70
2023-02-01T16:29:59.143Z,71.30
2023-02-01T16:32:27.622Z,71.00
2023-02-01T16:34:55.803Z,70.80
2023-02-01T16:37:24.994Z,70.80
2023-02-01T16:39:54.336Z,69.90
2023-02-01T16:42:22.345Z,69.10
2023-02-01T16:44:52.381Z,67.20
2023-02-01T16:47:23.581Z,68.20
2023-02-01T16:49:52.279Z,68.40
2023-02-01T16:52:23.017Z,67.80
2023-02-01T16:54:51.085Z,67.50
2023-02-01T16:57:23.443Z,67.90
2023-02-01T16:59:52.131Z,67.30
2023-02-01T17:02:22.806Z,67.40
2023-02-01T17:04:50.974Z,67.20
2023-02-01T17:07:20.666Z,67.60
2023-02-01T17:09:48.816Z,66.90
2023-02-01T17:12:24.981Z,66.70
2023-02-01T17:14:53.539Z,67.00
2023-02-01T17:17:36.790Z,67.00
2023-02-01T17:20:07.256Z,66.70
2023-02-01T17:22:35.591Z,67.10
2023-02-01T17:25:05.585Z,67.00
2023-02-01T17:27:35.430Z,66.60
2023-02-01T17:30:04.298Z,67.00
2023-02-01T17:32:32.998Z,66.70
2023-02-01T17:35:01.072Z,67.80
2023-02-01T17:37:32.938Z,67.80
2023-02-01T17:40:01.750Z,67.50
2023-02-01T17:45:03.639Z,67.70
2023-02-01T17:47:31.652Z,68.00
2023-02-01T17:49:59.727Z,67.60
2023-02-01T17:52:29.078Z,67.80
2023-02-01T17:54:57.056Z,68.00
2023-02-01T17:57:25.140Z,68.60
2023-02-01T17:59:53.140Z,68.20
2023-02-01T18:02:24.167Z,67.60
2023-02-01T18:04:52.578Z,68.20
2023-02-01T18:07:21.058Z,67.90
2023-02-01T18:09:49.077Z,67.20
2023-02-01T18:12:21.077Z,68.30
2023-02-01T18:14:49.379Z,68.70
2023-02-01T18:17:17.366Z,69.00
2023-02-01T18:19:46.704Z,68.50
2023-02-01T18:22:18.110Z,68.40
2023-02-01T18:24:46.165Z,68.80
2023-02-01T18:27:14.182Z,68.80
2023-02-01T18:29:42.190Z,68.60
2023-02-01T18:32:11.606Z,68.30
2023-02-01T18:34:40.986Z,68.20
2023-02-01T18:37:10.431Z,69.10
2023-02-01T18:39:39.489Z,69.00
2023-02-01T18:44:37.332Z,68.10
2023-02-01T18:47:05.389Z,69.40
2023-02-01T18:49:33.823Z,69.30
2023-02-01T18:52:02.555Z,69.60
2023-02-01T18:54:32.077Z,69.60
2023-02-01T18:57:00.108Z,68.80
2023-02-01T18:59:28.073Z,68.60
2023-02-01T19:01:56.073Z,69.50
2023-02-01T19:04:25.662Z,69.10
2023-02-01T19:06:54.244Z,68.80
2023-02-01T19:09:22.501Z,68.60
2023-02-01T19:11:51.965Z,68.60
2023-02-01T19:14:20.143Z,68.10
2023-02-01T19:16:48.127Z,68.30
2023-02-01T19:19:16.129Z,68.00
2023-02-01T19:21:44.150Z,68.20
2023-02-01T19:24:12.234Z,68.00
2023-02-01T19:26:42.366Z,68.20
2023-02-01T19:29:12.219Z,68.00
2023-02-01T19:31:40.434Z,68.00
2023-02-01T19:34:09.152Z,68.00
2023-02-01T19:36:42.449Z,68.20
2023-02-01T19:39:11.123Z,68.10
2023-02-01T19:41:39.141Z,68.60
2023-02-01T19:44:07.202Z,67.90
2023-02-01T19:46:36.811Z,68.00
2023-02-01T19:49:05.365Z,68.30
2023-02-01T19:51:33.422Z,68.00
2023-02-01T19:54:01.562Z,68.70
2023-02-01T19:56:29.636Z,68.00
2023-02-01T19:58:57.720Z,68.60
2023-02-01T20:01:25.456Z,67.80
2023-02-01T20:03:58.585Z,68.30
2023-02-01T20:06:26.646Z,69.20
2023-02-01T20:08:55.116Z,69.50
2023-02-01T20:11:25.342Z,70.20
2023-02-01T20:13:53.756Z,70.00
2023-02-01T20:16:22.538Z,70.10
2023-02-01T20:18:51.153Z,70.60
2023-02-01T20:21:23.548Z,71.00
2023-02-01T20:23:51.711Z,69.80
2023-02-01T20:26:23.762Z,70.80
2023-02-01T20:28:51.908Z,70.20
2023-02-01T20:31:19.948Z,69.70
2023-02-01T20:33:48.046Z,70.10
2023-02-01T20:36:16.044Z,70.40
2023-02-01T20:38:45.453Z,70.20
2023-02-01T20:41:13.612Z,70.20
2023-02-01T20:43:41.589Z,70.20
2023-02-01T20:46:09.847Z,69.90
2023-02-01T20:48:38.111Z,70.10
2023-02-01T20:51:06.387Z,70.80
2023-02-01T20:53:34.445Z,70.00
2023-02-01T20:56:03.842Z,69.90
2023-02-01T20:58:32.244Z,70.90
2023-02-01T21:01:00.349Z,70.00
2023-02-01T21:03:28.838Z,69.60
2023-02-01T21:05:58.739Z,70.00
2023-02-01T21:08:28.283Z,70.40
2023-02-01T21:10:58.337Z,69.80
2023-02-01T21:13:30.290Z,70.00
2023-02-01T21:15:58.922Z,70.30
2023-02-01T21:18:27.181Z,71.80
2023-02-01T21:20:55.983Z,70.70
2023-02-01T21:23:24.014Z,71.40
2023-02-01T21:25:51.990Z,70.20
2023-02-01T21:28:19.965Z,70.90
2023-02-01T21:30:49.308Z,71.10
2023-02-01T21:33:17.332Z,71.10
2023-02-01T21:35:45.279Z,70.40
2023-02-01T21:38:13.525Z,70.90
2023-02-01T21:40:41.535Z,69.80
2023-02-01T21:43:08.537Z,71.00
2023-02-01T21:45:38.278Z,71.30
2023-02-01T21:48:09.250Z,70.40
2023-02-01T21:50:37.282Z,70.70
2023-02-01T21:53:05.299Z,71.70
2023-02-01T21:55:33.334Z,70.90
2023-02-01T21:58:01.354Z,70.90
2023-02-01T22:00:29.742Z,70.40
2023-02-01T22:05:27.478Z,71.70
2023-02-01T22:07:55.464Z,73.20
2023-02-01T22:10:24.914Z,73.20
2023-02-01T22:12:52.995Z,73.80
2023-02-01T22:15:21.004Z,73.70
2023-02-01T22:17:49.021Z,74.20
2023-02-01T22:20:17.158Z,74.20
2023-02-01T22:22:49.302Z,74.60
2023-02-01T22:25:17.409Z,75.70
2023-02-01T22:28:31.617Z,74.90
2023-02-01T22:30:33.380Z,75.00
2023-02-01T22:33:01.459Z,75.40
2023-02-01T22:35:29.464Z,76.10
2023-02-01T22:37:58.839Z,76.00
2023-02-01T22:40:26.840Z,76.10
2023-02-01T22:42:54.794Z,76.20
2023-02-01T22:45:23.066Z,76.70
2023-02-01T22:47:51.222Z,77.90
2023-02-01T22:50:19.531Z,77.00
2023-02-01T22:52:47.515Z,76.50
2023-02-01T22:55:16.997Z,77.00
2023-02-01T22:57:45.010Z,77.20
2023-02-01T23:00:14.400Z,76.80
2023-02-01T23:02:43.375Z,76.00
2023-02-01T23:05:11.624Z,76.50
2023-02-01T23:07:39.596Z,76.90
2023-02-01T23:10:08.631Z,75.90
2023-02-01T23:12:38.004Z,75.60
2023-02-01T23:15:06.901Z,75.60
2023-02-01T23:17:35.357Z,75.20
2023-02-01T23:22:32.006Z,72.10
2023-02-01T23:25:00.191Z,76.60
2023-02-01T23:27:28.273Z,76.80
2023-02-01T23:29:57.654Z,76.10
2023-02-01T23:32:25.673Z,76.60
2023-02-01T23:34:53.663Z,77.10
2023-02-01T23:37:21.732Z,77.70
2023-02-01T23:39:49.718Z,77.90
2023-02-01T23:42:17.705Z,78.30
2023-02-01T23:44:45.927Z,78.20
2023-02-01T23:47:15.766Z,78.20
2023-02-01T23:49:43.812Z,78.60
2023-02-01T23:52:11.855Z,77.90
2023-02-01T23:54:39.832Z,77.10
2023-02-01T23:57:07.842Z,77.30
2023-02-01T23:59:35.845Z,77.30
