createdAt,value
2023-03-29T00:01:00.308Z,4.90
2023-03-29T00:03:10.491Z,5.00
2023-03-29T00:05:20.044Z,5.00
2023-03-29T00:07:26.457Z,4.90
2023-03-29T00:09:32.605Z,4.90
2023-03-29T00:11:37.933Z,4.90
2023-03-29T00:13:43.498Z,4.90
2023-03-29T00:15:54.593Z,5.00
2023-03-29T00:18:00.183Z,4.90
2023-03-29T00:20:05.763Z,4.90
2023-03-29T00:22:14.052Z,5.00
2023-03-29T00:24:21.557Z,4.90
2023-03-29T00:26:27.909Z,4.90
2023-03-29T00:28:33.726Z,4.80
2023-03-29T00:30:43.018Z,4.80
2023-03-29T00:32:48.419Z,4.80
2023-03-29T00:34:55.035Z,4.90
2023-03-29T00:37:01.878Z,4.80
2023-03-29T00:39:12.125Z,4.80
2023-03-29T00:41:17.391Z,4.90
2023-03-29T00:43:25.280Z,4.90
2023-03-29T00:45:36.058Z,4.90
2023-03-29T00:47:46.432Z,4.90
2023-03-29T00:49:53.807Z,4.90
2023-03-29T00:51:58.899Z,4.90
2023-03-29T00:54:15.369Z,4.90
2023-03-29T00:56:30.033Z,4.90
2023-03-29T00:58:40.933Z,4.90
2023-03-29T01:00:55.908Z,4.80
2023-03-29T01:03:09.129Z,4.90
2023-03-29T01:05:20.737Z,4.90
2023-03-29T01:07:30.896Z,4.90
2023-03-29T01:09:43.371Z,4.90
2023-03-29T01:11:55.662Z,4.80
2023-03-29T01:14:11.114Z,4.80
2023-03-29T01:16:18.994Z,4.80
2023-03-29T01:18:24.912Z,4.80
2023-03-29T01:20:48.672Z,4.80
2023-03-29T01:23:14.717Z,4.80
2023-03-29T01:25:41.467Z,4.80
2023-03-29T01:27:57.760Z,4.80
2023-03-29T01:30:10.705Z,4.80
2023-03-29T01:32:22.418Z,4.80
2023-03-29T01:34:35.885Z,4.80
2023-03-29T01:36:51.200Z,4.80
2023-03-29T01:39:05.385Z,4.70
2023-03-29T01:41:11.535Z,4.80
2023-03-29T01:43:30.599Z,4.80
2023-03-29T01:45:47.007Z,4.70
2023-03-29T01:48:08.789Z,4.70
2023-03-29T01:50:19.121Z,4.60
2023-03-29T01:52:32.925Z,4.60
2023-03-29T01:54:41.892Z,4.60
2023-03-29T01:56:51.265Z,4.60
2023-03-29T01:59:06.263Z,4.70
2023-03-29T02:01:14.141Z,4.60
2023-03-29T02:03:20.214Z,4.60
2023-03-29T02:05:27.299Z,4.60
2023-03-29T02:07:38.370Z,4.70
2023-03-29T02:09:45.160Z,4.70
2023-03-29T02:11:54.403Z,4.70
2023-03-29T02:14:03.579Z,4.50
2023-03-29T02:16:13.147Z,4.50
2023-03-29T02:18:19.983Z,4.50
2023-03-29T02:20:32.908Z,4.50
2023-03-29T02:22:44.577Z,4.50
2023-03-29T02:24:56.240Z,4.40
2023-03-29T02:27:02.023Z,4.50
2023-03-29T02:29:22.233Z,4.50
2023-03-29T02:31:38.068Z,4.60
2023-03-29T02:33:52.286Z,4.70
2023-03-29T02:36:03.390Z,4.70
2023-03-29T02:38:14.832Z,4.60
2023-03-29T02:40:24.697Z,4.70
2023-03-29T02:42:31.544Z,4.60
2023-03-29T02:44:43.360Z,4.60
2023-03-29T02:46:53.604Z,4.60
2023-03-29T02:49:01.691Z,4.60
2023-03-29T02:51:17.429Z,4.60
2023-03-29T02:53:33.155Z,4.70
2023-03-29T02:55:41.575Z,4.70
2023-03-29T02:57:46.933Z,4.70
2023-03-29T02:59:54.948Z,4.70
2023-03-29T03:02:03.573Z,4.70
2023-03-29T03:04:10.490Z,4.70
2023-03-29T03:06:16.176Z,4.70
2023-03-29T03:08:22.801Z,4.70
2023-03-29T03:10:31.237Z,4.70
2023-03-29T03:12:37.480Z,4.70
2023-03-29T03:14:42.858Z,4.70
2023-03-29T03:16:53.179Z,4.70
2023-03-29T03:18:58.607Z,4.80
2023-03-29T03:21:05.350Z,4.70
2023-03-29T03:23:12.706Z,4.70
2023-03-29T03:25:20.914Z,4.70
2023-03-29T03:27:27.422Z,4.70
2023-03-29T03:29:32.754Z,4.70
2023-03-29T03:32:12.730Z,4.70
2023-03-29T03:34:49.819Z,4.70
2023-03-29T03:36:56.507Z,4.70
2023-03-29T03:39:01.747Z,4.70
2023-03-29T03:41:11.921Z,4.70
2023-03-29T03:43:19.609Z,4.70
2023-03-29T03:45:30.068Z,4.70
2023-03-29T03:47:57.880Z,4.70
2023-03-29T03:50:29.139Z,4.70
2023-03-29T03:52:35.259Z,4.80
2023-03-29T03:54:41.998Z,4.80
2023-03-29T03:57:19.667Z,4.80
2023-03-29T03:59:29.142Z,4.80
2023-03-29T04:01:43.652Z,4.70
2023-03-29T04:03:58.024Z,4.70
2023-03-29T04:06:06.696Z,4.80
2023-03-29T04:08:34.415Z,4.80
2023-03-29T04:10:55.808Z,4.80
2023-03-29T04:13:09.844Z,4.80
2023-03-29T04:15:39.389Z,4.80
2023-03-29T04:17:48.363Z,4.80
2023-03-29T04:20:13.464Z,4.70
2023-03-29T04:22:22.132Z,4.80
2023-03-29T04:24:28.459Z,4.80
2023-03-29T04:26:57.312Z,4.80
2023-03-29T04:29:05.532Z,4.80
2023-03-29T04:31:25.685Z,4.80
2023-03-29T04:33:40.758Z,4.80
2023-03-29T04:35:49.175Z,4.80
2023-03-29T04:37:57.632Z,4.80
2023-03-29T04:40:04.926Z,4.80
2023-03-29T04:42:24.633Z,4.80
2023-03-29T04:44:32.664Z,4.80
2023-03-29T04:46:40.364Z,4.80
2023-03-29T04:49:12.992Z,4.80
2023-03-29T04:51:24.608Z,4.80
2023-03-29T04:53:31.836Z,4.80
2023-03-29T04:55:42.853Z,4.80
2023-03-29T04:57:53.541Z,4.80
2023-03-29T05:00:09.551Z,4.80
2023-03-29T05:02:38.825Z,4.80
2023-03-29T05:04:48.709Z,4.80
2023-03-29T05:06:59.630Z,4.80
2023-03-29T05:09:05.022Z,4.80
2023-03-29T05:11:25.280Z,4.80
2023-03-29T05:13:30.820Z,4.80
2023-03-29T05:15:36.444Z,4.80
2023-03-29T05:17:44.102Z,4.80
2023-03-29T05:19:50.921Z,4.90
2023-03-29T05:22:00.166Z,4.80
2023-03-29T05:24:06.107Z,4.80
2023-03-29T05:26:35.675Z,4.80
2023-03-29T05:28:41.922Z,4.90
2023-03-29T05:30:47.809Z,4.90
2023-03-29T05:32:59.395Z,4.90
2023-03-29T05:35:07.045Z,4.90
2023-03-29T05:37:16.183Z,4.90
2023-03-29T05:39:29.528Z,4.90
2023-03-29T05:41:35.155Z,4.90
2023-03-29T05:44:03.674Z,4.90
2023-03-29T05:46:13.605Z,5.00
2023-03-29T05:48:27.327Z,5.00
2023-03-29T05:50:37.262Z,5.00
2023-03-29T05:52:46.061Z,5.00
2023-03-29T05:54:51.697Z,5.10
2023-03-29T05:56:57.297Z,5.10
2023-03-29T05:59:02.438Z,5.10
2023-03-29T06:01:13.473Z,5.10
2023-03-29T06:03:33.902Z,5.10
2023-03-29T06:05:39.986Z,5.10
2023-03-29T06:07:48.882Z,5.10
2023-03-29T06:10:15.799Z,5.10
2023-03-29T06:12:26.437Z,5.20
2023-03-29T06:14:37.432Z,5.20
2023-03-29T06:17:05.358Z,5.30
2023-03-29T06:19:10.880Z,5.30
2023-03-29T06:21:17.699Z,5.30
2023-03-29T06:23:26.317Z,5.40
2023-03-29T06:25:31.960Z,5.50
2023-03-29T06:27:37.700Z,5.50
2023-03-29T06:29:44.737Z,5.50
2023-03-29T06:31:50.196Z,5.60
2023-03-29T06:34:17.009Z,5.60
2023-03-29T06:36:57.801Z,5.60
2023-03-29T06:39:08.772Z,5.70
2023-03-29T06:41:38.547Z,5.70
2023-03-29T06:43:43.833Z,5.80
2023-03-29T06:45:53.487Z,5.80
2023-03-29T06:48:07.940Z,5.80
2023-03-29T06:50:18.412Z,5.80
2023-03-29T06:52:36.178Z,5.80
2023-03-29T06:54:43.945Z,5.80
2023-03-29T06:56:51.035Z,5.80
2023-03-29T06:58:58.315Z,5.90
2023-03-29T07:01:11.970Z,5.90
2023-03-29T07:03:35.053Z,6.00
2023-03-29T07:05:45.026Z,6.00
2023-03-29T07:07:57.042Z,6.00
2023-03-29T07:10:26.370Z,6.10
2023-03-29T07:12:50.882Z,6.20
2023-03-29T07:14:56.510Z,6.20
2023-03-29T07:17:07.544Z,6.20
2023-03-29T07:19:19.868Z,6.30
2023-03-29T07:21:36.698Z,6.40
2023-03-29T07:23:44.150Z,6.40
2023-03-29T07:25:52.446Z,6.50
2023-03-29T07:27:58.029Z,6.60
2023-03-29T07:30:04.104Z,6.60
2023-03-29T07:32:10.831Z,6.70
2023-03-29T07:34:33.621Z,6.70
2023-03-29T07:36:38.969Z,6.80
2023-03-29T07:38:44.258Z,6.80
2023-03-29T07:40:59.264Z,6.80
2023-03-29T07:43:28.558Z,6.90
2023-03-29T07:45:33.902Z,6.90
2023-03-29T07:47:52.582Z,7.00
2023-03-29T07:49:59.297Z,7.00
2023-03-29T07:52:07.172Z,7.00
2023-03-29T07:54:13.022Z,7.00
2023-03-29T07:56:28.504Z,7.10
2023-03-29T07:58:51.006Z,7.10
2023-03-29T08:00:57.693Z,7.10
2023-03-29T08:03:24.587Z,7.20
2023-03-29T08:05:40.722Z,7.30
2023-03-29T08:07:53.826Z,7.30
2023-03-29T08:10:25.795Z,7.40
2023-03-29T08:12:54.897Z,7.40
2023-03-29T08:15:09.722Z,7.50
2023-03-29T08:17:18.036Z,7.40
2023-03-29T08:19:27.442Z,7.50
2023-03-29T08:21:41.548Z,7.60
2023-03-29T08:23:47.195Z,7.70
2023-03-29T08:25:58.617Z,7.60
2023-03-29T08:28:08.463Z,7.60
2023-03-29T08:30:28.332Z,7.60
2023-03-29T08:32:36.307Z,7.50
2023-03-29T08:34:41.428Z,7.60
2023-03-29T08:36:55.993Z,7.70
2023-03-29T08:39:08.419Z,7.80
2023-03-29T08:41:35.388Z,7.80
2023-03-29T08:44:07.257Z,7.80
2023-03-29T08:46:59.488Z,7.60
2023-03-29T08:49:13.584Z,7.80
2023-03-29T08:51:26.273Z,7.80
2023-03-29T08:53:39.392Z,7.90
2023-03-29T08:55:58.171Z,8.00
2023-03-29T08:58:29.513Z,8.10
2023-03-29T09:00:43.020Z,8.10
2023-03-29T09:02:51.984Z,8.20
2023-03-29T09:05:05.005Z,8.20
2023-03-29T09:07:20.095Z,8.30
2023-03-29T09:09:31.784Z,8.40
2023-03-29T09:12:01.825Z,8.50
2023-03-29T09:14:44.271Z,8.40
2023-03-29T09:17:02.529Z,8.50
2023-03-29T09:19:19.194Z,8.60
2023-03-29T09:21:34.169Z,8.60
2023-03-29T09:23:58.245Z,8.70
2023-03-29T09:26:18.354Z,8.70
2023-03-29T09:28:45.861Z,8.70
2023-03-29T09:30:59.392Z,8.80
2023-03-29T09:33:15.964Z,8.80
2023-03-29T09:35:49.993Z,8.80
2023-03-29T09:37:57.853Z,8.90
2023-03-29T09:40:07.317Z,8.90
2023-03-29T09:42:33.461Z,8.90
2023-03-29T09:44:47.286Z,8.90
2023-03-29T09:47:03.940Z,8.90
2023-03-29T09:49:23.072Z,8.80
2023-03-29T09:51:32.769Z,8.80
2023-03-29T09:53:39.345Z,8.90
2023-03-29T09:56:03.421Z,8.90
2023-03-29T09:58:31.864Z,8.90
2023-03-29T10:00:38.178Z,9.00
2023-03-29T10:02:43.494Z,9.10
2023-03-29T10:05:04.151Z,9.10
2023-03-29T10:07:10.570Z,9.20
2023-03-29T10:09:21.697Z,9.40
2023-03-29T10:11:37.779Z,9.50
2023-03-29T10:13:50.985Z,9.40
2023-03-29T10:16:10.409Z,9.50
2023-03-29T10:18:19.071Z,9.50
2023-03-29T10:20:29.692Z,9.50
2023-03-29T10:22:40.607Z,9.60
2023-03-29T10:24:52.230Z,9.70
2023-03-29T10:27:01.530Z,9.70
2023-03-29T10:29:09.638Z,9.80
2023-03-29T10:31:23.245Z,9.80
2023-03-29T10:33:34.179Z,9.80
2023-03-29T10:35:45.042Z,9.90
2023-03-29T10:37:54.856Z,9.90
2023-03-29T10:40:01.380Z,9.90
2023-03-29T10:42:10.104Z,9.90
2023-03-29T10:44:33.312Z,9.80
2023-03-29T10:46:46.899Z,9.80
2023-03-29T10:48:59.193Z,9.80
2023-03-29T10:51:08.648Z,9.70
2023-03-29T10:53:25.272Z,9.70
2023-03-29T10:55:42.304Z,9.70
2023-03-29T10:58:03.446Z,9.60
2023-03-29T11:00:23.609Z,9.60
2023-03-29T11:03:21.455Z,9.60
2023-03-29T11:05:32.479Z,9.80
2023-03-29T11:07:50.798Z,9.90
2023-03-29T11:10:07.260Z,9.90
2023-03-29T11:12:21.869Z,9.90
2023-03-29T11:14:40.421Z,10.00
2023-03-29T11:16:53.857Z,10.10
2023-03-29T11:19:28.078Z,10.20
2023-03-29T11:21:47.088Z,10.40
2023-03-29T11:24:11.918Z,10.50
2023-03-29T11:26:25.427Z,10.50
2023-03-29T11:28:42.344Z,10.50
2023-03-29T11:30:55.984Z,10.60
2023-03-29T11:33:16.568Z,10.70
2023-03-29T11:35:48.427Z,10.70
2023-03-29T11:38:02.838Z,10.80
2023-03-29T11:40:32.593Z,10.80
2023-03-29T11:42:43.007Z,10.60
2023-03-29T11:44:54.623Z,10.70
2023-03-29T11:47:06.063Z,10.80
2023-03-29T11:49:20.188Z,10.70
2023-03-29T11:51:30.905Z,10.70
2023-03-29T11:53:47.538Z,10.80
2023-03-29T11:55:59.888Z,10.90
2023-03-29T11:58:13.117Z,10.80
2023-03-29T12:00:23.035Z,11.00
2023-03-29T12:02:37.044Z,11.00
2023-03-29T12:04:51.742Z,11.00
2023-03-29T12:07:08.734Z,11.10
2023-03-29T12:09:26.479Z,11.20
2023-03-29T12:11:43.354Z,11.20
2023-03-29T12:13:57.002Z,11.20
2023-03-29T12:16:13.811Z,11.20
2023-03-29T12:18:25.458Z,11.30
2023-03-29T12:20:37.706Z,11.40
2023-03-29T12:22:46.391Z,11.50
2023-03-29T12:24:57.948Z,11.60
2023-03-29T12:27:24.179Z,11.70
2023-03-29T12:29:59.137Z,11.80
2023-03-29T12:32:36.014Z,11.80
2023-03-29T12:35:19.478Z,11.80
2023-03-29T12:38:18.028Z,11.80
2023-03-29T12:41:01.670Z,11.80
2023-03-29T12:43:33.522Z,11.80
2023-03-29T12:45:59.267Z,11.80
2023-03-29T12:48:04.826Z,11.80
2023-03-29T12:50:28.702Z,11.80
2023-03-29T12:52:37.357Z,11.80
2023-03-29T12:54:44.262Z,11.80
2023-03-29T12:57:22.149Z,11.90
2023-03-29T12:59:43.145Z,11.80
2023-03-29T13:02:05.576Z,11.70
2023-03-29T13:04:22.997Z,11.90
2023-03-29T13:06:36.693Z,11.90
2023-03-29T13:08:46.955Z,11.90
2023-03-29T13:10:57.517Z,12.10
2023-03-29T13:13:18.406Z,12.00
2023-03-29T13:15:30.931Z,12.00
2023-03-29T13:17:51.730Z,12.20
2023-03-29T13:20:17.289Z,12.10
2023-03-29T13:22:35.833Z,12.20
2023-03-29T13:25:07.798Z,12.40
2023-03-29T13:27:26.383Z,12.40
2023-03-29T13:29:58.960Z,12.60
2023-03-29T13:32:27.289Z,12.70
2023-03-29T13:34:48.679Z,12.90
2023-03-29T13:37:11.911Z,13.20
2023-03-29T13:39:24.002Z,13.20
2023-03-29T13:41:48.879Z,13.30
2023-03-29T13:43:57.621Z,13.00
2023-03-29T13:46:27.098Z,12.90
2023-03-29T13:48:51.489Z,12.90
2023-03-29T13:51:01.099Z,13.00
2023-03-29T13:53:20.914Z,13.00
2023-03-29T13:55:33.592Z,13.00
2023-03-29T13:57:47.496Z,12.90
2023-03-29T14:00:02.368Z,13.10
2023-03-29T14:02:42.805Z,13.70
2023-03-29T14:04:54.353Z,14.00
2023-03-29T14:07:00.758Z,14.00
2023-03-29T14:09:10.804Z,13.80
2023-03-29T14:11:26.437Z,14.10
2023-03-29T14:13:33.147Z,14.10
2023-03-29T14:15:48.283Z,14.00
2023-03-29T14:18:01.627Z,14.50
2023-03-29T14:20:12.463Z,14.10
2023-03-29T14:22:22.544Z,14.00
2023-03-29T14:24:36.652Z,13.90
2023-03-29T14:26:47.700Z,14.00
2023-03-29T14:28:56.846Z,13.90
2023-03-29T14:31:02.254Z,13.80
2023-03-29T14:33:08.695Z,13.90
2023-03-29T14:35:16.745Z,13.90
2023-03-29T14:37:26.958Z,13.70
2023-03-29T14:39:37.110Z,13.50
2023-03-29T14:41:46.367Z,13.30
2023-03-29T14:43:51.708Z,13.50
2023-03-29T14:46:00.636Z,13.50
2023-03-29T14:48:09.321Z,13.60
2023-03-29T14:50:24.684Z,13.40
2023-03-29T14:52:31.177Z,13.50
2023-03-29T14:54:38.112Z,13.50
2023-03-29T14:56:43.594Z,13.40
2023-03-29T14:58:50.516Z,13.40
2023-03-29T15:00:56.631Z,13.30
2023-03-29T15:03:05.346Z,13.30
2023-03-29T15:05:36.912Z,13.30
2023-03-29T15:07:46.414Z,13.30
2023-03-29T15:09:51.830Z,13.40
2023-03-29T15:12:01.340Z,13.30
2023-03-29T15:14:11.371Z,13.10
2023-03-29T15:16:24.468Z,13.30
2023-03-29T15:18:35.873Z,13.40
2023-03-29T15:20:45.551Z,13.30
2023-03-29T15:23:06.989Z,13.20
2023-03-29T15:25:22.476Z,13.30
2023-03-29T15:27:27.831Z,13.40
2023-03-29T15:29:42.545Z,13.20
2023-03-29T15:32:03.877Z,13.10
2023-03-29T15:34:13.926Z,13.20
2023-03-29T15:36:21.802Z,13.10
2023-03-29T15:38:36.715Z,13.20
2023-03-29T15:40:52.890Z,13.20
2023-03-29T15:43:01.206Z,13.20
2023-03-29T15:45:09.258Z,13.10
2023-03-29T15:47:15.165Z,13.10
2023-03-29T15:49:23.902Z,13.00
2023-03-29T15:51:34.700Z,13.00
2023-03-29T15:53:40.192Z,13.00
2023-03-29T15:55:50.871Z,13.00
2023-03-29T15:57:58.233Z,12.90
2023-03-29T16:00:05.718Z,12.90
2023-03-29T16:02:21.425Z,12.90
2023-03-29T16:04:28.852Z,12.80
2023-03-29T16:06:41.965Z,12.80
2023-03-29T16:08:51.033Z,12.80
2023-03-29T16:10:56.306Z,12.70
2023-03-29T16:13:03.060Z,12.80
2023-03-29T16:15:20.894Z,12.80
2023-03-29T16:17:28.682Z,12.70
2023-03-29T16:19:36.937Z,12.80
2023-03-29T16:21:45.382Z,12.70
2023-03-29T16:23:52.146Z,12.70
2023-03-29T16:25:59.407Z,12.70
2023-03-29T16:28:05.049Z,12.70
2023-03-29T16:30:13.948Z,12.70
2023-03-29T16:32:19.160Z,12.70
2023-03-29T16:34:25.132Z,12.60
2023-03-29T16:36:32.122Z,12.60
2023-03-29T16:38:40.137Z,12.60
2023-03-29T16:40:45.775Z,12.60
2023-03-29T16:42:54.157Z,12.60
2023-03-29T16:45:02.150Z,12.50
2023-03-29T16:47:11.030Z,12.50
2023-03-29T16:49:19.658Z,12.50
2023-03-29T16:51:24.921Z,12.50
2023-03-29T16:53:30.441Z,12.50
2023-03-29T16:55:38.249Z,12.50
2023-03-29T16:57:46.469Z,12.40
2023-03-29T16:59:51.720Z,12.40
2023-03-29T17:02:00.225Z,12.40
2023-03-29T17:04:06.363Z,12.40
2023-03-29T17:06:16.073Z,12.40
2023-03-29T17:08:23.034Z,12.30
2023-03-29T17:10:30.151Z,12.30
2023-03-29T17:12:38.637Z,12.30
2023-03-29T17:14:44.906Z,12.30
2023-03-29T17:16:52.487Z,12.30
2023-03-29T17:18:58.936Z,12.20
2023-03-29T17:21:05.427Z,12.20
2023-03-29T17:23:14.292Z,12.20
2023-03-29T17:25:19.482Z,12.20
2023-03-29T17:27:25.201Z,12.10
2023-03-29T17:29:33.161Z,12.10
2023-03-29T17:31:47.458Z,12.10
2023-03-29T17:33:53.824Z,12.10
2023-03-29T17:35:59.465Z,12.00
2023-03-29T17:38:07.902Z,12.00
2023-03-29T17:40:14.767Z,12.00
2023-03-29T17:42:20.347Z,11.90
2023-03-29T17:44:29.126Z,11.90
2023-03-29T17:46:38.062Z,11.90
2023-03-29T17:48:43.608Z,11.80
2023-03-29T17:50:48.754Z,11.80
2023-03-29T17:52:54.368Z,11.70
2023-03-29T17:54:59.419Z,11.80
2023-03-29T17:57:04.803Z,11.70
2023-03-29T17:59:13.002Z,11.70
2023-03-29T18:01:20.076Z,11.70
2023-03-29T18:03:28.633Z,11.70
2023-03-29T18:05:37.455Z,11.60
2023-03-29T18:07:43.000Z,11.60
2023-03-29T18:09:52.904Z,11.60
2023-03-29T18:11:58.428Z,11.60
2023-03-29T18:14:05.241Z,11.50
2023-03-29T18:16:12.370Z,11.50
2023-03-29T18:18:17.600Z,11.50
2023-03-29T18:20:25.284Z,11.50
2023-03-29T18:22:32.116Z,11.50
2023-03-29T18:24:41.205Z,11.50
2023-03-29T18:26:47.572Z,11.50
2023-03-29T18:28:54.443Z,11.40
2023-03-29T18:31:02.692Z,11.40
2023-03-29T18:33:09.717Z,11.40
2023-03-29T18:35:19.860Z,11.40
2023-03-29T18:37:28.811Z,11.40
2023-03-29T18:39:34.802Z,11.40
2023-03-29T18:41:40.490Z,11.40
2023-03-29T18:43:46.950Z,11.40
2023-03-29T18:45:52.349Z,11.40
2023-03-29T18:47:59.833Z,11.40
2023-03-29T18:50:05.231Z,11.40
2023-03-29T18:52:12.393Z,11.40
2023-03-29T18:54:23.056Z,11.40
2023-03-29T18:56:28.420Z,11.30
2023-03-29T18:58:33.795Z,11.30
2023-03-29T19:00:38.921Z,11.30
2023-03-29T19:02:45.453Z,11.30
2023-03-29T19:04:50.995Z,11.30
2023-03-29T19:06:56.356Z,11.30
2023-03-29T19:09:02.146Z,11.30
2023-03-29T19:11:14.428Z,11.30
2023-03-29T19:13:19.838Z,11.30
2023-03-29T19:15:27.469Z,11.20
2023-03-29T19:17:34.543Z,11.20
2023-03-29T19:19:40.725Z,11.20
2023-03-29T19:21:47.139Z,11.20
2023-03-29T19:23:56.088Z,11.20
2023-03-29T19:26:04.124Z,11.20
2023-03-29T19:28:12.162Z,11.20
2023-03-29T19:30:20.257Z,11.20
2023-03-29T19:32:25.487Z,11.20
2023-03-29T19:34:31.106Z,11.20
2023-03-29T19:36:37.560Z,11.20
2023-03-29T19:38:43.646Z,11.30
2023-03-29T19:40:49.829Z,11.20
2023-03-29T19:42:55.261Z,11.30
2023-03-29T19:45:04.275Z,11.30
2023-03-29T19:49:17.482Z,11.30
2023-03-29T19:51:22.890Z,11.20
2023-03-29T19:53:28.279Z,11.20
2023-03-29T19:55:42.383Z,11.20
2023-03-29T19:57:47.911Z,11.20
2023-03-29T19:59:59.883Z,11.20
2023-03-29T20:02:08.081Z,11.20
2023-03-29T20:04:14.325Z,11.20
2023-03-29T20:06:19.979Z,11.20
2023-03-29T20:08:25.595Z,11.20
2023-03-29T20:10:31.090Z,11.20
2023-03-29T20:12:37.273Z,11.20
2023-03-29T20:14:44.723Z,11.20
2023-03-29T20:16:50.916Z,11.20
2023-03-29T20:19:02.039Z,11.20
2023-03-29T20:21:10.059Z,11.20
2023-03-29T20:23:18.654Z,11.20
2023-03-29T20:25:24.053Z,11.20
2023-03-29T20:27:31.409Z,11.20
2023-03-29T20:29:37.066Z,11.20
2023-03-29T20:31:43.838Z,11.20
2023-03-29T20:33:48.928Z,11.20
2023-03-29T20:35:58.425Z,11.20
2023-03-29T20:38:03.626Z,11.20
2023-03-29T20:40:13.707Z,11.20
2023-03-29T20:42:32.651Z,11.20
2023-03-29T20:44:39.338Z,11.20
2023-03-29T20:47:03.391Z,11.10
2023-03-29T20:49:16.803Z,11.20
2023-03-29T20:51:28.534Z,11.20
2023-03-29T20:53:34.976Z,11.10
2023-03-29T20:55:43.401Z,11.10
2023-03-29T20:57:48.556Z,11.20
2023-03-29T20:59:56.700Z,11.20
2023-03-29T21:02:02.310Z,11.10
2023-03-29T21:04:10.978Z,11.20
2023-03-29T21:06:19.583Z,11.20
2023-03-29T21:08:31.472Z,11.10
2023-03-29T21:10:43.543Z,11.20
2023-03-29T21:12:58.586Z,11.20
2023-03-29T21:15:04.225Z,11.20
2023-03-29T21:17:10.356Z,11.20
2023-03-29T21:19:17.301Z,11.20
2023-03-29T21:21:27.259Z,11.20
2023-03-29T21:23:36.150Z,11.20
2023-03-29T21:25:44.399Z,11.20
2023-03-29T21:27:50.471Z,11.20
2023-03-29T21:29:55.614Z,11.10
2023-03-29T21:32:01.150Z,11.10
2023-03-29T21:34:07.922Z,11.10
2023-03-29T21:36:13.153Z,11.10
2023-03-29T21:38:20.604Z,11.10
2023-03-29T21:40:33.542Z,11.10
2023-03-29T21:42:44.293Z,11.20
2023-03-29T21:44:49.353Z,11.10
2023-03-29T21:46:54.664Z,11.10
2023-03-29T21:49:01.421Z,11.10
2023-03-29T21:51:13.614Z,11.10
2023-03-29T21:53:21.309Z,11.10
2023-03-29T21:55:36.486Z,11.10
2023-03-29T21:57:42.112Z,11.10
2023-03-29T21:59:47.214Z,11.20
2023-03-29T22:01:54.293Z,11.20
2023-03-29T22:03:59.764Z,11.20
2023-03-29T22:06:18.140Z,11.20
2023-03-29T22:08:24.419Z,11.20
2023-03-29T22:10:33.743Z,11.20
2023-03-29T22:12:39.579Z,11.10
2023-03-29T22:14:46.286Z,11.20
2023-03-29T22:16:51.433Z,11.20
2023-03-29T22:18:58.848Z,11.20
2023-03-29T22:21:07.472Z,11.20
2023-03-29T22:23:13.459Z,11.20
2023-03-29T22:25:23.217Z,11.30
2023-03-29T22:27:32.227Z,11.20
2023-03-29T22:29:37.756Z,11.20
2023-03-29T22:31:45.698Z,11.20
2023-03-29T22:33:52.940Z,11.20
2023-03-29T22:36:01.394Z,11.20
2023-03-29T22:38:08.641Z,11.20
2023-03-29T22:40:20.993Z,11.30
2023-03-29T22:42:26.129Z,11.30
2023-03-29T22:44:34.506Z,11.30
2023-03-29T22:46:42.089Z,11.30
2023-03-29T22:48:48.835Z,11.20
2023-03-29T22:50:54.352Z,11.20
2023-03-29T22:53:00.732Z,11.20
2023-03-29T22:55:10.547Z,11.10
2023-03-29T22:57:21.697Z,11.10
2023-03-29T22:59:29.888Z,11.10
2023-03-29T23:01:41.982Z,11.10
2023-03-29T23:03:47.532Z,11.10
2023-03-29T23:05:54.199Z,11.10
2023-03-29T23:07:59.286Z,11.10
2023-03-29T23:10:07.838Z,11.10
2023-03-29T23:12:15.632Z,11.10
2023-03-29T23:14:20.741Z,11.00
2023-03-29T23:16:26.272Z,11.00
2023-03-29T23:18:37.704Z,11.00
2023-03-29T23:20:44.741Z,11.00
2023-03-29T23:22:52.238Z,11.00
2023-03-29T23:24:57.502Z,11.00
2023-03-29T23:27:05.343Z,11.00
2023-03-29T23:29:10.473Z,11.00
2023-03-29T23:31:21.261Z,10.90
2023-03-29T23:33:28.017Z,10.90
2023-03-29T23:35:38.327Z,10.90
2023-03-29T23:37:46.227Z,10.90
2023-03-29T23:39:51.796Z,10.90
2023-03-29T23:42:01.002Z,10.90
2023-03-29T23:44:07.688Z,10.90
2023-03-29T23:46:19.159Z,10.90
2023-03-29T23:48:26.135Z,10.90
2023-03-29T23:50:31.625Z,10.90
2023-03-29T23:52:40.716Z,10.90
2023-03-29T23:54:48.249Z,10.90
2023-03-29T23:56:53.861Z,10.90
2023-03-29T23:58:58.938Z,10.90
