createdAt,value
2022-08-30T00:02:03.126Z,101654.00
2022-08-30T00:04:29.929Z,101655.00
2022-08-30T00:06:57.144Z,101658.00
2022-08-30T00:09:24.354Z,101657.00
2022-08-30T00:11:52.225Z,101656.00
2022-08-30T00:14:20.388Z,101659.00
2022-08-30T00:16:47.157Z,101664.00
2022-08-30T00:19:13.999Z,101659.00
2022-08-30T00:21:40.830Z,101664.00
2022-08-30T00:24:08.439Z,101663.00
2022-08-30T00:26:35.196Z,101667.00
2022-08-30T00:29:02.016Z,101664.00
2022-08-30T00:31:28.797Z,101668.00
2022-08-30T00:33:55.608Z,101670.00
2022-08-30T00:36:22.612Z,101671.00
2022-08-30T00:38:49.396Z,101672.00
2022-08-30T00:41:16.203Z,101667.00
2022-08-30T00:43:43.177Z,101680.00
2022-08-30T00:46:10.343Z,101671.00
2022-08-30T00:48:45.904Z,101664.00
2022-08-30T00:51:16.049Z,101654.00
2022-08-30T00:53:49.532Z,101661.00
2022-08-30T00:56:18.202Z,101661.00
2022-08-30T00:58:52.167Z,101666.00
2022-08-30T01:01:20.754Z,101663.00
2022-08-30T01:03:48.761Z,101670.00
2022-08-30T01:06:17.150Z,101678.00
2022-08-30T01:08:46.066Z,101672.00
2022-08-30T01:11:16.673Z,101681.00
2022-08-30T01:13:47.042Z,101679.00
2022-08-30T01:16:14.703Z,101680.00
2022-08-30T01:18:41.899Z,101684.00
2022-08-30T01:21:27.366Z,101678.00
2022-08-30T01:23:58.804Z,101674.00
2022-08-30T01:26:29.439Z,101682.00
2022-08-30T01:29:05.578Z,101682.00
2022-08-30T01:31:36.898Z,101682.00
2022-08-30T01:34:08.051Z,101680.00
2022-08-30T01:36:44.976Z,101682.00
2022-08-30T01:39:15.805Z,101679.00
2022-08-30T01:41:43.577Z,101681.00
2022-08-30T01:44:13.164Z,101668.00
2022-08-30T01:46:46.640Z,101676.00
2022-08-30T01:49:18.980Z,101682.00
2022-08-30T01:52:00.646Z,101681.00
2022-08-30T01:54:36.693Z,101681.00
2022-08-30T01:57:11.101Z,101674.00
2022-08-30T01:59:42.494Z,101681.00
2022-08-30T02:02:10.289Z,101677.00
2022-08-30T02:04:37.115Z,101671.00
2022-08-30T02:07:05.162Z,101668.00
2022-08-30T02:09:31.978Z,101659.00
2022-08-30T02:11:59.089Z,101667.00
2022-08-30T02:14:26.274Z,101661.00
2022-08-30T02:16:53.224Z,101668.00
2022-08-30T02:19:20.126Z,101663.00
2022-08-30T02:21:46.933Z,101662.00
2022-08-30T02:24:13.754Z,101662.00
2022-08-30T02:26:40.512Z,101667.00
2022-08-30T02:29:07.309Z,101671.00
2022-08-30T02:31:35.698Z,101672.00
2022-08-30T02:34:02.530Z,101659.00
2022-08-30T02:36:29.357Z,101662.00
2022-08-30T02:38:56.682Z,101659.00
2022-08-30T02:41:24.151Z,101663.00
2022-08-30T02:43:52.405Z,101661.00
2022-08-30T02:46:19.413Z,101655.00
2022-08-30T02:48:46.266Z,101657.00
2022-08-30T02:51:14.887Z,101666.00
2022-08-30T02:53:43.884Z,101672.00
2022-08-30T02:56:13.399Z,101663.00
2022-08-30T02:58:42.484Z,101670.00
2022-08-30T03:01:13.755Z,101670.00
2022-08-30T03:03:43.441Z,101669.00
2022-08-30T03:06:10.836Z,101654.00
2022-08-30T03:08:38.012Z,101654.00
2022-08-30T03:11:04.997Z,101665.00
2022-08-30T03:13:31.812Z,101658.00
2022-08-30T03:15:58.827Z,101661.00
2022-08-30T03:18:26.709Z,101660.00
2022-08-30T03:20:54.082Z,101660.00
2022-08-30T03:23:23.745Z,101660.00
2022-08-30T03:25:51.553Z,101663.00
2022-08-30T03:28:18.301Z,101660.00
2022-08-30T03:30:45.049Z,101665.00
2022-08-30T03:33:11.811Z,101666.00
2022-08-30T03:35:38.734Z,101667.00
2022-08-30T03:38:06.478Z,101679.00
2022-08-30T03:40:33.377Z,101674.00
2022-08-30T03:43:00.974Z,101672.00
2022-08-30T03:45:28.090Z,101671.00
2022-08-30T03:47:55.378Z,101674.00
2022-08-30T03:50:22.165Z,101671.00
2022-08-30T03:52:49.090Z,101677.00
2022-08-30T03:55:16.096Z,101686.00
2022-08-30T03:57:43.866Z,101679.00
2022-08-30T04:00:13.664Z,101682.00
2022-08-30T04:02:41.676Z,101682.00
2022-08-30T04:05:10.969Z,101681.00
2022-08-30T04:07:38.112Z,101688.00
2022-08-30T04:10:10.005Z,101682.00
2022-08-30T04:12:38.565Z,101676.00
2022-08-30T04:15:06.633Z,101700.00
2022-08-30T04:17:33.749Z,101691.00
2022-08-30T04:20:00.813Z,101696.00
2022-08-30T04:22:27.645Z,101694.00
2022-08-30T04:24:54.454Z,101704.00
2022-08-30T04:27:21.398Z,101700.00
2022-08-30T04:29:48.537Z,101692.00
2022-08-30T04:32:16.651Z,101698.00
2022-08-30T04:34:44.258Z,101711.00
2022-08-30T04:37:11.131Z,101705.00
2022-08-30T04:39:38.480Z,101699.00
2022-08-30T04:42:05.462Z,101707.00
2022-08-30T04:44:32.888Z,101709.00
2022-08-30T04:47:00.652Z,101695.00
2022-08-30T04:49:27.420Z,101708.00
2022-08-30T04:51:54.255Z,101713.00
2022-08-30T04:54:21.414Z,101724.00
2022-08-30T04:56:48.252Z,101722.00
2022-08-30T04:59:15.107Z,101709.00
2022-08-30T05:01:44.678Z,101703.00
2022-08-30T05:04:14.676Z,101713.00
2022-08-30T05:06:42.154Z,101712.00
2022-08-30T05:09:09.107Z,101726.00
2022-08-30T05:11:35.954Z,101710.00
2022-08-30T05:14:02.856Z,101715.00
2022-08-30T05:16:29.718Z,101713.00
2022-08-30T05:18:56.698Z,101715.00
2022-08-30T05:21:29.253Z,101723.00
2022-08-30T05:24:00.274Z,101726.00
2022-08-30T05:26:34.228Z,101728.00
2022-08-30T05:29:01.834Z,101722.00
2022-08-30T05:31:35.347Z,101730.00
2022-08-30T05:34:03.073Z,101732.00
2022-08-30T05:36:34.206Z,101732.00
2022-08-30T05:39:01.321Z,101733.00
2022-08-30T05:41:28.256Z,101735.00
2022-08-30T05:43:59.078Z,101732.00
2022-08-30T05:46:30.307Z,101727.00
2022-08-30T05:48:57.835Z,101719.00
2022-08-30T05:51:28.829Z,101730.00
2022-08-30T05:53:58.193Z,101732.00
2022-08-30T05:56:31.633Z,101733.00
2022-08-30T05:58:58.649Z,101736.00
2022-08-30T06:01:31.818Z,101737.00
2022-08-30T06:04:03.917Z,101734.00
2022-08-30T06:06:35.128Z,101731.00
2022-08-30T06:09:05.818Z,101738.00
2022-08-30T06:11:34.166Z,101737.00
2022-08-30T06:14:02.032Z,101737.00
2022-08-30T06:16:30.375Z,101739.00
2022-08-30T06:18:59.254Z,101732.00
2022-08-30T06:21:34.728Z,101734.00
2022-08-30T06:24:04.044Z,101740.00
2022-08-30T06:28:59.357Z,101738.00
2022-08-30T06:31:26.769Z,101728.00
2022-08-30T06:33:54.438Z,101737.00
2022-08-30T06:36:26.016Z,101730.00
2022-08-30T06:38:56.743Z,101749.00
2022-08-30T06:41:31.324Z,101749.00
2022-08-30T06:44:01.393Z,101758.00
2022-08-30T06:46:35.970Z,101760.00
2022-08-30T06:49:05.251Z,101762.00
2022-08-30T06:51:39.746Z,101765.00
2022-08-30T06:54:09.239Z,101756.00
2022-08-30T06:56:40.221Z,101763.00
2022-08-30T06:59:09.824Z,101763.00
2022-08-30T07:01:37.058Z,101776.00
2022-08-30T07:04:04.716Z,101767.00
2022-08-30T07:06:33.426Z,101773.00
2022-08-30T07:09:00.244Z,101760.00
2022-08-30T07:11:36.519Z,101761.00
2022-08-30T07:14:05.005Z,101771.00
2022-08-30T07:16:32.784Z,101766.00
2022-08-30T07:19:00.484Z,101766.00
2022-08-30T07:21:36.734Z,101771.00
2022-08-30T07:24:05.149Z,101764.00
2022-08-30T07:26:41.642Z,101766.00
2022-08-30T07:29:10.080Z,101783.00
2022-08-30T07:31:37.901Z,101779.00
2022-08-30T07:34:06.765Z,101780.00
2022-08-30T07:36:35.606Z,101777.00
2022-08-30T07:39:03.452Z,101780.00
2022-08-30T07:41:35.806Z,101780.00
2022-08-30T07:44:03.039Z,101786.00
2022-08-30T07:46:30.076Z,101790.00
2022-08-30T07:49:00.136Z,101786.00
2022-08-30T07:51:29.776Z,101793.00
2022-08-30T07:53:57.428Z,101801.00
2022-08-30T07:56:25.190Z,101796.00
2022-08-30T07:58:52.907Z,101804.00
2022-08-30T08:01:21.743Z,101792.00
2022-08-30T08:03:50.363Z,101795.00
2022-08-30T08:06:20.737Z,101803.00
2022-08-30T08:08:47.842Z,101804.00
2022-08-30T08:11:19.869Z,101806.00
2022-08-30T08:13:53.705Z,101808.00
2022-08-30T08:16:26.270Z,101808.00
2022-08-30T08:18:54.783Z,101802.00
2022-08-30T08:21:24.095Z,101806.00
2022-08-30T08:23:51.783Z,101804.00
2022-08-30T08:26:20.297Z,101810.00
2022-08-30T08:28:47.438Z,101795.00
2022-08-30T08:31:22.015Z,101808.00
2022-08-30T08:33:52.392Z,101812.00
2022-08-30T08:36:19.222Z,101817.00
2022-08-30T08:38:46.290Z,101811.00
2022-08-30T08:41:46.488Z,101816.00
2022-08-30T08:44:41.816Z,101820.00
2022-08-30T08:47:26.231Z,101819.00
2022-08-30T08:49:59.859Z,101823.00
2022-08-30T08:52:55.674Z,101823.00
2022-08-30T08:55:24.653Z,101827.00
2022-08-30T08:57:52.518Z,101830.00
2022-08-30T09:00:19.676Z,101825.00
2022-08-30T09:03:04.346Z,101819.00
2022-08-30T09:05:40.435Z,101826.00
2022-08-30T09:08:14.583Z,101823.00
2022-08-30T09:11:02.864Z,101828.00
2022-08-30T09:13:29.737Z,101823.00
2022-08-30T09:16:00.068Z,101831.00
2022-08-30T09:18:50.115Z,101831.00
2022-08-30T09:21:27.828Z,101830.00
2022-08-30T09:24:04.913Z,101833.00
2022-08-30T09:26:37.678Z,101827.00
2022-08-30T09:29:16.018Z,101830.00
2022-08-30T09:32:10.174Z,101838.00
2022-08-30T09:34:43.988Z,101830.00
2022-08-30T09:37:31.294Z,101831.00
2022-08-30T09:39:58.875Z,101831.00
2022-08-30T09:42:29.879Z,101839.00
2022-08-30T09:45:10.696Z,101828.00
2022-08-30T09:47:43.485Z,101846.00
2022-08-30T09:50:24.222Z,101838.00
2022-08-30T09:53:11.981Z,101835.00
2022-08-30T09:56:22.483Z,101834.00
2022-08-30T09:59:24.877Z,101826.00
2022-08-30T10:02:04.605Z,101830.00
2022-08-30T10:05:16.177Z,101834.00
2022-08-30T10:08:27.727Z,101838.00
2022-08-30T10:11:04.865Z,101832.00
2022-08-30T10:14:02.462Z,101827.00
2022-08-30T10:16:46.598Z,101827.00
2022-08-30T10:19:42.122Z,101835.00
2022-08-30T10:22:22.053Z,101829.00
2022-08-30T10:25:08.175Z,101828.00
2022-08-30T10:27:52.279Z,101835.00
2022-08-30T10:30:20.246Z,101829.00
2022-08-30T10:32:53.348Z,101834.00
2022-08-30T10:35:34.065Z,101833.00
2022-08-30T10:38:18.426Z,101821.00
2022-08-30T10:41:13.900Z,101822.00
2022-08-30T10:44:15.269Z,101813.00
2022-08-30T10:47:06.274Z,101818.00
2022-08-30T10:49:41.636Z,101809.00
2022-08-30T10:52:33.520Z,101817.00
2022-08-30T10:55:14.872Z,101811.00
2022-08-30T10:57:43.555Z,101817.00
2022-08-30T11:00:28.806Z,101809.00
2022-08-30T11:03:28.215Z,101811.00
2022-08-30T11:06:30.285Z,101811.00
2022-08-30T11:09:30.370Z,101811.00
2022-08-30T11:12:27.776Z,101809.00
2022-08-30T11:14:55.075Z,101813.00
2022-08-30T11:17:32.740Z,101813.00
2022-08-30T11:20:04.692Z,101809.00
2022-08-30T11:22:39.238Z,101811.00
2022-08-30T11:25:38.791Z,101808.00
2022-08-30T11:28:06.408Z,101810.00
2022-08-30T11:30:33.406Z,101812.00
2022-08-30T11:33:12.990Z,101807.00
2022-08-30T11:35:55.392Z,101796.00
2022-08-30T11:38:29.147Z,101796.00
2022-08-30T11:40:56.187Z,101795.00
2022-08-30T11:43:36.765Z,101790.00
2022-08-30T11:46:19.412Z,101784.00
2022-08-30T11:49:13.103Z,101786.00
2022-08-30T11:52:26.263Z,101775.00
2022-08-30T11:55:40.315Z,101778.00
2022-08-30T11:58:44.134Z,101773.00
2022-08-30T12:01:51.144Z,101775.00
2022-08-30T12:04:17.529Z,101772.00
2022-08-30T12:06:52.083Z,101774.00
2022-08-30T12:09:24.998Z,101781.00
2022-08-30T12:12:02.619Z,101772.00
2022-08-30T12:14:48.709Z,101769.00
2022-08-30T12:17:41.620Z,101771.00
2022-08-30T12:20:27.427Z,101762.00
2022-08-30T12:22:56.401Z,101771.00
2022-08-30T12:25:31.558Z,101764.00
2022-08-30T12:28:22.889Z,101764.00
2022-08-30T12:30:51.415Z,101766.00
2022-08-30T12:33:37.558Z,101753.00
2022-08-30T12:36:35.488Z,101762.00
2022-08-30T12:39:18.833Z,101754.00
2022-08-30T12:41:46.011Z,101750.00
2022-08-30T12:44:19.791Z,101754.00
2022-08-30T12:46:53.954Z,101746.00
2022-08-30T12:49:28.266Z,101746.00
2022-08-30T12:51:56.473Z,101747.00
2022-08-30T12:54:31.066Z,101743.00
2022-08-30T13:00:01.633Z,101736.00
2022-08-30T13:02:53.836Z,101747.00
2022-08-30T13:05:45.622Z,101738.00
2022-08-30T13:08:36.648Z,101734.00
2022-08-30T13:11:30.411Z,101735.00
2022-08-30T13:14:19.641Z,101742.00
2022-08-30T13:16:47.019Z,101728.00
2022-08-30T13:19:41.100Z,101732.00
2022-08-30T13:23:02.924Z,101715.00
2022-08-30T13:25:30.885Z,101722.00
2022-08-30T13:28:02.351Z,101719.00
2022-08-30T13:30:29.746Z,101721.00
2022-08-30T13:32:56.605Z,101715.00
2022-08-30T13:35:23.590Z,101718.00
2022-08-30T13:37:51.495Z,101711.00
2022-08-30T13:40:21.463Z,101729.00
2022-08-30T13:42:50.139Z,101713.00
2022-08-30T13:48:07.199Z,101711.00
2022-08-30T13:50:34.054Z,101717.00
2022-08-30T13:53:00.888Z,101721.00
2022-08-30T13:55:28.866Z,101717.00
2022-08-30T13:57:56.744Z,101718.00
2022-08-30T14:00:26.108Z,101709.00
2022-08-30T14:02:57.719Z,101717.00
2022-08-30T14:05:48.242Z,101713.00
2022-08-30T14:11:19.493Z,101723.00
2022-08-30T14:16:41.353Z,101709.00
2022-08-30T14:19:09.192Z,101715.00
2022-08-30T14:21:36.424Z,101724.00
2022-08-30T14:24:06.261Z,101718.00
2022-08-30T14:26:45.372Z,101724.00
2022-08-30T14:29:17.091Z,101722.00
2022-08-30T14:31:44.986Z,101722.00
2022-08-30T14:34:13.697Z,101727.00
2022-08-30T14:36:44.534Z,101727.00
2022-08-30T14:39:15.891Z,101728.00
2022-08-30T14:41:47.733Z,101722.00
2022-08-30T14:44:17.815Z,101723.00
2022-08-30T14:46:45.112Z,101721.00
2022-08-30T14:49:13.793Z,101718.00
2022-08-30T14:51:41.109Z,101724.00
2022-08-30T14:54:09.031Z,101722.00
2022-08-30T14:56:38.512Z,101736.00
2022-08-30T14:59:06.418Z,101730.00
2022-08-30T15:01:37.303Z,101735.00
2022-08-30T15:04:07.473Z,101736.00
2022-08-30T15:06:36.612Z,101736.00
2022-08-30T15:09:07.181Z,101728.00
2022-08-30T15:11:34.478Z,101731.00
2022-08-30T15:14:02.037Z,101733.00
2022-08-30T15:16:34.987Z,101734.00
2022-08-30T15:19:03.207Z,101729.00
2022-08-30T15:21:37.917Z,101725.00
2022-08-30T15:24:08.842Z,101731.00
2022-08-30T15:26:40.797Z,101729.00
2022-08-30T15:29:08.836Z,101730.00
2022-08-30T15:31:35.985Z,101725.00
2022-08-30T15:34:03.141Z,101726.00
2022-08-30T15:36:30.578Z,101729.00
2022-08-30T15:38:59.336Z,101727.00
2022-08-30T15:41:27.996Z,101725.00
2022-08-30T15:43:58.260Z,101716.00
2022-08-30T15:46:32.378Z,101713.00
2022-08-30T15:49:07.326Z,101713.00
2022-08-30T15:51:41.263Z,101716.00
2022-08-30T15:54:11.916Z,101722.00
2022-08-30T15:56:40.306Z,101711.00
2022-08-30T15:59:09.584Z,101718.00
2022-08-30T16:01:38.916Z,101708.00
2022-08-30T16:04:06.168Z,101713.00
2022-08-30T16:06:37.537Z,101713.00
2022-08-30T16:09:07.084Z,101713.00
2022-08-30T16:11:34.866Z,101708.00
2022-08-30T16:14:02.056Z,101704.00
2022-08-30T16:16:31.143Z,101702.00
2022-08-30T16:18:58.194Z,101710.00
2022-08-30T16:21:30.174Z,101707.00
2022-08-30T16:24:00.726Z,101710.00
2022-08-30T16:26:30.318Z,101710.00
2022-08-30T16:28:58.607Z,101708.00
2022-08-30T16:31:29.111Z,101701.00
2022-08-30T16:34:02.439Z,101703.00
2022-08-30T16:36:32.377Z,101697.00
2022-08-30T16:39:00.456Z,101701.00
2022-08-30T16:41:28.352Z,101699.00
2022-08-30T16:43:55.932Z,101705.00
2022-08-30T16:46:27.778Z,101705.00
2022-08-30T16:48:57.750Z,101696.00
2022-08-30T16:51:28.241Z,101696.00
2022-08-30T16:53:58.773Z,101700.00
2022-08-30T16:56:28.110Z,101702.00
2022-08-30T16:59:01.838Z,101699.00
2022-08-30T17:01:34.878Z,101696.00
2022-08-30T17:04:03.897Z,101697.00
2022-08-30T17:06:30.842Z,101696.00
2022-08-30T17:08:59.108Z,101696.00
2022-08-30T17:11:27.165Z,101705.00
2022-08-30T17:13:54.987Z,101700.00
2022-08-30T17:16:27.566Z,101704.00
2022-08-30T17:18:59.866Z,101707.00
2022-08-30T17:21:29.639Z,101701.00
2022-08-30T17:24:01.717Z,101709.00
2022-08-30T17:26:31.867Z,101707.00
2022-08-30T17:28:59.010Z,101714.00
2022-08-30T17:31:29.405Z,101713.00
2022-08-30T17:34:02.831Z,101714.00
2022-08-30T17:36:32.349Z,101718.00
2022-08-30T17:38:59.133Z,101727.00
2022-08-30T17:41:25.924Z,101721.00
2022-08-30T17:43:53.979Z,101735.00
2022-08-30T17:46:21.265Z,101735.00
2022-08-30T17:48:48.070Z,101725.00
2022-08-30T17:51:24.666Z,101734.00
2022-08-30T17:53:51.464Z,101738.00
2022-08-30T17:56:19.585Z,101739.00
2022-08-30T17:58:47.501Z,101735.00
2022-08-30T18:01:15.439Z,101745.00
2022-08-30T18:03:45.444Z,101745.00
2022-08-30T18:06:13.849Z,101737.00
2022-08-30T18:08:40.902Z,101748.00
2022-08-30T18:11:08.698Z,101750.00
2022-08-30T18:13:36.024Z,101753.00
2022-08-30T18:16:04.097Z,101759.00
2022-08-30T18:18:31.975Z,101758.00
2022-08-30T18:20:59.927Z,101761.00
2022-08-30T18:23:26.969Z,101768.00
2022-08-30T18:26:00.541Z,101780.00
2022-08-30T18:28:29.034Z,101776.00
2022-08-30T18:30:57.092Z,101776.00
2022-08-30T18:33:26.311Z,101777.00
2022-08-30T18:35:56.110Z,101775.00
2022-08-30T18:38:24.538Z,101773.00
2022-08-30T18:40:57.692Z,101782.00
2022-08-30T18:43:30.633Z,101787.00
2022-08-30T18:46:02.443Z,101789.00
2022-08-30T18:48:30.125Z,101790.00
2022-08-30T18:50:57.231Z,101784.00
2022-08-30T18:53:28.731Z,101791.00
2022-08-30T18:55:57.486Z,101789.00
2022-08-30T18:58:24.297Z,101792.00
2022-08-30T19:00:51.460Z,101784.00
2022-08-30T19:03:19.238Z,101791.00
2022-08-30T19:05:46.626Z,101795.00
2022-08-30T19:08:14.192Z,101790.00
2022-08-30T19:10:41.689Z,101789.00
2022-08-30T19:13:09.933Z,101775.00
2022-08-30T19:15:37.625Z,101780.00
2022-08-30T19:18:16.656Z,101765.00
2022-08-30T19:20:45.491Z,101773.00
2022-08-30T19:23:13.162Z,101771.00
2022-08-30T19:25:41.879Z,101766.00
2022-08-30T19:28:10.871Z,101777.00
2022-08-30T19:30:38.590Z,101774.00
2022-08-30T19:33:05.985Z,101776.00
2022-08-30T19:35:33.325Z,101772.00
2022-08-30T19:38:00.564Z,101765.00
2022-08-30T19:40:28.447Z,101781.00
2022-08-30T19:42:55.822Z,101771.00
2022-08-30T19:45:23.411Z,101777.00
2022-08-30T19:47:53.150Z,101776.00
2022-08-30T19:50:21.939Z,101773.00
2022-08-30T19:52:54.073Z,101777.00
2022-08-30T19:55:28.352Z,101785.00
2022-08-30T19:57:57.373Z,101778.00
2022-08-30T20:00:24.307Z,101781.00
2022-08-30T20:02:51.433Z,101783.00
2022-08-30T20:05:19.300Z,101776.00
2022-08-30T20:07:51.007Z,101788.00
2022-08-30T20:10:20.668Z,101787.00
2022-08-30T20:12:49.857Z,101788.00
2022-08-30T20:15:18.280Z,101785.00
2022-08-30T20:18:05.493Z,101796.00
2022-08-30T20:20:36.529Z,101785.00
2022-08-30T20:23:05.392Z,101781.00
2022-08-30T20:25:32.949Z,101797.00
2022-08-30T20:28:00.333Z,101790.00
2022-08-30T20:30:27.788Z,101797.00
2022-08-30T20:32:54.802Z,101800.00
2022-08-30T20:35:21.696Z,101802.00
2022-08-30T20:37:49.270Z,101807.00
2022-08-30T20:40:16.687Z,101807.00
2022-08-30T20:42:45.674Z,101809.00
2022-08-30T20:45:16.881Z,101811.00
2022-08-30T20:47:44.477Z,101804.00
2022-08-30T20:50:16.021Z,101817.00
2022-08-30T20:52:43.833Z,101808.00
2022-08-30T20:55:13.195Z,101811.00
2022-08-30T20:57:40.450Z,101807.00
2022-08-30T21:00:12.015Z,101806.00
2022-08-30T21:02:46.183Z,101814.00
2022-08-30T21:05:15.414Z,101812.00
2022-08-30T21:07:44.262Z,101812.00
2022-08-30T21:10:12.503Z,101817.00
2022-08-30T21:12:39.528Z,101818.00
2022-08-30T21:15:34.084Z,101813.00
2022-08-30T21:17:54.419Z,101822.00
2022-08-30T21:20:21.243Z,101823.00
2022-08-30T21:22:48.106Z,101822.00
2022-08-30T21:25:14.998Z,101809.00
2022-08-30T21:27:43.652Z,101820.00
2022-08-30T21:30:13.289Z,101823.00
2022-08-30T21:32:41.284Z,101813.00
2022-08-30T21:35:28.233Z,101820.00
2022-08-30T21:37:55.422Z,101822.00
2022-08-30T21:40:22.331Z,101823.00
2022-08-30T21:42:49.222Z,101827.00
2022-08-30T21:45:16.581Z,101819.00
2022-08-30T21:47:43.891Z,101825.00
2022-08-30T21:50:11.892Z,101828.00
2022-08-30T21:52:38.849Z,101825.00
2022-08-30T21:55:06.385Z,101830.00
2022-08-30T21:57:33.205Z,101817.00
2022-08-30T22:00:00.043Z,101825.00
2022-08-30T22:02:27.284Z,101820.00
2022-08-30T22:04:54.486Z,101819.00
2022-08-30T22:07:21.449Z,101823.00
2022-08-30T22:09:48.253Z,101826.00
2022-08-30T22:12:15.238Z,101831.00
2022-08-30T22:14:42.432Z,101826.00
2022-08-30T22:17:09.429Z,101827.00
2022-08-30T22:19:36.178Z,101829.00
2022-08-30T22:22:02.999Z,101833.00
2022-08-30T22:24:31.950Z,101830.00
2022-08-30T22:27:00.579Z,101827.00
2022-08-30T22:29:27.649Z,101827.00
2022-08-30T22:31:54.671Z,101832.00
2022-08-30T22:34:21.568Z,101829.00
2022-08-30T22:36:48.915Z,101837.00
2022-08-30T22:39:15.964Z,101837.00
2022-08-30T22:41:44.181Z,101832.00
2022-08-30T22:44:11.865Z,101846.00
2022-08-30T22:46:39.174Z,101843.00
2022-08-30T22:49:09.054Z,101841.00
2022-08-30T22:51:37.646Z,101841.00
2022-08-30T22:54:08.454Z,101839.00
2022-08-30T22:56:38.321Z,101843.00
2022-08-30T22:59:06.369Z,101842.00
2022-08-30T23:01:38.241Z,101843.00
2022-08-30T23:04:07.807Z,101851.00
2022-08-30T23:06:36.028Z,101845.00
2022-08-30T23:09:05.787Z,101856.00
2022-08-30T23:11:33.276Z,101846.00
2022-08-30T23:14:02.093Z,101850.00
2022-08-30T23:16:29.408Z,101848.00
2022-08-30T23:18:56.289Z,101842.00
2022-08-30T23:21:28.641Z,101849.00
2022-08-30T23:24:16.042Z,101844.00
2022-08-30T23:27:03.771Z,101843.00
2022-08-30T23:29:50.206Z,101845.00
2022-08-30T23:32:36.118Z,101848.00
2022-08-30T23:35:29.713Z,101846.00
2022-08-30T23:38:17.742Z,101846.00
2022-08-30T23:41:03.075Z,101860.00
2022-08-30T23:43:48.616Z,101851.00
2022-08-30T23:46:34.489Z,101848.00
2022-08-30T23:49:20.105Z,101841.00
2022-08-30T23:52:05.314Z,101843.00
2022-08-30T23:54:50.914Z,101850.00
2022-08-30T23:57:36.625Z,101845.00
