createdAt,value
2023-01-31T01:55:39.677Z,-1.42
2023-01-31T01:58:13.097Z,-1.42
2023-01-31T02:00:41.860Z,-1.37
2023-01-31T02:03:08.832Z,-1.30
2023-01-31T02:05:43.891Z,-1.21
2023-01-31T02:08:12.418Z,-1.11
2023-01-31T02:10:50.876Z,-1.01
2023-01-31T02:13:18.000Z,-0.87
2023-01-31T02:15:45.280Z,-0.73
2023-01-31T02:18:12.166Z,-0.63
2023-01-31T02:21:09.530Z,-0.61
2023-01-31T02:23:39.587Z,-0.61
2023-01-31T02:26:27.978Z,-0.59
2023-01-31T02:29:16.617Z,-0.58
2023-01-31T02:32:23.865Z,-0.56
2023-01-31T02:35:27.759Z,-0.48
2023-01-31T02:38:27.310Z,-0.43
2023-01-31T02:40:55.109Z,-0.41
2023-01-31T02:43:33.400Z,-0.38
2023-01-31T02:46:07.131Z,-0.34
2023-01-31T02:48:53.064Z,-0.32
2023-01-31T02:51:26.415Z,-0.24
2023-01-31T02:54:15.732Z,-0.17
2023-01-31T02:56:43.057Z,-0.11
2023-01-31T02:59:21.339Z,-0.10
2023-01-31T03:01:54.855Z,-0.11
2023-01-31T03:04:22.576Z,-0.11
2023-01-31T03:06:59.183Z,-0.09
2023-01-31T03:09:46.371Z,-0.03
2023-01-31T03:12:20.804Z,0.03
2023-01-31T03:15:55.805Z,0.07
2023-01-31T03:18:25.867Z,0.11
2023-01-31T03:21:13.968Z,0.11
2023-01-31T03:23:40.936Z,0.04
2023-01-31T03:26:07.786Z,0.03
2023-01-31T03:28:39.813Z,0.07
2023-01-31T03:31:18.899Z,0.12
2023-01-31T03:33:48.173Z,0.17
2023-01-31T03:36:36.507Z,0.21
2023-01-31T03:39:34.924Z,0.21
2023-01-31T03:42:12.781Z,0.19
2023-01-31T03:44:50.711Z,0.16
2023-01-31T03:47:23.283Z,0.14
2023-01-31T03:49:51.270Z,0.13
2023-01-31T03:52:23.087Z,0.17
2023-01-31T03:54:54.344Z,0.22
2023-01-31T03:57:24.009Z,0.30
2023-01-31T03:59:53.635Z,0.33
2023-01-31T04:02:24.815Z,0.33
2023-01-31T04:04:56.327Z,0.33
2023-01-31T04:07:23.104Z,0.31
2023-01-31T04:09:52.279Z,0.27
2023-01-31T04:12:18.924Z,0.23
2023-01-31T04:14:48.516Z,0.23
2023-01-31T04:17:16.835Z,0.28
2023-01-31T04:19:43.558Z,0.34
2023-01-31T04:22:10.606Z,0.35
2023-01-31T04:24:37.160Z,0.35
2023-01-31T04:27:03.901Z,0.33
2023-01-31T04:29:30.890Z,0.33
2023-01-31T04:31:57.952Z,0.38
2023-01-31T04:34:25.351Z,0.41
2023-01-31T04:36:52.059Z,0.47
2023-01-31T04:39:18.655Z,0.50
2023-01-31T04:41:45.956Z,0.50
2023-01-31T04:44:13.029Z,0.49
2023-01-31T04:46:39.628Z,0.47
2023-01-31T04:49:06.341Z,0.44
2023-01-31T04:51:33.706Z,0.44
2023-01-31T04:54:02.362Z,0.47
2023-01-31T04:56:29.284Z,0.50
2023-01-31T04:58:56.765Z,0.53
2023-01-31T05:01:24.300Z,0.58
2023-01-31T05:03:51.064Z,0.57
2023-01-31T05:06:17.921Z,0.53
2023-01-31T05:08:44.539Z,0.50
2023-01-31T05:11:15.249Z,0.50
2023-01-31T05:13:42.177Z,0.50
2023-01-31T05:16:11.016Z,0.50
2023-01-31T05:18:38.209Z,0.53
2023-01-31T05:21:08.309Z,0.54
2023-01-31T05:23:35.189Z,0.58
2023-01-31T05:26:01.970Z,0.62
2023-01-31T05:28:28.960Z,0.63
2023-01-31T05:31:01.607Z,0.62
2023-01-31T05:33:31.374Z,0.60
2023-01-31T05:35:59.607Z,0.58
2023-01-31T05:38:27.401Z,0.59
2023-01-31T05:40:57.114Z,0.62
2023-01-31T05:43:24.033Z,0.66
2023-01-31T05:45:50.624Z,0.67
2023-01-31T05:48:17.287Z,0.69
2023-01-31T05:50:43.964Z,0.73
2023-01-31T05:53:11.152Z,0.74
2023-01-31T05:55:37.926Z,0.73
2023-01-31T05:58:04.909Z,0.71
2023-01-31T06:00:32.167Z,0.67
2023-01-31T06:02:59.692Z,0.66
2023-01-31T06:05:26.960Z,0.68
2023-01-31T06:07:53.895Z,0.71
2023-01-31T06:10:21.753Z,0.74
2023-01-31T06:12:48.548Z,0.71
2023-01-31T06:15:16.586Z,0.66
2023-01-31T06:17:44.221Z,0.63
2023-01-31T06:20:13.215Z,0.63
2023-01-31T06:22:40.718Z,0.63
2023-01-31T06:25:08.085Z,0.68
2023-01-31T06:27:35.565Z,0.75
2023-01-31T06:30:02.933Z,0.77
2023-01-31T06:32:30.550Z,0.80
2023-01-31T06:34:57.470Z,0.83
2023-01-31T06:37:24.181Z,0.82
2023-01-31T06:39:50.956Z,0.83
2023-01-31T06:42:18.373Z,0.86
2023-01-31T06:44:46.193Z,0.92
2023-01-31T06:47:14.069Z,0.98
2023-01-31T06:49:41.015Z,1.02
2023-01-31T06:52:09.133Z,1.03
2023-01-31T06:54:36.288Z,1.03
2023-01-31T06:57:03.022Z,1.01
2023-01-31T06:59:32.828Z,0.95
2023-01-31T07:01:59.975Z,0.94
2023-01-31T07:04:26.664Z,0.99
2023-01-31T07:06:54.030Z,1.04
2023-01-31T07:09:20.749Z,1.09
2023-01-31T07:11:47.353Z,1.11
2023-01-31T07:14:21.181Z,1.14
2023-01-31T07:16:48.536Z,1.14
2023-01-31T07:19:15.714Z,1.14
2023-01-31T07:21:43.841Z,1.14
2023-01-31T07:24:10.508Z,1.13
2023-01-31T07:26:38.464Z,1.14
2023-01-31T07:29:05.103Z,1.16
2023-01-31T07:31:32.431Z,1.22
2023-01-31T07:33:59.532Z,1.28
2023-01-31T07:36:26.808Z,1.29
2023-01-31T07:38:55.311Z,1.29
2023-01-31T07:41:23.081Z,1.27
2023-01-31T07:43:51.400Z,1.26
2023-01-31T07:46:19.914Z,1.26
2023-01-31T07:48:46.592Z,1.25
2023-01-31T07:51:13.286Z,1.28
2023-01-31T07:53:43.439Z,1.33
2023-01-31T07:56:14.927Z,1.35
2023-01-31T07:58:42.872Z,1.33
2023-01-31T08:01:32.354Z,1.30
2023-01-31T11:43:24.659Z,1.89
2023-01-31T11:45:59.051Z,1.90
2023-01-31T11:48:43.708Z,1.94
2023-01-31T11:51:26.698Z,2.02
2023-01-31T11:53:53.535Z,2.15
2023-01-31T11:56:30.983Z,2.28
2023-01-31T11:59:02.033Z,2.39
2023-01-31T12:01:30.182Z,2.47
2023-01-31T12:04:04.645Z,2.53
2023-01-31T12:06:38.102Z,2.56
2023-01-31T12:09:19.149Z,2.58
2023-01-31T12:11:54.193Z,2.61
2023-01-31T12:14:24.958Z,2.66
2023-01-31T12:16:54.612Z,2.70
2023-01-31T12:19:46.446Z,2.77
2023-01-31T12:22:21.150Z,2.83
2023-01-31T12:24:56.190Z,2.91
2023-01-31T12:28:00.990Z,2.91
2023-01-31T12:30:52.236Z,2.88
2023-01-31T12:33:39.062Z,2.90
2023-01-31T12:36:15.337Z,2.95
2023-01-31T12:39:13.419Z,3.02
2023-01-31T12:41:46.532Z,3.05
2023-01-31T12:44:23.868Z,3.05
2023-01-31T12:47:10.899Z,3.00
2023-01-31T12:50:08.789Z,2.97
2023-01-31T12:52:38.947Z,2.96
2023-01-31T12:55:13.264Z,2.97
2023-01-31T12:57:52.861Z,2.93
2023-01-31T13:00:32.518Z,2.93
2023-01-31T13:03:38.077Z,2.91
2023-01-31T13:06:28.403Z,2.88
2023-01-31T13:09:07.765Z,2.86
2023-01-31T13:12:06.515Z,2.87
2023-01-31T13:14:46.327Z,2.88
2023-01-31T13:17:14.593Z,2.92
2023-01-31T13:20:11.209Z,2.94
2023-01-31T13:22:48.976Z,2.93
2023-01-31T13:25:28.056Z,2.91
2023-01-31T13:28:19.044Z,2.87
2023-01-31T13:30:51.364Z,2.84
2023-01-31T13:33:22.815Z,2.87
2023-01-31T13:36:00.248Z,2.91
2023-01-31T13:38:30.230Z,2.95
2023-01-31T13:40:56.959Z,2.97
2023-01-31T13:43:23.861Z,2.98
2023-01-31T13:45:58.694Z,3.00
2023-01-31T13:48:30.940Z,2.97
2023-01-31T13:51:01.244Z,2.94
2023-01-31T13:53:36.407Z,2.94
2023-01-31T13:56:04.608Z,2.96
2023-01-31T13:58:34.427Z,3.00
2023-01-31T14:01:23.908Z,3.04
2023-01-31T14:04:14.113Z,3.04
2023-01-31T14:06:53.712Z,3.05
2023-01-31T14:09:35.917Z,3.04
2023-01-31T14:12:08.778Z,3.03
2023-01-31T14:14:46.521Z,2.99
2023-01-31T14:17:13.257Z,2.95
2023-01-31T14:19:43.688Z,2.97
2023-01-31T14:22:19.712Z,3.00
2023-01-31T14:24:46.487Z,3.09
2023-01-31T14:27:20.280Z,3.16
2023-01-31T14:30:08.754Z,3.16
2023-01-31T14:32:44.371Z,3.12
2023-01-31T14:35:22.059Z,3.01
2023-01-31T14:38:01.603Z,2.97
2023-01-31T14:40:59.519Z,2.99
2023-01-31T14:43:45.166Z,3.05
2023-01-31T14:46:29.019Z,3.11
2023-01-31T14:49:14.863Z,3.15
2023-01-31T14:52:04.960Z,3.14
2023-01-31T14:55:15.747Z,3.08
2023-01-31T14:57:47.210Z,3.06
2023-01-31T15:00:13.941Z,3.08
2023-01-31T15:02:43.710Z,3.13
2023-01-31T15:05:19.735Z,3.18
2023-01-31T15:08:07.030Z,3.22
2023-01-31T15:10:52.615Z,3.22
2023-01-31T15:13:34.555Z,3.17
2023-01-31T15:16:06.352Z,3.13
2023-01-31T15:18:33.571Z,3.10
2023-01-31T15:21:03.413Z,3.08
2023-01-31T15:23:31.459Z,3.07
2023-01-31T15:25:59.269Z,3.10
2023-01-31T15:28:28.583Z,3.15
2023-01-31T15:30:57.133Z,3.22
2023-01-31T15:33:40.753Z,3.26
2023-01-31T15:36:14.951Z,3.29
2023-01-31T15:38:48.624Z,3.26
2023-01-31T15:41:24.558Z,3.23
2023-01-31T15:43:56.224Z,3.21
2023-01-31T15:46:30.813Z,3.18
2023-01-31T15:48:58.901Z,3.16
2023-01-31T15:51:26.363Z,3.17
2023-01-31T15:54:05.261Z,3.22
2023-01-31T19:40:52.269Z,1.48
2023-01-31T19:43:21.328Z,1.46
2023-01-31T19:45:49.761Z,1.48
2023-01-31T19:48:18.902Z,1.53
2023-01-31T19:50:48.155Z,1.59
2023-01-31T19:53:16.110Z,1.67
2023-01-31T19:55:44.381Z,1.74
2023-01-31T19:58:12.590Z,1.84
2023-01-31T20:00:41.060Z,1.90
2023-01-31T20:03:09.282Z,1.97
2023-01-31T20:05:39.203Z,2.01
2023-01-31T20:08:07.905Z,2.06
2023-01-31T20:10:36.151Z,2.09
2023-01-31T20:13:04.752Z,2.10
2023-01-31T20:15:33.964Z,2.09
2023-01-31T20:18:02.313Z,2.07
2023-01-31T20:20:31.077Z,2.07
2023-01-31T20:22:59.478Z,2.07
2023-01-31T20:25:28.191Z,2.10
2023-01-31T20:27:56.286Z,2.11
2023-01-31T20:30:24.452Z,2.11
2023-01-31T20:32:52.794Z,2.11
2023-01-31T20:35:21.182Z,2.13
2023-01-31T20:37:49.242Z,2.22
2023-01-31T20:40:17.907Z,2.30
2023-01-31T20:42:46.651Z,2.38
2023-01-31T20:45:15.300Z,2.44
2023-01-31T20:47:43.609Z,2.44
2023-01-31T20:50:11.973Z,2.38
2023-01-31T20:52:40.244Z,2.35
2023-01-31T20:55:09.642Z,2.34
2023-01-31T20:57:37.804Z,2.33
2023-01-31T21:00:07.963Z,2.36
2023-01-31T21:02:36.273Z,2.39
2023-01-31T21:05:05.011Z,2.39
2023-01-31T21:07:33.158Z,2.32
2023-01-31T21:10:01.624Z,2.24
2023-01-31T21:12:33.139Z,2.13
2023-01-31T21:15:01.280Z,2.08
2023-01-31T21:17:39.614Z,2.05
2023-01-31T21:20:11.075Z,2.04
2023-01-31T21:22:39.101Z,2.04
2023-01-31T21:25:09.175Z,2.01
2023-01-31T21:27:37.372Z,1.98
2023-01-31T21:30:06.500Z,1.92
2023-01-31T21:32:34.567Z,1.88
2023-01-31T21:35:03.532Z,1.88
2023-01-31T21:37:32.176Z,1.90
2023-01-31T21:40:00.215Z,1.92
2023-01-31T21:42:28.292Z,1.93
2023-01-31T21:44:56.308Z,1.92
2023-01-31T21:47:24.478Z,1.88
2023-01-31T21:49:52.655Z,1.87
2023-01-31T21:52:20.814Z,1.86
2023-01-31T23:58:55.916Z,0.98
