createdAt,value
2018-07-22T00:01:12.985Z,19.90
2018-07-22T00:03:42.927Z,19.90
2018-07-22T00:06:12.976Z,19.90
2018-07-22T00:08:43.066Z,19.80
2018-07-22T00:11:13.003Z,19.80
2018-07-22T00:13:43.060Z,19.80
2018-07-22T00:16:12.928Z,19.70
2018-07-22T00:18:43.046Z,19.70
2018-07-22T00:21:12.976Z,19.70
2018-07-22T00:23:42.967Z,19.60
2018-07-22T00:26:12.965Z,19.60
2018-07-22T00:28:43.025Z,19.60
2018-07-22T00:31:13.059Z,19.60
2018-07-22T00:33:43.164Z,19.60
2018-07-22T00:36:13.089Z,19.60
2018-07-22T00:38:43.507Z,19.60
2018-07-22T00:41:13.046Z,19.60
2018-07-22T00:43:43.059Z,19.60
2018-07-22T00:46:13.039Z,19.60
2018-07-22T00:48:43.061Z,19.60
2018-07-22T00:51:13.011Z,19.60
2018-07-22T00:53:43.035Z,19.60
2018-07-22T00:56:13.054Z,19.60
2018-07-22T00:58:43.143Z,19.60
2018-07-22T01:01:13.056Z,19.60
2018-07-22T01:03:43.108Z,19.60
2018-07-22T01:08:42.970Z,19.60
2018-07-22T01:13:42.918Z,19.60
2018-07-22T01:18:45.977Z,19.60
2018-07-22T01:21:15.392Z,19.70
2018-07-22T01:23:45.151Z,19.70
2018-07-22T01:26:14.485Z,19.70
2018-07-22T01:28:43.835Z,19.70
2018-07-22T01:31:13.186Z,19.80
2018-07-22T01:33:43.180Z,19.80
2018-07-22T01:36:13.099Z,19.80
2018-07-22T01:38:43.192Z,19.80
2018-07-22T01:41:13.270Z,19.80
2018-07-22T01:46:13.001Z,19.70
2018-07-22T01:51:13.098Z,19.60
2018-07-22T01:53:43.222Z,19.60
2018-07-22T01:56:13.232Z,19.60
2018-07-22T02:01:13.155Z,19.50
2018-07-22T02:03:43.547Z,19.50
2018-07-22T02:06:13.194Z,19.50
2018-07-22T02:08:43.618Z,19.50
2018-07-22T02:11:13.205Z,19.50
2018-07-22T02:16:13.053Z,19.40
2018-07-22T02:18:43.264Z,19.40
2018-07-22T02:21:13.305Z,19.30
2018-07-22T02:23:43.353Z,19.30
2018-07-22T02:26:13.350Z,19.30
2018-07-22T02:28:43.376Z,19.20
2018-07-22T02:31:13.354Z,19.30
2018-07-22T02:33:43.317Z,19.20
2018-07-22T02:36:13.302Z,19.20
2018-07-22T02:38:43.381Z,19.20
2018-07-22T02:41:13.365Z,19.20
2018-07-22T02:43:43.253Z,19.20
2018-07-22T02:46:13.394Z,19.30
2018-07-22T02:48:43.469Z,19.30
2018-07-22T02:51:13.374Z,19.20
2018-07-22T02:53:43.531Z,19.20
2018-07-22T02:56:13.429Z,19.20
2018-07-22T02:58:43.381Z,19.30
2018-07-22T03:01:13.459Z,19.30
2018-07-22T03:03:43.417Z,19.20
2018-07-22T03:06:13.493Z,19.20
2018-07-22T03:08:43.408Z,19.20
2018-07-22T03:11:13.397Z,19.20
2018-07-22T03:13:43.438Z,19.20
2018-07-22T03:16:13.389Z,19.10
2018-07-22T03:18:43.343Z,19.10
2018-07-22T03:21:13.489Z,19.00
2018-07-22T03:23:43.403Z,19.10
2018-07-22T03:26:13.704Z,19.10
2018-07-22T03:28:43.482Z,19.10
2018-07-22T03:31:13.466Z,19.10
2018-07-22T03:33:43.458Z,19.10
2018-07-22T03:36:13.519Z,19.10
2018-07-22T03:41:13.297Z,19.10
2018-07-22T03:43:43.474Z,19.10
2018-07-22T03:46:13.469Z,19.10
2018-07-22T03:48:43.517Z,19.10
2018-07-22T03:51:13.566Z,19.10
2018-07-22T03:53:43.610Z,19.10
2018-07-22T03:56:13.416Z,19.00
2018-07-22T03:58:43.589Z,19.10
2018-07-22T04:01:13.476Z,19.10
2018-07-22T04:03:43.480Z,19.10
2018-07-22T04:06:13.529Z,19.10
2018-07-22T04:08:43.791Z,19.10
2018-07-22T04:11:13.533Z,19.20
2018-07-22T04:13:43.492Z,19.10
2018-07-22T04:16:13.500Z,19.10
2018-07-22T04:18:52.477Z,19.20
2018-07-22T04:21:23.690Z,19.10
2018-07-22T04:23:53.264Z,19.20
2018-07-22T04:26:22.765Z,19.20
2018-07-22T04:28:52.250Z,19.20
2018-07-22T04:31:21.911Z,19.30
2018-07-22T04:33:51.314Z,19.30
2018-07-22T04:36:20.633Z,19.40
2018-07-22T04:38:49.945Z,19.40
2018-07-22T04:43:48.405Z,19.40
2018-07-22T04:46:17.955Z,19.50
2018-07-22T04:48:47.853Z,19.50
2018-07-22T04:51:17.199Z,19.60
2018-07-22T04:53:46.570Z,19.60
2018-07-22T04:56:15.901Z,19.60
2018-07-22T04:58:45.198Z,19.60
2018-07-22T05:03:43.534Z,19.80
2018-07-22T05:06:13.655Z,19.90
2018-07-22T05:08:43.671Z,20.00
2018-07-22T05:11:13.699Z,20.10
2018-07-22T05:13:43.664Z,20.20
2018-07-22T05:16:13.754Z,20.30
2018-07-22T05:21:13.534Z,20.50
2018-07-22T05:23:43.734Z,20.70
2018-07-22T05:26:13.684Z,20.70
2018-07-22T05:28:43.785Z,20.80
2018-07-22T05:31:13.733Z,20.80
2018-07-22T05:33:43.685Z,20.80
2018-07-22T05:36:13.766Z,20.80
2018-07-22T05:38:43.654Z,20.90
2018-07-22T05:41:13.761Z,20.90
2018-07-22T05:43:43.918Z,21.00
2018-07-22T05:46:13.877Z,20.90
2018-07-22T05:48:43.762Z,20.90
2018-07-22T05:51:13.762Z,20.90
2018-07-22T05:53:43.800Z,20.90
2018-07-22T05:56:14.058Z,21.00
2018-07-22T05:58:43.843Z,21.00
2018-07-22T06:01:13.820Z,21.00
2018-07-22T06:03:43.778Z,21.10
2018-07-22T06:06:13.806Z,21.10
2018-07-22T06:08:43.823Z,21.20
2018-07-22T06:11:13.805Z,21.20
2018-07-22T06:13:44.166Z,21.30
2018-07-22T06:16:13.739Z,21.40
2018-07-22T06:18:43.859Z,21.50
2018-07-22T06:21:13.789Z,21.60
2018-07-22T06:23:43.900Z,21.70
2018-07-22T06:26:13.825Z,21.70
2018-07-22T06:28:43.746Z,21.80
2018-07-22T06:31:13.858Z,22.10
2018-07-22T06:33:43.941Z,22.40
2018-07-22T06:36:13.838Z,22.60
2018-07-22T06:38:43.794Z,22.80
2018-07-22T06:41:14.027Z,23.20
2018-07-22T06:46:13.794Z,23.90
2018-07-22T06:48:43.950Z,24.20
2018-07-22T06:51:13.972Z,24.40
2018-07-22T06:56:13.697Z,25.20
2018-07-22T06:58:44.057Z,25.60
2018-07-22T07:01:13.893Z,25.80
2018-07-22T07:06:13.793Z,25.50
2018-07-22T07:08:43.995Z,25.40
2018-07-22T07:11:13.931Z,25.40
2018-07-22T07:16:13.793Z,25.20
2018-07-22T07:18:44.022Z,25.00
2018-07-22T07:21:14.083Z,25.00
2018-07-22T07:26:13.881Z,25.60
2018-07-22T07:28:43.920Z,25.80
2018-07-22T07:31:13.911Z,25.90
2018-07-22T07:36:13.767Z,26.20
2018-07-22T07:38:44.000Z,26.20
2018-07-22T07:41:14.028Z,26.30
2018-07-22T07:43:44.151Z,26.70
2018-07-22T07:46:13.941Z,26.80
2018-07-22T07:51:13.854Z,27.10
2018-07-22T07:53:43.983Z,27.00
2018-07-22T07:56:14.038Z,26.90
2018-07-22T07:58:44.197Z,26.70
2018-07-22T08:01:14.006Z,26.40
2018-07-22T08:06:13.790Z,26.50
2018-07-22T08:08:43.958Z,26.30
2018-07-22T08:11:14.000Z,26.30
2018-07-22T08:16:13.834Z,26.40
2018-07-22T08:18:44.052Z,26.50
2018-07-22T08:21:14.097Z,26.60
2018-07-22T08:23:44.093Z,26.20
2018-07-22T08:26:14.286Z,26.90
2018-07-22T08:29:38.936Z,27.40
2018-07-22T08:32:08.331Z,28.30
2018-07-22T08:34:37.730Z,29.30
2018-07-22T08:37:07.147Z,29.00
2018-07-22T08:39:36.527Z,28.70
2018-07-22T08:42:05.974Z,29.00
2018-07-22T08:44:35.328Z,29.20
2018-07-22T08:47:04.670Z,29.20
2018-07-22T08:49:34.006Z,29.20
2018-07-22T08:52:03.378Z,29.30
2018-07-22T08:54:32.741Z,29.00
2018-07-22T08:57:02.119Z,28.90
2018-07-22T08:59:31.514Z,28.70
2018-07-22T09:02:00.858Z,28.70
2018-07-22T09:06:59.095Z,29.40
2018-07-22T09:09:28.378Z,29.40
2018-07-22T09:11:57.637Z,29.80
2018-07-22T09:14:26.989Z,29.80
2018-07-22T09:16:56.367Z,29.80
2018-07-22T09:19:25.601Z,29.90
2018-07-22T09:21:54.879Z,29.80
2018-07-22T09:24:24.194Z,30.20
2018-07-22T09:26:53.517Z,30.60
2018-07-22T09:29:22.897Z,31.10
2018-07-22T09:34:21.356Z,30.70
2018-07-22T09:36:50.686Z,30.50
2018-07-22T09:39:20.051Z,30.90
2018-07-22T09:41:49.440Z,30.80
2018-07-22T09:44:18.808Z,30.50
2018-07-22T10:10:57.277Z,31.50
2018-07-22T10:13:26.635Z,31.80
2018-07-22T10:15:55.995Z,31.20
2018-07-22T10:18:25.324Z,31.10
2018-07-22T10:20:54.659Z,31.20
2018-07-22T10:23:24.046Z,31.10
2018-07-22T10:25:53.459Z,31.40
2018-07-22T10:28:28.013Z,31.60
2018-07-22T10:30:57.317Z,31.50
2018-07-22T10:33:26.868Z,31.10
2018-07-22T10:35:56.342Z,31.10
2018-07-22T10:38:25.683Z,31.00
2018-07-22T10:40:54.988Z,31.10
2018-07-22T10:43:24.424Z,31.50
2018-07-22T10:45:53.743Z,31.60
2018-07-22T10:48:23.066Z,31.70
2018-07-22T10:50:52.441Z,31.40
2018-07-22T10:53:21.934Z,31.10
2018-07-22T10:55:51.085Z,31.10
2018-07-22T10:58:20.381Z,31.40
2018-07-22T11:00:49.669Z,31.10
2018-07-22T11:03:19.071Z,31.50
2018-07-22T11:05:48.362Z,31.40
2018-07-22T11:08:17.872Z,31.80
2018-07-22T11:10:47.179Z,31.70
2018-07-22T11:13:16.490Z,31.60
2018-07-22T11:15:45.844Z,31.30
2018-07-22T11:18:15.319Z,30.90
2018-07-22T11:20:44.684Z,31.10
2018-07-22T11:23:14.477Z,31.50
2018-07-22T11:25:44.350Z,31.10
2018-07-22T11:28:14.461Z,31.40
2018-07-22T11:30:44.420Z,31.80
2018-07-22T11:33:14.410Z,31.80
2018-07-22T11:35:44.428Z,31.80
2018-07-22T11:38:14.449Z,31.80
2018-07-22T11:40:44.518Z,32.30
2018-07-22T11:43:14.400Z,32.30
2018-07-22T11:45:44.852Z,32.10
2018-07-22T11:48:14.443Z,31.60
2018-07-22T11:50:44.484Z,31.00
2018-07-22T11:53:15.473Z,30.70
2018-07-22T11:55:44.815Z,30.60
2018-07-22T11:58:14.436Z,30.50
2018-07-22T12:00:47.963Z,30.70
2018-07-22T12:03:19.127Z,31.40
2018-07-22T12:05:48.663Z,31.10
2018-07-22T12:08:17.994Z,31.30
2018-07-22T12:10:47.537Z,31.40
2018-07-22T12:13:16.926Z,30.70
2018-07-22T12:15:46.244Z,30.70
2018-07-22T12:18:15.598Z,30.50
2018-07-22T12:20:44.971Z,30.60
2018-07-22T12:23:14.701Z,30.50
2018-07-22T12:25:44.502Z,30.40
2018-07-22T12:30:44.368Z,29.60
2018-07-22T12:35:44.473Z,29.20
2018-07-22T12:38:14.995Z,29.30
2018-07-22T12:43:14.386Z,29.40
2018-07-22T12:45:44.607Z,29.30
2018-07-22T12:48:14.781Z,29.40
2018-07-22T12:50:44.828Z,29.30
2018-07-22T12:53:14.518Z,28.90
2018-07-22T12:58:14.429Z,28.70
2018-07-22T13:00:44.599Z,28.60
2018-07-22T13:03:14.851Z,28.40
2018-07-22T13:05:44.713Z,28.50
2018-07-22T13:08:15.045Z,28.50
2018-07-22T13:10:44.648Z,28.60
2018-07-22T13:13:14.686Z,28.40
2018-07-22T13:15:44.679Z,28.90
2018-07-22T13:18:14.710Z,28.70
2018-07-22T13:20:44.791Z,28.40
2018-07-22T13:25:44.456Z,28.40
2018-07-22T13:28:14.683Z,28.20
2018-07-22T13:30:44.698Z,28.00
2018-07-22T13:33:14.722Z,28.20
2018-07-22T13:35:45.435Z,28.30
2018-07-22T13:38:14.815Z,28.30
2018-07-22T13:40:44.750Z,28.50
2018-07-22T13:43:14.672Z,28.70
2018-07-22T13:45:46.710Z,28.50
2018-07-22T13:48:18.854Z,28.10
2018-07-22T13:50:49.404Z,27.90
2018-07-22T13:53:18.699Z,27.80
2018-07-22T13:55:48.592Z,27.80
2018-07-22T13:58:17.935Z,28.00
2018-07-22T14:00:47.318Z,27.40
2018-07-22T14:03:16.930Z,27.10
2018-07-22T14:05:46.988Z,26.70
2018-07-22T14:08:18.077Z,26.50
2018-07-22T14:10:47.385Z,26.60
2018-07-22T14:13:18.674Z,26.70
2018-07-22T14:15:50.451Z,26.70
2018-07-22T14:18:21.269Z,26.70
2018-07-22T14:20:53.134Z,26.40
2018-07-22T14:23:24.030Z,26.40
2018-07-22T14:25:54.897Z,26.10
2018-07-22T14:28:24.378Z,26.20
2018-07-22T14:30:54.250Z,26.40
2018-07-22T14:33:23.698Z,26.50
2018-07-22T14:35:53.779Z,26.50
2018-07-22T14:38:23.120Z,26.20
2018-07-22T14:40:52.527Z,25.90
2018-07-22T14:45:50.838Z,25.60
2018-07-22T14:48:20.168Z,25.40
2018-07-22T14:50:49.461Z,25.30
2018-07-22T14:55:48.130Z,25.30
2018-07-22T14:58:17.642Z,25.40
2018-07-22T15:00:47.021Z,25.40
2018-07-22T15:03:16.584Z,25.50
2018-07-22T15:05:45.916Z,25.40
2018-07-22T15:08:15.242Z,25.30
2018-07-22T15:10:44.935Z,25.30
2018-07-22T15:13:14.938Z,25.20
2018-07-22T15:15:44.941Z,25.10
2018-07-22T15:18:14.925Z,25.30
2018-07-22T15:20:44.938Z,25.40
2018-07-22T15:23:14.922Z,25.30
2018-07-22T15:25:44.943Z,25.20
2018-07-22T15:28:14.925Z,25.10
2018-07-22T15:30:44.913Z,24.90
2018-07-22T15:33:14.923Z,24.80
2018-07-22T15:35:44.992Z,24.80
2018-07-22T15:38:14.970Z,24.80
2018-07-22T15:40:45.020Z,24.90
2018-07-22T15:43:14.952Z,24.70
2018-07-22T15:45:44.901Z,24.50
2018-07-22T15:48:14.966Z,24.40
2018-07-22T15:50:51.439Z,24.30
2018-07-22T15:53:20.816Z,24.40
2018-07-22T15:55:50.232Z,24.40
2018-07-22T15:58:19.584Z,24.30
2018-07-22T16:00:48.989Z,24.30
2018-07-22T16:03:18.389Z,24.30
2018-07-22T16:05:47.780Z,24.10
2018-07-22T16:08:17.125Z,24.10
2018-07-22T16:10:46.530Z,24.10
2018-07-22T16:13:15.876Z,24.10
2018-07-22T16:15:45.213Z,24.00
2018-07-22T16:18:15.106Z,23.90
2018-07-22T16:23:14.980Z,23.90
2018-07-22T16:28:14.910Z,23.70
2018-07-22T16:30:45.096Z,23.60
2018-07-22T16:33:15.114Z,23.60
2018-07-22T16:35:45.309Z,23.60
2018-07-22T16:38:15.083Z,23.50
2018-07-22T16:40:45.213Z,23.50
2018-07-22T16:43:15.113Z,23.40
2018-07-22T16:48:15.001Z,23.50
2018-07-22T16:50:45.170Z,23.50
2018-07-22T16:53:15.186Z,23.40
2018-07-22T16:55:45.170Z,23.30
2018-07-22T16:58:15.161Z,23.30
2018-07-22T17:00:45.109Z,23.30
2018-07-22T17:03:15.144Z,23.30
2018-07-22T17:05:45.186Z,23.30
2018-07-22T17:08:15.119Z,23.30
2018-07-22T17:10:46.546Z,23.30
2018-07-22T17:13:16.304Z,23.20
2018-07-22T17:15:45.646Z,23.30
2018-07-22T17:18:15.155Z,23.30
2018-07-22T17:20:45.441Z,23.20
2018-07-22T17:23:15.280Z,23.10
2018-07-22T17:25:45.161Z,23.10
2018-07-22T17:28:15.848Z,23.10
2018-07-22T17:30:45.293Z,23.00
2018-07-22T17:33:15.173Z,23.00
2018-07-22T17:35:45.110Z,22.90
2018-07-22T17:38:15.210Z,22.60
2018-07-22T17:40:45.193Z,22.50
2018-07-22T17:43:15.258Z,22.40
2018-07-22T17:45:45.128Z,22.30
2018-07-22T17:48:15.314Z,22.40
2018-07-22T17:50:45.195Z,22.30
2018-07-22T17:53:15.235Z,22.30
2018-07-22T17:55:45.221Z,22.20
2018-07-22T17:58:15.270Z,22.20
2018-07-22T18:03:28.888Z,22.00
2018-07-22T18:05:58.221Z,22.10
2018-07-22T18:08:27.551Z,22.00
2018-07-22T18:13:26.249Z,22.10
2018-07-22T18:15:55.854Z,22.20
2018-07-22T18:18:25.234Z,22.20
2018-07-22T18:20:54.622Z,22.20
2018-07-22T18:23:24.085Z,22.20
2018-07-22T18:25:53.415Z,22.10
2018-07-22T18:28:22.765Z,22.10
2018-07-22T18:30:52.099Z,22.10
2018-07-22T18:33:21.434Z,22.10
2018-07-22T18:35:50.784Z,22.20
2018-07-22T18:38:20.255Z,22.10
2018-07-22T18:40:49.689Z,22.20
2018-07-22T18:43:19.017Z,22.20
2018-07-22T18:45:48.398Z,22.20
2018-07-22T18:48:17.780Z,22.10
2018-07-22T18:50:47.144Z,22.10
2018-07-22T18:53:16.495Z,22.10
2018-07-22T18:55:45.838Z,22.10
2018-07-22T18:58:15.441Z,22.10
2018-07-22T19:00:45.535Z,22.10
2018-07-22T19:03:15.562Z,22.10
2018-07-22T19:05:45.506Z,22.00
2018-07-22T19:08:15.380Z,21.90
2018-07-22T19:10:45.457Z,21.90
2018-07-22T19:13:15.509Z,21.80
2018-07-22T19:18:15.547Z,21.70
2018-07-22T19:20:45.558Z,21.60
2018-07-22T19:23:15.450Z,21.50
2018-07-22T19:25:45.757Z,21.40
2018-07-22T19:28:15.884Z,21.40
2018-07-22T19:30:45.519Z,21.30
2018-07-22T19:33:15.569Z,21.30
2018-07-22T19:35:45.554Z,21.20
2018-07-22T19:38:15.490Z,21.10
2018-07-22T19:40:45.530Z,21.10
2018-07-22T19:43:15.511Z,21.10
2018-07-22T19:45:45.477Z,21.00
2018-07-22T19:48:15.605Z,21.00
2018-07-22T19:50:45.581Z,20.90
2018-07-22T19:53:15.554Z,20.90
2018-07-22T19:58:15.335Z,20.80
2018-07-22T20:00:45.643Z,20.80
2018-07-22T20:03:15.585Z,20.80
2018-07-22T20:05:45.612Z,20.80
2018-07-22T20:08:15.653Z,20.70
2018-07-22T20:10:45.693Z,20.70
2018-07-22T20:13:15.586Z,20.60
2018-07-22T20:15:45.565Z,20.60
2018-07-22T20:18:15.760Z,20.50
2018-07-22T20:20:45.643Z,20.50
2018-07-22T20:23:15.650Z,20.50
2018-07-22T20:25:45.598Z,20.40
2018-07-22T20:28:15.592Z,20.40
2018-07-22T20:30:45.597Z,20.40
2018-07-22T20:33:15.660Z,20.30
2018-07-22T20:35:45.580Z,20.30
2018-07-22T20:38:15.735Z,20.30
2018-07-22T20:40:45.682Z,20.30
2018-07-22T20:43:15.577Z,20.20
2018-07-22T20:45:45.712Z,20.20
2018-07-22T20:48:15.626Z,20.10
2018-07-22T20:50:45.651Z,20.10
2018-07-22T20:53:15.673Z,20.10
2018-07-22T20:55:45.593Z,20.10
2018-07-22T20:58:15.819Z,20.00
2018-07-22T21:00:45.651Z,20.00
2018-07-22T21:03:15.644Z,19.90
2018-07-22T21:05:45.663Z,20.00
2018-07-22T21:08:15.701Z,19.90
2018-07-22T21:10:45.707Z,19.90
2018-07-22T21:15:50.375Z,19.80
2018-07-22T21:18:19.737Z,19.80
2018-07-22T21:20:49.110Z,19.80
2018-07-22T21:23:18.431Z,19.80
2018-07-22T21:25:47.790Z,19.70
2018-07-22T21:28:17.085Z,19.70
2018-07-22T21:30:46.391Z,19.70
2018-07-22T21:33:15.732Z,19.70
2018-07-22T21:35:45.754Z,19.60
2018-07-22T21:38:15.738Z,19.60
2018-07-22T21:40:45.774Z,19.50
2018-07-22T21:43:15.800Z,19.50
2018-07-22T21:45:45.824Z,19.50
2018-07-22T21:48:15.784Z,19.50
2018-07-22T21:50:45.797Z,19.40
2018-07-22T21:53:15.791Z,19.50
2018-07-22T21:55:45.744Z,19.40
2018-07-22T21:58:15.749Z,19.40
2018-07-22T22:00:45.914Z,19.30
2018-07-22T22:03:15.761Z,19.30
2018-07-22T22:05:45.751Z,19.30
2018-07-22T22:08:15.824Z,19.30
2018-07-22T22:10:45.859Z,19.30
2018-07-22T22:13:15.888Z,19.20
2018-07-22T22:15:45.877Z,19.20
2018-07-22T22:18:15.939Z,19.20
2018-07-22T22:20:45.820Z,19.10
2018-07-22T22:23:15.799Z,19.10
2018-07-22T22:25:45.881Z,19.10
2018-07-22T22:28:15.788Z,19.10
2018-07-22T22:33:15.738Z,19.00
2018-07-22T22:35:45.806Z,19.00
2018-07-22T22:38:15.874Z,18.90
2018-07-22T22:40:45.794Z,18.90
2018-07-22T22:43:15.930Z,18.90
2018-07-22T22:48:15.816Z,18.80
2018-07-22T22:50:45.813Z,18.80
2018-07-22T22:53:15.905Z,18.80
2018-07-22T22:55:45.878Z,18.80
2018-07-22T22:58:32.796Z,18.80
2018-07-22T23:01:08.451Z,18.80
2018-07-22T23:03:37.814Z,18.70
2018-07-22T23:06:07.110Z,18.70
2018-07-22T23:08:36.414Z,18.60
2018-07-22T23:11:05.798Z,18.50
2018-07-22T23:13:35.169Z,18.50
2018-07-22T23:16:04.506Z,18.50
2018-07-22T23:18:33.837Z,18.50
2018-07-22T23:21:03.247Z,18.40
2018-07-22T23:23:32.629Z,18.40
2018-07-22T23:26:01.987Z,18.30
2018-07-22T23:28:31.330Z,18.30
2018-07-22T23:31:00.666Z,18.20
2018-07-22T23:33:30.132Z,18.20
2018-07-22T23:35:59.461Z,18.20
2018-07-22T23:38:28.852Z,18.10
2018-07-22T23:40:58.323Z,18.10
2018-07-22T23:43:27.671Z,18.10
2018-07-22T23:45:57.042Z,18.10
2018-07-22T23:48:26.396Z,18.00
2018-07-22T23:50:55.717Z,18.10
2018-07-22T23:53:25.282Z,18.00
2018-07-22T23:55:54.620Z,18.00
2018-07-22T23:58:24.079Z,18.00
