createdAt,value
2019-06-01T00:00:12.711Z,0.00
2019-06-01T00:01:12.679Z,0.00
2019-06-01T00:02:12.672Z,0.00
2019-06-01T00:03:12.660Z,0.00
2019-06-01T00:04:12.645Z,0.00
2019-06-01T00:05:12.655Z,0.00
2019-06-01T00:06:12.623Z,0.00
2019-06-01T00:07:12.638Z,0.00
2019-06-01T00:08:12.603Z,0.00
2019-06-01T00:09:12.586Z,0.00
2019-06-01T00:10:12.592Z,0.00
2019-06-01T00:11:12.583Z,0.00
2019-06-01T00:12:12.553Z,0.00
2019-06-01T00:13:12.541Z,0.00
2019-06-01T00:14:12.526Z,0.00
2019-06-01T00:15:12.517Z,0.00
2019-06-01T00:16:12.524Z,0.00
2019-06-01T00:17:12.494Z,0.00
2019-06-01T00:18:12.535Z,0.00
2019-06-01T00:19:12.469Z,0.00
2019-06-01T00:20:12.464Z,0.00
2019-06-01T00:21:12.466Z,0.00
2019-06-01T00:22:12.437Z,0.00
2019-06-01T00:23:12.442Z,0.00
2019-06-01T00:24:12.415Z,0.00
2019-06-01T00:25:12.401Z,0.00
2019-06-01T00:26:12.432Z,0.00
2019-06-01T00:27:12.378Z,0.00
2019-06-01T00:28:12.364Z,0.00
2019-06-01T00:29:12.355Z,0.00
2019-06-01T00:30:26.170Z,0.00
2019-06-01T00:31:13.350Z,0.00
2019-06-01T00:32:12.320Z,0.00
2019-06-01T00:33:12.308Z,0.00
2019-06-01T00:34:12.294Z,0.00
2019-06-01T00:35:12.284Z,0.00
2019-06-01T00:36:12.270Z,0.00
2019-06-01T00:37:12.282Z,0.00
2019-06-01T00:38:12.247Z,0.00
2019-06-01T00:39:12.239Z,0.00
2019-06-01T00:40:12.232Z,0.00
2019-06-01T00:41:12.214Z,0.00
2019-06-01T00:42:12.258Z,0.00
2019-06-01T00:43:12.192Z,0.00
2019-06-01T00:44:12.178Z,0.00
2019-06-01T00:45:12.168Z,0.00
2019-06-01T00:46:12.157Z,0.00
2019-06-01T00:47:12.172Z,0.00
2019-06-01T00:48:12.143Z,0.00
2019-06-01T00:49:12.122Z,0.00
2019-06-01T00:50:12.112Z,0.00
2019-06-01T00:51:12.099Z,0.00
2019-06-01T00:52:12.088Z,0.00
2019-06-01T00:53:12.118Z,0.00
2019-06-01T00:54:12.068Z,0.00
2019-06-01T00:55:12.058Z,0.00
2019-06-01T00:56:12.041Z,0.00
2019-06-01T00:57:12.028Z,0.00
2019-06-01T00:58:12.034Z,0.00
2019-06-01T00:59:12.004Z,0.00
2019-06-01T01:00:11.995Z,0.00
2019-06-01T01:01:11.981Z,0.00
2019-06-01T01:02:11.969Z,0.00
2019-06-01T01:03:11.974Z,0.00
2019-06-01T01:04:11.944Z,0.00
2019-06-01T01:05:11.934Z,0.00
2019-06-01T01:06:11.923Z,0.00
2019-06-01T01:07:11.912Z,0.00
2019-06-01T01:08:11.918Z,0.00
2019-06-01T01:09:11.890Z,0.00
2019-06-01T01:10:11.876Z,0.00
2019-06-01T01:11:11.863Z,0.00
2019-06-01T01:12:11.854Z,0.00
2019-06-01T01:13:11.862Z,0.00
2019-06-01T01:14:11.828Z,0.00
2019-06-01T01:15:11.848Z,0.00
2019-06-01T01:16:11.805Z,0.00
2019-06-01T01:17:11.793Z,0.00
2019-06-01T01:18:11.806Z,0.00
2019-06-01T01:19:11.770Z,0.00
2019-06-01T01:20:11.759Z,0.00
2019-06-01T01:21:11.746Z,0.00
2019-06-01T01:22:11.736Z,0.00
2019-06-01T01:23:11.724Z,0.00
2019-06-01T01:24:11.731Z,0.00
2019-06-01T01:25:11.701Z,0.00
2019-06-01T01:26:11.718Z,0.00
2019-06-01T01:27:11.679Z,0.00
2019-06-01T01:28:11.664Z,0.00
2019-06-01T01:29:11.673Z,0.00
2019-06-01T01:30:11.644Z,0.00
2019-06-01T01:31:14.223Z,0.00
2019-06-01T01:32:11.617Z,0.00
2019-06-01T01:33:11.607Z,0.00
2019-06-01T01:34:11.617Z,0.00
2019-06-01T01:35:11.585Z,0.00
2019-06-01T01:36:11.619Z,0.00
2019-06-01T01:37:11.559Z,0.00
2019-06-01T01:38:11.548Z,0.00
2019-06-01T01:39:11.538Z,0.00
2019-06-01T01:40:11.542Z,0.00
2019-06-01T01:41:11.515Z,0.00
2019-06-01T01:42:11.502Z,0.00
2019-06-01T01:43:11.488Z,0.00
2019-06-01T01:44:11.476Z,0.00
2019-06-01T01:45:11.506Z,0.00
2019-06-01T01:46:11.451Z,0.00
2019-06-01T01:47:14.321Z,0.00
2019-06-01T01:48:11.430Z,0.00
2019-06-01T01:49:11.416Z,0.00
2019-06-01T01:50:11.403Z,0.00
2019-06-01T01:51:11.410Z,0.00
2019-06-01T01:52:11.418Z,0.00
2019-06-01T01:53:11.367Z,0.00
2019-06-01T01:54:11.354Z,0.00
2019-06-01T01:55:11.350Z,0.00
2019-06-01T01:56:11.357Z,0.00
2019-06-01T01:57:11.320Z,0.00
2019-06-01T01:58:11.307Z,0.00
2019-06-01T01:59:11.298Z,0.00
2019-06-01T02:00:11.283Z,0.00
2019-06-01T02:01:22.214Z,0.00
2019-06-01T02:02:12.302Z,0.00
2019-06-01T02:03:11.247Z,0.00
2019-06-01T02:04:11.234Z,0.00
2019-06-01T02:05:11.223Z,0.00
2019-06-01T02:06:11.223Z,0.00
2019-06-01T02:07:11.199Z,0.00
2019-06-01T02:08:11.207Z,0.00
2019-06-01T02:09:11.176Z,0.00
2019-06-01T02:10:11.162Z,0.00
2019-06-01T02:11:11.151Z,0.00
2019-06-01T02:12:11.140Z,0.00
2019-06-01T02:13:11.146Z,0.00
2019-06-01T02:14:11.114Z,0.00
2019-06-01T02:15:11.103Z,0.00
2019-06-01T02:16:11.091Z,0.00
2019-06-01T02:17:11.078Z,0.00
2019-06-01T02:18:11.091Z,0.00
2019-06-01T02:19:11.060Z,0.00
2019-06-01T02:20:11.044Z,0.00
2019-06-01T02:21:11.030Z,0.00
2019-06-01T02:22:11.020Z,0.00
2019-06-01T02:23:11.048Z,0.00
2019-06-01T02:24:10.997Z,0.00
2019-06-01T02:25:10.982Z,0.00
2019-06-01T02:26:10.968Z,0.00
2019-06-01T02:27:10.957Z,0.00
2019-06-01T02:28:10.946Z,0.00
2019-06-01T02:29:10.956Z,0.00
2019-06-01T02:30:10.932Z,0.00
2019-06-01T02:31:10.912Z,0.00
2019-06-01T02:32:10.898Z,0.00
2019-06-01T02:33:10.887Z,0.00
2019-06-01T02:34:10.876Z,0.00
2019-06-01T02:35:10.882Z,0.00
2019-06-01T02:36:10.850Z,0.00
2019-06-01T02:37:10.839Z,0.00
2019-06-01T02:38:10.837Z,0.00
2019-06-01T02:39:10.812Z,0.00
2019-06-01T02:40:10.819Z,0.00
2019-06-01T02:41:10.788Z,0.00
2019-06-01T02:42:10.784Z,0.00
2019-06-01T02:43:10.767Z,0.00
2019-06-01T02:44:10.797Z,0.00
2019-06-01T02:45:10.748Z,0.00
2019-06-01T02:46:10.732Z,0.00
2019-06-01T02:47:10.722Z,0.00
2019-06-01T02:48:10.706Z,0.00
2019-06-01T02:49:10.699Z,0.00
2019-06-01T02:50:10.705Z,0.00
2019-06-01T02:51:10.674Z,0.00
2019-06-01T02:52:10.659Z,0.00
2019-06-01T02:53:10.648Z,0.00
2019-06-01T02:54:10.677Z,0.00
2019-06-01T02:55:10.625Z,0.00
2019-06-01T02:56:10.610Z,0.00
2019-06-01T02:57:10.603Z,0.00
2019-06-01T02:58:10.589Z,0.00
2019-06-01T02:59:10.574Z,0.00
2019-06-01T03:00:17.627Z,0.00
2019-06-01T03:01:10.554Z,0.00
2019-06-01T03:02:13.518Z,0.00
2019-06-01T03:03:10.535Z,0.00
2019-06-01T03:04:10.520Z,0.00
2019-06-01T03:05:10.531Z,0.00
2019-06-01T03:06:10.510Z,0.00
2019-06-01T03:07:10.490Z,0.00
2019-06-01T03:08:10.473Z,0.00
2019-06-01T03:09:10.475Z,0.00
2019-06-01T03:10:10.485Z,0.00
2019-06-01T03:11:10.450Z,5.62
2019-06-01T03:12:10.428Z,5.62
2019-06-01T03:13:10.446Z,5.62
2019-06-01T03:14:10.411Z,5.62
2019-06-01T03:15:10.388Z,5.62
2019-06-01T03:16:10.395Z,5.62
2019-06-01T03:17:10.400Z,5.62
2019-06-01T03:18:10.351Z,5.62
2019-06-01T03:19:10.345Z,11.25
2019-06-01T03:20:10.333Z,11.25
2019-06-01T03:21:10.344Z,11.25
2019-06-01T03:22:10.318Z,11.25
2019-06-01T03:23:10.311Z,11.25
2019-06-01T03:24:10.283Z,11.25
2019-06-01T03:25:10.265Z,16.88
2019-06-01T03:26:10.259Z,16.88
2019-06-01T03:27:10.267Z,16.88
2019-06-01T03:28:10.246Z,16.88
2019-06-01T03:29:10.220Z,22.50
2019-06-01T03:30:12.952Z,22.50
2019-06-01T03:31:11.204Z,22.50
2019-06-01T03:32:33.304Z,28.12
2019-06-01T03:33:11.176Z,28.12
2019-06-01T03:34:11.391Z,28.12
2019-06-01T03:35:10.148Z,28.12
2019-06-01T03:36:10.135Z,33.75
2019-06-01T03:37:10.150Z,33.75
2019-06-01T03:38:11.153Z,33.75
2019-06-01T03:39:10.099Z,39.38
2019-06-01T03:40:19.556Z,39.38
2019-06-01T03:41:12.317Z,39.38
2019-06-01T03:42:11.640Z,45.00
2019-06-01T03:43:11.293Z,45.00
2019-06-01T03:44:10.040Z,50.62
2019-06-01T03:45:10.037Z,50.62
2019-06-01T03:46:10.014Z,50.62
2019-06-01T03:47:10.012Z,56.25
2019-06-01T03:48:10.014Z,56.25
2019-06-01T03:49:09.982Z,61.88
2019-06-01T03:50:09.981Z,61.88
2019-06-01T03:51:09.964Z,67.50
2019-06-01T03:52:09.947Z,67.50
2019-06-01T03:53:10.006Z,73.12
2019-06-01T03:54:10.197Z,78.75
2019-06-01T03:55:09.976Z,78.75
2019-06-01T03:56:11.045Z,84.38
2019-06-01T03:57:11.151Z,84.38
2019-06-01T03:58:11.121Z,90.00
2019-06-01T03:59:11.270Z,95.62
2019-06-01T04:00:09.846Z,95.62
2019-06-01T04:01:11.012Z,95.62
2019-06-01T04:02:09.825Z,101.25
2019-06-01T04:03:09.829Z,101.25
2019-06-01T04:04:09.800Z,101.25
2019-06-01T04:05:09.803Z,106.88
2019-06-01T04:06:09.780Z,106.88
2019-06-01T04:07:10.731Z,106.88
2019-06-01T04:08:09.794Z,106.88
2019-06-01T04:09:10.068Z,112.50
2019-06-01T04:10:10.093Z,112.50
2019-06-01T04:11:09.891Z,112.50
2019-06-01T04:12:09.833Z,112.50
2019-06-01T04:13:09.707Z,118.12
2019-06-01T04:14:09.947Z,118.12
2019-06-01T04:15:13.600Z,118.12
2019-06-01T04:16:10.656Z,118.12
2019-06-01T04:17:10.171Z,118.12
2019-06-01T04:18:10.252Z,118.12
2019-06-01T04:19:10.017Z,118.12
2019-06-01T04:20:10.220Z,118.12
2019-06-01T04:21:10.284Z,123.75
2019-06-01T04:22:10.174Z,123.75
2019-06-01T04:23:10.223Z,129.38
2019-06-01T04:24:10.196Z,129.38
2019-06-01T04:25:10.285Z,129.38
2019-06-01T04:26:10.313Z,135.00
2019-06-01T04:27:10.231Z,135.00
2019-06-01T04:28:10.272Z,140.62
2019-06-01T04:29:10.381Z,146.25
2019-06-01T04:30:09.542Z,146.25
2019-06-01T04:31:10.865Z,151.88
2019-06-01T04:32:10.628Z,157.50
2019-06-01T04:33:09.456Z,157.50
2019-06-01T04:34:09.449Z,163.12
2019-06-01T04:35:09.450Z,168.75
2019-06-01T04:36:09.432Z,174.38
2019-06-01T04:37:09.432Z,180.00
2019-06-01T04:38:09.427Z,185.62
2019-06-01T04:39:09.562Z,185.62
2019-06-01T04:40:09.559Z,185.62
2019-06-01T04:41:09.773Z,191.25
2019-06-01T04:42:09.781Z,191.25
2019-06-01T04:43:10.157Z,196.88
2019-06-01T04:44:10.043Z,202.50
2019-06-01T04:45:10.784Z,208.12
2019-06-01T04:46:10.344Z,208.12
2019-06-01T04:47:10.733Z,208.12
2019-06-01T04:48:10.492Z,208.12
2019-06-01T04:49:10.532Z,213.75
2019-06-01T04:50:09.261Z,213.75
2019-06-01T04:51:09.270Z,213.75
2019-06-01T04:52:09.235Z,213.75
2019-06-01T04:53:09.228Z,213.75
2019-06-01T04:54:09.210Z,213.75
2019-06-01T04:55:09.203Z,213.75
2019-06-01T04:56:09.198Z,213.75
2019-06-01T04:57:09.194Z,213.75
2019-06-01T04:58:09.186Z,213.75
2019-06-01T04:59:09.152Z,213.75
2019-06-01T05:00:22.611Z,219.38
2019-06-01T05:01:10.927Z,219.38
2019-06-01T05:02:09.440Z,219.38
2019-06-01T05:03:10.341Z,219.38
2019-06-01T05:04:09.172Z,219.38
2019-06-01T05:05:09.378Z,225.00
2019-06-01T05:06:09.297Z,230.62
2019-06-01T05:07:09.308Z,236.25
2019-06-01T05:08:09.409Z,241.88
2019-06-01T05:09:09.363Z,247.50
2019-06-01T05:10:09.472Z,253.12
2019-06-01T05:11:10.261Z,247.50
2019-06-01T05:12:09.367Z,247.50
2019-06-01T05:13:09.422Z,247.50
2019-06-01T05:14:09.705Z,247.50
2019-06-01T05:15:09.883Z,247.50
2019-06-01T05:16:10.021Z,247.50
2019-06-01T05:17:10.140Z,247.50
2019-06-01T05:18:10.046Z,247.50
2019-06-01T05:19:10.058Z,247.50
2019-06-01T05:20:10.304Z,241.88
2019-06-01T05:21:08.892Z,236.25
2019-06-01T05:22:08.879Z,236.25
2019-06-01T05:23:08.929Z,230.62
2019-06-01T05:24:08.929Z,225.00
2019-06-01T05:25:09.140Z,219.38
2019-06-01T05:26:08.839Z,213.75
2019-06-01T05:27:09.031Z,213.75
2019-06-01T05:28:09.142Z,219.38
2019-06-01T05:29:09.357Z,230.62
2019-06-01T05:30:09.516Z,225.00
2019-06-01T05:31:12.563Z,225.00
2019-06-01T05:32:10.420Z,225.00
2019-06-01T05:33:25.521Z,230.62
2019-06-01T05:34:09.791Z,230.62
2019-06-01T05:35:09.655Z,225.00
2019-06-01T05:36:09.969Z,225.00
2019-06-01T05:37:10.702Z,230.62
2019-06-01T05:38:08.701Z,236.25
2019-06-01T05:39:08.708Z,241.88
2019-06-01T05:40:08.673Z,247.50
2019-06-01T05:41:10.345Z,247.50
2019-06-01T05:42:08.936Z,247.50
2019-06-01T05:43:13.842Z,253.12
2019-06-01T05:44:10.760Z,253.12
2019-06-01T05:45:09.136Z,253.12
2019-06-01T05:46:09.840Z,258.75
2019-06-01T05:47:08.591Z,258.75
2019-06-01T05:48:08.594Z,258.75
2019-06-01T05:49:08.589Z,264.38
2019-06-01T05:50:08.557Z,264.38
2019-06-01T05:51:08.587Z,270.00
2019-06-01T05:52:08.533Z,270.00
2019-06-01T05:53:08.525Z,275.62
2019-06-01T05:54:08.508Z,281.25
2019-06-01T05:55:08.521Z,281.25
2019-06-01T05:56:08.489Z,286.88
2019-06-01T05:57:08.475Z,292.50
2019-06-01T05:58:08.462Z,292.50
2019-06-01T05:59:09.806Z,298.12
2019-06-01T06:00:08.435Z,309.38
2019-06-01T06:01:08.422Z,303.75
2019-06-01T06:02:08.419Z,303.75
2019-06-01T06:03:08.448Z,309.38
2019-06-01T06:04:08.394Z,309.38
2019-06-01T06:05:08.406Z,326.25
2019-06-01T06:06:08.397Z,354.38
2019-06-01T06:07:08.354Z,663.75
2019-06-01T06:08:08.343Z,1192.50
2019-06-01T06:09:08.329Z,1226.25
2019-06-01T06:10:08.353Z,1006.88
2019-06-01T06:11:08.307Z,1130.62
2019-06-01T06:12:08.302Z,1231.88
2019-06-01T06:13:08.282Z,1175.62
2019-06-01T06:14:08.270Z,1158.75
2019-06-01T06:15:08.268Z,1203.75
2019-06-01T06:16:08.273Z,1220.62
2019-06-01T06:17:08.241Z,1541.25
2019-06-01T06:18:08.228Z,1681.88
2019-06-01T06:19:08.213Z,1558.12
2019-06-01T06:20:08.207Z,1940.62
2019-06-01T06:21:08.223Z,1777.50
2019-06-01T06:22:08.180Z,1535.62
2019-06-01T06:23:08.170Z,1676.25
2019-06-01T06:24:08.155Z,1501.88
2019-06-01T06:25:08.144Z,1648.12
2019-06-01T06:26:08.226Z,1715.62
2019-06-01T06:27:08.120Z,1485.00
2019-06-01T06:28:08.125Z,1625.62
2019-06-01T06:29:08.096Z,1805.62
2019-06-01T06:30:08.104Z,1963.12
2019-06-01T06:31:08.084Z,2266.88
2019-06-01T06:32:09.286Z,2143.12
2019-06-01T06:33:08.055Z,1974.38
2019-06-01T06:34:08.043Z,1963.12
2019-06-01T06:35:08.045Z,2193.75
2019-06-01T06:36:08.024Z,2373.75
2019-06-01T06:37:08.033Z,2160.00
2019-06-01T06:38:08.001Z,2233.12
2019-06-01T06:39:07.981Z,2064.38
2019-06-01T06:40:07.972Z,1951.88
2019-06-01T06:41:07.960Z,2002.50
2019-06-01T06:42:07.967Z,2446.88
2019-06-01T06:43:18.918Z,2857.50
2019-06-01T06:44:08.934Z,2542.50
2019-06-01T06:45:07.926Z,2075.62
2019-06-01T06:46:07.913Z,2036.25
2019-06-01T06:47:07.916Z,2345.62
2019-06-01T06:48:07.883Z,2379.38
2019-06-01T06:49:09.946Z,2278.12
2019-06-01T06:50:07.862Z,2424.38
2019-06-01T06:51:07.855Z,2660.62
2019-06-01T06:52:07.863Z,2581.88
2019-06-01T06:53:07.841Z,2463.75
2019-06-01T06:54:07.827Z,2621.25
2019-06-01T06:55:07.800Z,2716.88
2019-06-01T06:56:07.801Z,2711.25
2019-06-01T06:57:07.793Z,3099.38
2019-06-01T06:58:07.963Z,3661.88
2019-06-01T06:59:07.769Z,3875.62
2019-06-01T07:00:07.751Z,3723.75
2019-06-01T07:01:11.789Z,3616.88
2019-06-01T07:02:07.728Z,3926.25
2019-06-01T07:03:07.738Z,4269.38
2019-06-01T07:04:12.763Z,3476.25
2019-06-01T07:05:08.714Z,2598.75
2019-06-01T07:06:07.690Z,2233.12
2019-06-01T07:07:07.677Z,2216.25
2019-06-01T07:08:07.688Z,2092.50
2019-06-01T07:09:07.649Z,1957.50
2019-06-01T07:10:07.652Z,1884.38
2019-06-01T07:11:07.659Z,1783.12
2019-06-01T07:12:07.617Z,1783.12
2019-06-01T07:13:07.652Z,1839.38
2019-06-01T07:14:07.602Z,1822.50
2019-06-01T07:15:07.593Z,1884.38
2019-06-01T07:16:07.574Z,1873.12
2019-06-01T07:17:07.572Z,1884.38
2019-06-01T07:18:07.568Z,1878.75
2019-06-01T07:19:07.594Z,1884.38
2019-06-01T07:20:07.561Z,1878.75
2019-06-01T07:21:07.530Z,1890.00
2019-06-01T07:22:07.521Z,1940.62
2019-06-01T07:23:07.506Z,1985.62
2019-06-01T07:24:07.519Z,1963.12
2019-06-01T07:25:07.475Z,1951.88
2019-06-01T07:26:07.486Z,1968.75
2019-06-01T07:27:07.474Z,2064.38
2019-06-01T07:28:07.459Z,2064.38
2019-06-01T07:29:07.474Z,2126.25
2019-06-01T07:30:07.500Z,2126.25
2019-06-01T07:31:07.463Z,2221.88
2019-06-01T07:32:07.400Z,2227.50
2019-06-01T07:33:07.388Z,2221.88
2019-06-01T07:34:07.411Z,2289.38
2019-06-01T07:35:07.378Z,2323.12
2019-06-01T07:36:07.360Z,2311.88
2019-06-01T07:37:07.348Z,2351.25
2019-06-01T07:38:07.336Z,2379.38
2019-06-01T07:39:07.327Z,2463.75
2019-06-01T07:40:07.382Z,2458.12
2019-06-01T07:41:07.307Z,2469.38
2019-06-01T07:42:07.322Z,2525.62
2019-06-01T07:43:07.277Z,2559.38
2019-06-01T07:44:07.299Z,2660.62
2019-06-01T07:45:07.262Z,2536.88
2019-06-01T07:46:07.292Z,2047.50
2019-06-01T07:47:07.238Z,2171.25
2019-06-01T07:48:07.229Z,2328.75
2019-06-01T07:49:07.234Z,2148.75
2019-06-01T07:50:07.208Z,1468.12
2019-06-01T07:51:07.218Z,2289.38
2019-06-01T07:52:12.597Z,2891.25
2019-06-01T07:53:08.174Z,2823.75
2019-06-01T07:54:07.166Z,2896.88
2019-06-01T07:55:07.164Z,2958.75
2019-06-01T07:56:07.172Z,2896.88
2019-06-01T07:57:07.144Z,2947.50
2019-06-01T07:58:07.134Z,2880.00
2019-06-01T07:59:07.120Z,2773.12
2019-06-01T08:00:07.110Z,2840.62
2019-06-01T08:01:07.095Z,2823.75
2019-06-01T08:02:07.119Z,2823.75
2019-06-01T08:03:07.086Z,2868.75
2019-06-01T08:04:07.067Z,2941.88
2019-06-01T08:05:07.057Z,2941.88
2019-06-01T08:06:07.048Z,2919.38
2019-06-01T08:07:07.032Z,2908.12
2019-06-01T08:08:07.062Z,2908.12
2019-06-01T08:09:07.014Z,2868.75
2019-06-01T08:10:07.004Z,2829.38
2019-06-01T08:11:06.999Z,2756.25
2019-06-01T08:12:06.994Z,2716.88
2019-06-01T08:13:06.994Z,2688.75
2019-06-01T08:14:06.962Z,2739.38
2019-06-01T08:15:06.948Z,2621.25
2019-06-01T08:16:06.952Z,2536.88
2019-06-01T08:17:06.940Z,2581.88
2019-06-01T08:18:06.949Z,2576.25
2019-06-01T08:19:06.931Z,2514.38
2019-06-01T08:20:06.906Z,1895.62
2019-06-01T08:21:06.898Z,2649.38
2019-06-01T08:22:06.902Z,2581.88
2019-06-01T08:23:06.900Z,2677.50
2019-06-01T08:24:07.093Z,2638.12
2019-06-01T08:25:06.854Z,2610.00
2019-06-01T08:26:06.843Z,2542.50
2019-06-01T08:27:06.830Z,2548.12
2019-06-01T08:28:06.833Z,2531.25
2019-06-01T08:29:06.830Z,2570.62
2019-06-01T08:30:06.799Z,2508.75
2019-06-01T08:31:06.795Z,2441.25
2019-06-01T08:32:06.781Z,1951.88
2019-06-01T08:33:06.775Z,1980.00
2019-06-01T08:34:06.823Z,1912.50
2019-06-01T08:35:09.061Z,1884.38
2019-06-01T08:36:06.739Z,1912.50
2019-06-01T08:37:06.781Z,1963.12
2019-06-01T08:38:06.718Z,2390.62
2019-06-01T08:39:06.749Z,2345.62
2019-06-01T08:40:06.728Z,2368.12
2019-06-01T08:41:06.694Z,1507.50
2019-06-01T08:42:06.686Z,2002.50
2019-06-01T08:43:06.722Z,1636.88
2019-06-01T08:44:06.680Z,1383.75
2019-06-01T08:45:06.712Z,1395.00
2019-06-01T08:46:06.641Z,2323.12
2019-06-01T08:47:06.634Z,2317.50
2019-06-01T08:48:06.621Z,2143.12
2019-06-01T08:49:06.616Z,2266.88
2019-06-01T08:50:06.646Z,2311.88
2019-06-01T08:51:06.597Z,2334.38
2019-06-01T08:52:06.607Z,1732.50
2019-06-01T08:53:06.569Z,2531.25
2019-06-01T08:54:06.579Z,3161.25
2019-06-01T08:55:06.568Z,3875.62
2019-06-01T08:56:06.570Z,3172.50
2019-06-01T08:57:06.535Z,3718.12
2019-06-01T08:58:06.528Z,3521.25
2019-06-01T08:59:06.543Z,3116.25
2019-06-01T09:00:06.504Z,2925.00
2019-06-01T09:01:06.524Z,3228.75
2019-06-01T09:02:06.492Z,3121.88
2019-06-01T09:03:06.500Z,3195.00
2019-06-01T09:04:06.458Z,2739.38
2019-06-01T09:05:06.453Z,1333.12
2019-06-01T09:06:06.440Z,2401.88
2019-06-01T09:07:06.461Z,3245.62
2019-06-01T09:08:06.418Z,3211.88
2019-06-01T09:09:06.415Z,3352.50
2019-06-01T09:10:06.399Z,3082.50
2019-06-01T09:11:06.398Z,3279.38
2019-06-01T09:12:06.389Z,3397.50
2019-06-01T09:13:06.404Z,3616.88
2019-06-01T09:14:06.362Z,3543.75
2019-06-01T09:15:06.350Z,2863.12
2019-06-01T09:16:06.351Z,2975.62
2019-06-01T09:17:06.337Z,2784.38
2019-06-01T09:18:06.343Z,2694.38
2019-06-01T09:19:06.324Z,2908.12
2019-06-01T09:20:06.311Z,3121.88
2019-06-01T09:21:06.294Z,2812.50
2019-06-01T09:22:06.287Z,3504.38
2019-06-01T09:23:06.300Z,3408.75
2019-06-01T09:24:06.275Z,3071.25
2019-06-01T09:25:06.274Z,3043.12
2019-06-01T09:26:06.260Z,2716.88
2019-06-01T09:27:06.231Z,3223.12
2019-06-01T09:28:06.248Z,2182.50
2019-06-01T09:29:06.212Z,1485.00
2019-06-01T09:30:06.212Z,1288.12
2019-06-01T09:31:06.194Z,1445.62
2019-06-01T09:32:10.535Z,1738.12
2019-06-01T09:33:07.213Z,1991.25
2019-06-01T09:34:06.158Z,2053.12
2019-06-01T09:35:06.169Z,2716.88
2019-06-01T09:36:06.142Z,3313.12
2019-06-01T09:37:06.128Z,3858.75
2019-06-01T09:38:06.131Z,4314.38
2019-06-01T09:39:06.136Z,3701.25
2019-06-01T09:40:06.106Z,3453.75
2019-06-01T09:41:06.098Z,3093.75
2019-06-01T09:42:06.082Z,3200.62
2019-06-01T09:43:06.083Z,3678.75
2019-06-01T09:44:06.054Z,3864.38
2019-06-01T09:45:06.086Z,3982.50
2019-06-01T09:46:06.038Z,4252.50
2019-06-01T09:47:06.022Z,4246.88
2019-06-01T09:48:06.027Z,4050.00
2019-06-01T09:49:06.048Z,4786.88
2019-06-01T09:50:06.014Z,4736.25
2019-06-01T09:51:05.994Z,4753.12
2019-06-01T09:52:05.973Z,4978.12
2019-06-01T09:53:05.963Z,4528.12
2019-06-01T09:54:05.954Z,4263.75
2019-06-01T09:55:05.966Z,4269.38
2019-06-01T09:56:05.940Z,4185.00
2019-06-01T09:57:05.956Z,4269.38
2019-06-01T09:58:05.931Z,4168.12
2019-06-01T09:59:05.907Z,4246.88
2019-06-01T10:00:05.924Z,4230.00
2019-06-01T10:01:05.885Z,3988.12
2019-06-01T10:02:05.878Z,4173.75
2019-06-01T10:03:05.862Z,4173.75
2019-06-01T10:04:05.858Z,3903.75
2019-06-01T10:05:05.848Z,3915.00
2019-06-01T10:06:05.864Z,3954.38
2019-06-01T10:07:05.865Z,4010.62
2019-06-01T10:08:05.815Z,4117.50
2019-06-01T10:09:05.820Z,4134.38
2019-06-01T10:10:05.813Z,4455.00
2019-06-01T10:11:05.810Z,4511.25
2019-06-01T10:12:05.783Z,4550.62
2019-06-01T10:13:07.912Z,4381.88
2019-06-01T10:14:05.764Z,4185.00
2019-06-01T10:15:05.758Z,4218.75
2019-06-01T10:16:05.797Z,4387.50
2019-06-01T10:17:05.762Z,4471.88
2019-06-01T10:18:05.758Z,4297.50
2019-06-01T10:19:05.712Z,4117.50
2019-06-01T10:20:05.704Z,4235.62
2019-06-01T10:21:05.699Z,4055.62
2019-06-01T10:22:05.708Z,4505.62
2019-06-01T10:23:05.670Z,4590.00
2019-06-01T10:24:05.663Z,4500.00
2019-06-01T10:25:05.659Z,4303.12
2019-06-01T10:26:05.662Z,4370.62
2019-06-01T10:27:05.663Z,4201.88
2019-06-01T10:28:05.641Z,4095.00
2019-06-01T10:29:05.624Z,4370.62
2019-06-01T10:30:05.607Z,4314.38
2019-06-01T10:31:05.598Z,4280.62
2019-06-01T10:32:05.630Z,4314.38
2019-06-01T10:33:05.575Z,4398.75
2019-06-01T10:34:05.665Z,4336.88
2019-06-01T10:35:05.560Z,4325.62
2019-06-01T10:36:19.722Z,4303.12
2019-06-01T10:37:06.570Z,4336.88
2019-06-01T10:38:05.526Z,4213.12
2019-06-01T10:39:05.530Z,4359.38
2019-06-01T10:40:05.526Z,4612.50
2019-06-01T10:41:05.516Z,4590.00
2019-06-01T10:42:05.518Z,4601.25
2019-06-01T10:43:05.481Z,4533.75
2019-06-01T10:44:05.477Z,4460.62
2019-06-01T10:45:05.471Z,4545.00
2019-06-01T10:46:05.462Z,4573.12
2019-06-01T10:47:05.479Z,4556.25
2019-06-01T10:48:05.444Z,4590.00
2019-06-01T10:49:05.434Z,4561.88
2019-06-01T10:50:05.422Z,4522.50
2019-06-01T10:51:05.420Z,4415.62
2019-06-01T10:52:05.396Z,4308.75
2019-06-01T10:53:05.438Z,4010.62
2019-06-01T10:54:05.382Z,4123.12
2019-06-01T10:55:05.387Z,4393.12
2019-06-01T10:56:05.357Z,4511.25
2019-06-01T10:57:05.378Z,4545.00
2019-06-01T10:58:05.369Z,4398.75
2019-06-01T10:59:05.335Z,4404.38
2019-06-01T11:00:05.323Z,4635.00
2019-06-01T11:01:05.313Z,4747.50
2019-06-01T11:02:05.298Z,4578.75
2019-06-01T11:03:05.327Z,4629.38
2019-06-01T11:04:05.281Z,4511.25
2019-06-01T11:05:05.273Z,4561.88
2019-06-01T11:06:05.256Z,4533.75
2019-06-01T11:07:05.250Z,4578.75
2019-06-01T11:08:05.244Z,4500.00
2019-06-01T11:09:05.257Z,4415.62
2019-06-01T11:10:05.220Z,4438.12
2019-06-01T11:11:05.219Z,4516.88
2019-06-01T11:12:05.208Z,4516.88
2019-06-01T11:13:05.206Z,4483.12
2019-06-01T11:14:05.202Z,4449.38
2019-06-01T11:15:05.190Z,4421.25
2019-06-01T11:16:05.163Z,4477.50
2019-06-01T11:17:05.156Z,4606.88
2019-06-01T11:18:05.145Z,4455.00
2019-06-01T11:19:05.197Z,4449.38
2019-06-01T11:20:05.118Z,4410.00
2019-06-01T11:21:05.114Z,4404.38
2019-06-01T11:22:05.106Z,4455.00
2019-06-01T11:23:05.094Z,4488.75
2019-06-01T11:24:05.105Z,4320.00
2019-06-01T11:25:05.091Z,4201.88
2019-06-01T11:26:05.068Z,4179.38
2019-06-01T11:27:05.058Z,4263.75
2019-06-01T11:28:05.068Z,4353.75
2019-06-01T11:29:05.077Z,4308.75
2019-06-01T11:30:05.047Z,4241.25
2019-06-01T11:31:05.013Z,4196.25
2019-06-01T11:32:05.007Z,4162.50
2019-06-01T11:33:05.008Z,4224.38
2019-06-01T11:34:05.016Z,4252.50
2019-06-01T11:35:05.000Z,4269.38
2019-06-01T11:36:04.997Z,4162.50
2019-06-01T11:37:05.772Z,4083.75
2019-06-01T11:38:04.952Z,4151.25
2019-06-01T11:39:04.952Z,4241.25
2019-06-01T11:40:04.961Z,4185.00
2019-06-01T11:41:04.931Z,4123.12
2019-06-01T11:42:04.923Z,3931.88
2019-06-01T11:43:04.901Z,3965.62
2019-06-01T11:44:04.899Z,4095.00
2019-06-01T11:45:04.907Z,4078.12
2019-06-01T11:46:04.871Z,4027.50
2019-06-01T11:47:04.863Z,4055.62
2019-06-01T11:48:04.856Z,4072.50
2019-06-01T11:49:04.846Z,4072.50
2019-06-01T11:50:04.866Z,4162.50
2019-06-01T11:51:04.822Z,4140.00
2019-06-01T11:52:04.813Z,3976.88
2019-06-01T11:53:04.804Z,4050.00
2019-06-01T11:54:04.790Z,4201.88
2019-06-01T11:55:04.791Z,4224.38
2019-06-01T11:56:04.794Z,4083.75
2019-06-01T11:57:04.756Z,3971.25
2019-06-01T11:58:04.779Z,3864.38
2019-06-01T11:59:04.737Z,3751.88
2019-06-01T12:00:04.730Z,3718.12
2019-06-01T12:01:04.762Z,3796.88
2019-06-01T12:02:04.705Z,3819.38
2019-06-01T12:03:04.701Z,3926.25
2019-06-01T12:04:04.688Z,3853.12
2019-06-01T12:05:04.686Z,3870.00
2019-06-01T12:06:04.711Z,3931.88
2019-06-01T12:07:17.061Z,3847.50
2019-06-01T12:08:05.652Z,3819.38
2019-06-01T12:09:04.639Z,3931.88
2019-06-01T12:10:04.626Z,3965.62
2019-06-01T12:11:04.649Z,3903.75
2019-06-01T12:12:04.625Z,3819.38
2019-06-01T12:13:04.599Z,3808.12
2019-06-01T12:14:05.502Z,3791.25
2019-06-01T12:15:04.635Z,3780.00
2019-06-01T12:16:04.570Z,3718.12
2019-06-01T12:17:04.574Z,3853.12
2019-06-01T12:18:04.542Z,3976.88
2019-06-01T12:19:04.543Z,3954.38
2019-06-01T12:20:04.532Z,3768.75
2019-06-01T12:21:04.529Z,3723.75
2019-06-01T12:22:04.548Z,3718.12
2019-06-01T12:23:04.497Z,3735.00
2019-06-01T12:24:04.502Z,3656.25
2019-06-01T12:25:04.493Z,3650.62
2019-06-01T12:26:04.476Z,3684.38
2019-06-01T12:27:04.501Z,3695.62
2019-06-01T12:28:04.452Z,3774.38
2019-06-01T12:29:04.442Z,3600.00
2019-06-01T12:30:04.429Z,3605.62