createdAt,value
2024-03-06T00:00:44.840Z,126.00
2024-03-06T00:01:46.965Z,125.67
2024-03-06T00:02:48.955Z,124.83
2024-03-06T00:03:50.961Z,123.83
2024-03-06T00:04:52.985Z,122.50
2024-03-06T00:05:55.039Z,122.00
2024-03-06T00:06:58.926Z,122.00
2024-03-06T00:08:02.845Z,122.17
2024-03-06T00:09:04.847Z,123.00
2024-03-06T00:10:07.030Z,123.00
2024-03-06T00:11:12.159Z,123.67
2024-03-06T00:12:14.262Z,124.00
2024-03-06T00:13:16.309Z,124.83
2024-03-06T00:14:20.867Z,126.00
2024-03-06T00:15:22.886Z,125.00
2024-03-06T00:16:24.951Z,125.17
2024-03-06T00:17:27.355Z,126.17
2024-03-06T00:18:30.689Z,124.83
2024-03-06T00:19:32.839Z,122.17
2024-03-06T00:20:34.896Z,121.33
2024-03-06T00:21:37.480Z,116.83
2024-03-06T00:22:39.501Z,114.00
2024-03-06T00:23:41.495Z,112.33
2024-03-06T00:24:43.594Z,107.83
2024-03-06T00:25:45.606Z,105.67
2024-03-06T00:26:48.377Z,104.17
2024-03-06T00:27:50.346Z,100.33
2024-03-06T00:28:52.398Z,96.67
2024-03-06T00:29:54.410Z,98.00
2024-03-06T00:30:56.707Z,99.00
2024-03-06T00:31:58.694Z,99.67
2024-03-06T00:33:00.744Z,100.83
2024-03-06T00:34:02.717Z,101.50
2024-03-06T00:35:05.323Z,103.33
2024-03-06T00:36:07.712Z,107.00
2024-03-06T00:37:09.697Z,109.67
2024-03-06T00:38:11.865Z,110.50
2024-03-06T00:39:16.827Z,111.00
2024-03-06T00:40:19.411Z,109.83
2024-03-06T00:41:21.454Z,109.67
2024-03-06T00:42:23.479Z,110.00
2024-03-06T00:43:25.512Z,110.33
2024-03-06T00:44:27.507Z,111.67
2024-03-06T00:45:29.522Z,113.50
2024-03-06T00:46:31.591Z,115.33
2024-03-06T00:47:35.783Z,117.50
2024-03-06T00:48:42.068Z,117.00
2024-03-06T00:49:44.367Z,116.67
2024-03-06T00:50:46.344Z,115.00
2024-03-06T00:51:49.667Z,110.33
2024-03-06T00:52:52.245Z,106.33
2024-03-06T00:53:57.982Z,105.00
2024-03-06T00:54:59.972Z,103.00
2024-03-06T00:56:02.532Z,100.17
2024-03-06T00:57:04.500Z,100.00
2024-03-06T00:58:07.933Z,101.00
2024-03-06T00:59:10.169Z,102.50
2024-03-06T01:00:12.936Z,105.17
2024-03-06T01:01:16.288Z,106.50
2024-03-06T01:02:18.397Z,107.00
2024-03-06T01:03:20.438Z,108.33
2024-03-06T01:04:22.596Z,109.83
2024-03-06T01:05:24.667Z,110.83
2024-03-06T01:06:26.650Z,111.33
2024-03-06T01:07:31.625Z,112.00
2024-03-06T01:08:33.588Z,112.00
2024-03-06T01:09:35.649Z,112.50
2024-03-06T01:10:37.693Z,113.00
2024-03-06T01:11:39.760Z,113.33
2024-03-06T01:12:41.783Z,114.67
2024-03-06T01:13:44.006Z,115.00
2024-03-06T01:14:46.005Z,115.00
2024-03-06T01:15:47.995Z,114.33
2024-03-06T01:16:50.062Z,114.00
2024-03-06T01:17:52.111Z,114.00
2024-03-06T01:18:54.124Z,114.00
2024-03-06T01:19:56.430Z,114.00
2024-03-06T01:20:58.453Z,113.67
2024-03-06T01:22:00.513Z,113.00
2024-03-06T01:23:02.563Z,112.17
2024-03-06T01:24:04.670Z,112.00
2024-03-06T01:25:06.789Z,112.67
2024-03-06T01:26:08.970Z,114.83
2024-03-06T01:27:11.144Z,114.50
2024-03-06T01:28:13.771Z,115.00
2024-03-06T01:29:16.010Z,113.67
2024-03-06T01:30:18.283Z,113.00
2024-03-06T01:31:20.233Z,112.67
2024-03-06T01:32:22.270Z,112.33
2024-03-06T01:33:24.317Z,108.83
2024-03-06T01:34:26.796Z,107.00
2024-03-06T01:35:28.978Z,106.00
2024-03-06T01:36:30.956Z,106.00
2024-03-06T01:37:32.974Z,106.00
2024-03-06T01:38:34.974Z,106.67
2024-03-06T01:39:37.291Z,107.17
2024-03-06T01:40:44.690Z,107.50
2024-03-06T01:41:50.184Z,107.17
2024-03-06T01:42:52.782Z,107.00
2024-03-06T01:43:54.860Z,105.83
2024-03-06T01:44:56.886Z,104.50
2024-03-06T01:45:59.017Z,103.50
2024-03-06T01:47:01.148Z,103.33
2024-03-06T01:48:03.964Z,103.00
2024-03-06T01:49:05.980Z,102.17
2024-03-06T01:50:10.392Z,102.00
2024-03-06T01:51:12.526Z,102.17
2024-03-06T01:52:14.905Z,102.17
2024-03-06T01:53:17.037Z,102.00
2024-03-06T01:54:19.135Z,102.00
2024-03-06T01:55:21.193Z,102.00
2024-03-06T01:56:23.228Z,101.83
2024-03-06T01:57:25.397Z,101.00
2024-03-06T01:58:27.349Z,99.67
2024-03-06T01:59:36.108Z,99.00
2024-03-06T02:00:39.532Z,99.00
2024-03-06T02:01:41.743Z,99.00
2024-03-06T02:02:44.031Z,99.33
2024-03-06T02:03:46.089Z,100.00
2024-03-06T02:04:48.274Z,100.00
2024-03-06T02:05:50.695Z,98.83
2024-03-06T02:06:53.186Z,97.33
2024-03-06T02:07:55.209Z,97.67
2024-03-06T02:08:57.474Z,97.33
2024-03-06T02:09:59.542Z,97.00
2024-03-06T02:11:06.472Z,97.00
2024-03-06T02:12:11.490Z,97.67
2024-03-06T02:13:14.847Z,98.00
2024-03-06T02:14:16.982Z,99.00
2024-03-06T02:15:19.025Z,99.00
2024-03-06T02:16:21.138Z,99.00
2024-03-06T02:17:23.214Z,99.33
2024-03-06T02:18:25.297Z,100.00
2024-03-06T02:19:41.878Z,99.33
2024-03-06T02:20:44.004Z,99.00
2024-03-06T02:21:47.127Z,99.00
2024-03-06T02:22:49.184Z,99.00
2024-03-06T02:23:55.160Z,99.00
2024-03-06T02:24:57.148Z,99.00
2024-03-06T02:25:59.247Z,99.00
2024-03-06T02:27:02.619Z,99.00
2024-03-06T02:28:05.383Z,98.83
2024-03-06T02:29:07.525Z,97.67
2024-03-06T02:30:09.875Z,97.00
2024-03-06T02:31:11.854Z,97.33
2024-03-06T02:32:15.132Z,99.50
2024-03-06T02:33:17.264Z,101.00
2024-03-06T02:34:19.299Z,101.00
2024-03-06T02:35:21.287Z,101.00
2024-03-06T02:36:23.273Z,100.83
2024-03-06T02:37:25.913Z,99.83
2024-03-06T02:38:27.901Z,98.83
2024-03-06T02:39:29.894Z,97.67
2024-03-06T02:40:32.661Z,97.00
2024-03-06T02:41:37.915Z,97.00
2024-03-06T02:42:43.065Z,96.67
2024-03-06T02:43:45.129Z,96.00
2024-03-06T02:44:47.263Z,96.00
2024-03-06T02:45:49.226Z,95.83
2024-03-06T02:46:51.700Z,94.33
2024-03-06T02:47:53.837Z,93.83
2024-03-06T02:48:55.874Z,93.00
2024-03-06T02:49:57.880Z,94.00
2024-03-06T02:51:00.863Z,95.50
2024-03-06T02:52:03.134Z,95.67
2024-03-06T02:53:05.377Z,95.00
2024-03-06T02:54:07.375Z,95.00
2024-03-06T02:55:09.395Z,95.00
2024-03-06T02:56:17.534Z,95.00
2024-03-06T02:57:19.576Z,95.33
2024-03-06T02:58:24.370Z,96.33
2024-03-06T02:59:26.392Z,97.00
2024-03-06T03:00:28.595Z,97.00
2024-03-06T03:01:31.373Z,96.83
2024-03-06T03:02:33.421Z,95.17
2024-03-06T03:03:36.077Z,94.00
2024-03-06T03:04:38.107Z,94.00
2024-03-06T03:05:40.542Z,93.17
2024-03-06T03:06:42.525Z,93.00
2024-03-06T03:07:44.650Z,93.00
2024-03-06T03:08:47.035Z,93.00
2024-03-06T03:09:49.051Z,93.00
2024-03-06T03:10:51.069Z,93.17
2024-03-06T03:11:53.086Z,94.00
2024-03-06T03:12:56.157Z,94.00
2024-03-06T03:13:58.225Z,94.50
2024-03-06T03:15:00.239Z,95.00
2024-03-06T03:16:05.237Z,94.00
2024-03-06T03:17:07.672Z,93.17
2024-03-06T03:18:09.816Z,94.00
2024-03-06T03:19:11.833Z,94.17
2024-03-06T03:20:13.942Z,95.50
2024-03-06T03:21:16.355Z,99.83
2024-03-06T03:22:18.440Z,100.83
2024-03-06T03:23:23.638Z,99.67
2024-03-06T03:24:28.617Z,98.50
2024-03-06T03:25:30.634Z,98.00
2024-03-06T03:26:32.628Z,98.50
2024-03-06T03:27:34.753Z,99.00
2024-03-06T03:28:38.237Z,100.33
2024-03-06T03:29:41.170Z,101.00
2024-03-06T03:30:46.633Z,101.00
2024-03-06T03:31:48.778Z,100.83
2024-03-06T03:32:50.844Z,101.00
2024-03-06T03:33:52.878Z,99.83
2024-03-06T03:34:55.092Z,97.67
2024-03-06T03:35:57.134Z,97.67
2024-03-06T03:36:59.118Z,98.50
2024-03-06T03:38:01.195Z,99.17
2024-03-06T03:39:04.723Z,100.83
2024-03-06T03:40:08.222Z,101.33
2024-03-06T03:41:11.241Z,101.33
2024-03-06T03:42:13.678Z,101.00
2024-03-06T03:43:18.328Z,100.00
2024-03-06T03:44:20.446Z,101.00
2024-03-06T03:45:23.585Z,101.00
2024-03-06T03:46:28.413Z,101.00
2024-03-06T03:47:30.497Z,101.00
2024-03-06T03:48:32.794Z,102.00
2024-03-06T03:49:35.080Z,106.50
2024-03-06T03:50:37.203Z,107.50
2024-03-06T03:51:39.662Z,109.00
2024-03-06T03:52:43.699Z,109.67
2024-03-06T03:53:45.838Z,109.00
2024-03-06T03:54:47.861Z,107.83
2024-03-06T03:55:49.904Z,105.33
2024-03-06T03:56:55.050Z,102.83
2024-03-06T03:57:58.071Z,102.33
2024-03-06T03:59:00.157Z,103.00
2024-03-06T04:00:02.144Z,103.50
2024-03-06T04:01:04.810Z,104.00
2024-03-06T04:02:06.821Z,101.67
2024-03-06T04:03:08.830Z,100.00
2024-03-06T04:04:10.839Z,100.00
2024-03-06T04:05:13.451Z,99.00
2024-03-06T04:06:18.264Z,96.17
2024-03-06T04:07:20.257Z,94.17
2024-03-06T04:08:22.365Z,95.50
2024-03-06T04:09:24.397Z,97.00
2024-03-06T04:10:26.365Z,101.50
2024-03-06T04:11:28.431Z,110.50
2024-03-06T04:12:30.455Z,114.83
2024-03-06T04:13:32.473Z,117.00
2024-03-06T04:14:34.486Z,122.67
2024-03-06T04:15:36.604Z,122.00
2024-03-06T04:16:39.298Z,121.00
2024-03-06T04:17:42.275Z,121.33
2024-03-06T04:18:44.392Z,121.50
2024-03-06T04:19:46.408Z,120.33
2024-03-06T04:20:48.389Z,119.50
2024-03-06T04:21:50.371Z,118.67
2024-03-06T04:22:55.849Z,118.00
2024-03-06T04:23:57.932Z,118.17
2024-03-06T04:25:00.132Z,118.33
2024-03-06T04:26:02.413Z,120.50
2024-03-06T04:27:04.508Z,122.00
2024-03-06T04:28:08.869Z,122.00
2024-03-06T04:29:10.976Z,121.00
2024-03-06T04:30:13.485Z,116.50
2024-03-06T04:31:15.561Z,111.33
2024-03-06T04:32:17.583Z,107.67
2024-03-06T04:33:19.665Z,105.00
2024-03-06T04:34:21.641Z,104.00
2024-03-06T04:35:23.719Z,104.00
2024-03-06T04:36:25.722Z,103.50
2024-03-06T04:37:31.817Z,103.17
2024-03-06T04:38:33.968Z,103.50
2024-03-06T04:39:36.071Z,104.17
2024-03-06T04:40:38.054Z,107.83
2024-03-06T04:41:40.460Z,116.17
2024-03-06T04:42:42.440Z,119.00
2024-03-06T04:43:44.453Z,119.83
2024-03-06T04:44:52.560Z,122.00
2024-03-06T04:45:54.916Z,126.17
2024-03-06T04:46:57.564Z,125.50
2024-03-06T04:47:59.942Z,125.00
2024-03-06T04:49:01.916Z,125.00
2024-03-06T04:50:10.419Z,124.83
2024-03-06T04:51:12.443Z,124.00
2024-03-06T04:52:14.445Z,122.33
2024-03-06T04:53:16.704Z,121.67
2024-03-06T04:54:18.777Z,121.00
2024-03-06T04:55:23.936Z,121.00
2024-03-06T04:56:26.209Z,122.17
2024-03-06T04:57:29.256Z,128.33
2024-03-06T04:58:31.235Z,132.83
2024-03-06T04:59:33.244Z,134.50
2024-03-06T05:00:35.263Z,134.83
2024-03-06T05:01:37.260Z,140.50
2024-03-06T05:58:29.231Z,171.00
2024-03-06T05:59:31.188Z,171.50
2024-03-06T06:00:34.665Z,171.00
2024-03-06T06:01:36.928Z,171.00
2024-03-06T06:02:39.167Z,170.33
2024-03-06T06:03:41.173Z,169.50
2024-03-06T06:04:51.645Z,168.67
2024-03-06T06:06:02.011Z,167.83
2024-03-06T06:07:04.644Z,166.83
2024-03-06T06:08:06.737Z,166.00
2024-03-06T06:09:13.778Z,166.17
2024-03-06T06:10:17.391Z,167.67
2024-03-06T06:11:20.901Z,168.00
2024-03-06T06:12:22.949Z,168.83
2024-03-06T06:13:24.937Z,169.67
2024-03-06T06:14:28.392Z,170.50
2024-03-06T06:15:30.776Z,172.50
2024-03-06T06:16:37.044Z,173.50
2024-03-06T06:17:39.981Z,174.17
2024-03-06T06:18:44.925Z,174.83
2024-03-06T06:19:46.915Z,174.83
2024-03-06T06:20:48.949Z,175.00
2024-03-06T06:21:52.937Z,175.00
2024-03-06T06:22:54.977Z,175.83
2024-03-06T06:23:57.408Z,176.33
2024-03-06T06:24:59.619Z,177.50
2024-03-06T06:26:01.675Z,177.00
2024-03-06T06:27:03.726Z,176.67
2024-03-06T06:28:05.804Z,176.00
2024-03-06T06:29:07.813Z,176.00
2024-03-06T06:30:13.702Z,176.00
2024-03-06T06:31:16.110Z,171.33
2024-03-06T06:32:18.145Z,162.83
2024-03-06T06:33:20.780Z,164.83
2024-03-06T06:34:22.784Z,166.83
2024-03-06T06:35:26.368Z,165.33
2024-03-06T06:36:28.878Z,159.17
2024-03-06T06:37:30.907Z,153.83
2024-03-06T06:38:33.013Z,151.33
2024-03-06T06:39:35.736Z,148.67
2024-03-06T06:40:37.841Z,148.50
2024-03-06T06:41:39.870Z,149.33
2024-03-06T06:42:52.794Z,151.17
2024-03-06T06:43:54.854Z,153.00
2024-03-06T06:44:57.009Z,154.00
2024-03-06T06:45:59.316Z,154.67
2024-03-06T06:47:01.454Z,155.67
2024-03-06T06:48:03.626Z,158.50
2024-03-06T06:49:05.739Z,163.00
2024-03-06T06:50:10.513Z,163.50
2024-03-06T06:51:12.631Z,159.33
2024-03-06T06:52:15.073Z,153.33
2024-03-06T06:53:17.128Z,152.50
2024-03-06T06:54:21.408Z,154.00
2024-03-06T06:55:25.494Z,156.00
2024-03-06T06:56:27.557Z,160.00
2024-03-06T06:57:29.674Z,160.50
2024-03-06T06:58:31.712Z,157.00
2024-03-06T06:59:33.842Z,152.50
2024-03-06T07:00:37.864Z,152.50
2024-03-06T07:01:41.931Z,153.33
2024-03-06T07:02:44.037Z,155.00
2024-03-06T07:03:46.047Z,158.17
2024-03-06T07:04:48.208Z,159.83
2024-03-06T07:05:50.329Z,159.50
2024-03-06T07:06:52.430Z,160.00
2024-03-06T07:07:55.405Z,163.50
2024-03-06T07:08:57.473Z,172.67
2024-03-06T07:09:59.453Z,176.67
2024-03-06T07:11:01.669Z,174.17
2024-03-06T07:12:04.331Z,172.50
2024-03-06T07:13:09.332Z,172.17
2024-03-06T07:14:13.655Z,175.00
2024-03-06T07:15:15.632Z,176.17
2024-03-06T07:16:17.639Z,177.83
2024-03-06T07:17:19.704Z,179.67
2024-03-06T07:18:21.776Z,180.50
2024-03-06T07:19:23.760Z,180.33
2024-03-06T07:20:25.839Z,179.17
2024-03-06T07:21:27.985Z,179.33
2024-03-06T07:22:29.958Z,179.17
2024-03-06T07:23:34.322Z,175.17
2024-03-06T07:24:38.934Z,175.00
2024-03-06T07:25:41.350Z,175.00
2024-03-06T07:26:43.484Z,175.00
2024-03-06T07:27:45.491Z,174.67
2024-03-06T07:28:47.523Z,175.00
2024-03-06T07:29:49.682Z,174.83
2024-03-06T07:30:51.934Z,172.33
2024-03-06T07:31:55.050Z,169.17
2024-03-06T07:32:58.699Z,169.00
2024-03-06T07:34:00.783Z,169.00
2024-03-06T07:35:02.786Z,168.67
2024-03-06T07:36:05.321Z,167.83
2024-03-06T07:37:07.313Z,165.67
2024-03-06T07:38:09.313Z,165.33
2024-03-06T07:39:11.341Z,166.67
2024-03-06T07:40:13.400Z,167.17
2024-03-06T07:41:15.401Z,168.00
2024-03-06T07:42:19.136Z,168.00
2024-03-06T07:43:21.188Z,169.50
2024-03-06T07:44:23.245Z,173.00
2024-03-06T07:45:25.323Z,175.83
2024-03-06T07:46:27.339Z,176.33
2024-03-06T07:47:29.508Z,175.00
2024-03-06T07:48:31.682Z,171.17
2024-03-06T07:49:33.720Z,172.17
2024-03-06T07:50:35.711Z,174.83
2024-03-06T07:51:37.716Z,172.33
2024-03-06T07:52:39.701Z,170.17
2024-03-06T07:53:41.841Z,169.00
2024-03-06T07:54:43.959Z,168.83
2024-03-06T07:55:45.980Z,171.00
2024-03-06T07:56:49.414Z,173.83
2024-03-06T07:57:51.446Z,177.50
2024-03-06T07:58:53.436Z,177.67
2024-03-06T07:59:55.912Z,177.00
2024-03-06T08:00:57.970Z,168.83
2024-03-06T08:02:00.401Z,166.00
2024-03-06T08:03:03.039Z,166.50
2024-03-06T08:04:05.149Z,169.33
2024-03-06T08:05:07.410Z,172.50
2024-03-06T08:06:09.587Z,171.50
2024-03-06T08:07:11.607Z,171.00
2024-03-06T08:08:16.360Z,172.00
2024-03-06T08:09:19.821Z,176.50
2024-03-06T08:10:21.827Z,179.50
2024-03-06T08:11:25.836Z,179.50
2024-03-06T08:12:27.915Z,177.83
2024-03-06T08:13:30.364Z,174.17
2024-03-06T08:14:32.352Z,172.67
2024-03-06T08:15:34.438Z,171.33
2024-03-06T08:16:38.024Z,169.50
2024-03-06T08:17:40.580Z,169.00
2024-03-06T08:18:42.600Z,169.33
2024-03-06T08:19:44.624Z,170.00
2024-03-06T08:20:46.962Z,171.00
2024-03-06T08:21:49.039Z,171.00
2024-03-06T08:22:51.130Z,171.00
2024-03-06T08:23:53.259Z,171.17
2024-03-06T08:24:55.380Z,173.00
2024-03-06T08:25:57.401Z,174.83
2024-03-06T08:27:01.457Z,174.17
2024-03-06T08:28:04.721Z,173.83
2024-03-06T08:29:07.092Z,173.83
2024-03-06T08:30:10.050Z,173.00
2024-03-06T08:31:12.065Z,173.00
2024-03-06T08:32:14.678Z,173.00
2024-03-06T08:33:19.473Z,173.00
2024-03-06T08:34:23.945Z,174.00
2024-03-06T08:35:26.257Z,175.00
2024-03-06T08:36:28.340Z,176.17
2024-03-06T08:37:30.313Z,176.00
2024-03-06T08:38:32.492Z,176.17
2024-03-06T08:39:34.573Z,175.50
2024-03-06T08:40:36.601Z,171.00
2024-03-06T08:41:38.737Z,161.50
2024-03-06T08:42:40.845Z,156.17
2024-03-06T08:43:42.842Z,158.67
2024-03-06T08:44:44.847Z,161.00
2024-03-06T08:45:46.947Z,165.00
2024-03-06T08:46:49.702Z,167.33
2024-03-06T08:47:51.970Z,169.00
2024-03-06T08:48:54.020Z,169.00
2024-03-06T08:49:56.113Z,171.00
2024-03-06T08:50:58.247Z,173.17
2024-03-06T08:52:00.561Z,172.00
2024-03-06T08:53:10.732Z,170.67
2024-03-06T08:54:14.518Z,170.00
2024-03-06T08:55:20.427Z,169.17
2024-03-06T08:56:22.532Z,169.00
2024-03-06T08:57:25.676Z,169.00
2024-03-06T08:58:27.712Z,169.00
2024-03-06T08:59:30.205Z,168.83
2024-03-06T09:00:32.357Z,168.00
2024-03-06T09:01:34.339Z,166.50
2024-03-06T09:02:36.437Z,160.50
2024-03-06T09:03:38.705Z,156.33
2024-03-06T09:04:40.726Z,154.17
2024-03-06T09:05:42.834Z,151.83
2024-03-06T09:06:44.887Z,152.00
2024-03-06T09:07:47.521Z,153.33
2024-03-06T09:08:49.954Z,153.67
2024-03-06T09:09:54.980Z,153.00
2024-03-06T09:11:00.506Z,154.00
2024-03-06T09:12:02.858Z,159.83
2024-03-06T09:13:05.197Z,163.83
2024-03-06T09:14:10.518Z,161.83
2024-03-06T09:15:13.303Z,159.00
2024-03-06T09:16:15.505Z,159.67
2024-03-06T09:17:17.571Z,160.00
2024-03-06T09:18:19.782Z,158.33
2024-03-06T09:19:21.769Z,153.67
2024-03-06T09:20:28.627Z,150.83
2024-03-06T09:21:30.638Z,148.00
2024-03-06T09:22:32.811Z,148.67
2024-03-06T09:23:35.859Z,151.83
2024-03-06T09:24:39.452Z,155.50
2024-03-06T09:25:41.630Z,158.33
2024-03-06T09:26:44.960Z,162.67
2024-03-06T09:27:46.958Z,164.00
2024-03-06T09:28:50.486Z,165.50
2024-03-06T09:29:52.550Z,166.17
2024-03-06T09:30:54.600Z,162.67
2024-03-06T09:31:56.743Z,161.00
2024-03-06T09:32:58.863Z,160.50
2024-03-06T09:34:00.937Z,154.67
2024-03-06T09:35:04.320Z,147.33
2024-03-06T09:36:06.845Z,148.50
2024-03-06T09:37:08.818Z,148.83
2024-03-06T09:38:11.338Z,143.83
2024-03-06T09:39:21.733Z,126.67
2024-03-06T09:40:24.205Z,121.83
2024-03-06T09:41:35.521Z,130.33
2024-03-06T09:42:37.561Z,133.50
2024-03-06T09:43:42.676Z,132.50
2024-03-06T09:44:45.384Z,133.33
2024-03-06T09:45:47.475Z,132.67
2024-03-06T09:46:49.996Z,122.00
2024-03-06T09:47:53.499Z,109.17
2024-03-06T09:48:55.868Z,104.00
2024-03-06T09:49:58.144Z,108.00
2024-03-06T09:51:03.224Z,113.00
2024-03-06T09:52:05.918Z,116.00
2024-03-06T09:53:08.017Z,117.50
2024-03-06T09:54:10.701Z,112.83
2024-03-06T09:55:13.964Z,104.17
2024-03-06T09:56:18.541Z,107.50
2024-03-06T09:57:21.373Z,117.33
2024-03-06T09:58:29.222Z,138.33
2024-03-06T09:59:31.234Z,144.33
2024-03-06T10:00:34.125Z,141.50
2024-03-06T10:01:39.497Z,138.83
2024-03-06T10:02:53.266Z,137.33
2024-03-06T10:03:55.226Z,137.17
2024-03-06T10:04:58.502Z,142.33
2024-03-06T10:06:04.473Z,145.83
2024-03-06T10:07:09.212Z,142.83
2024-03-06T10:08:11.263Z,128.00
2024-03-06T10:09:13.342Z,111.50
2024-03-06T10:10:17.036Z,116.00
2024-03-06T10:11:19.393Z,117.33
2024-03-06T10:12:22.061Z,116.00
2024-03-06T10:13:27.107Z,112.00
2024-03-06T10:14:30.219Z,111.67
2024-03-06T10:15:32.421Z,112.33
2024-03-06T10:16:35.096Z,105.17
2024-03-06T10:17:39.865Z,102.83
2024-03-06T10:18:41.956Z,101.83
2024-03-06T10:19:51.475Z,93.33
2024-03-06T10:20:54.349Z,74.33
2024-03-06T10:21:59.651Z,75.00
2024-03-06T10:23:02.439Z,77.00
2024-03-06T10:24:04.576Z,69.83
2024-03-06T10:25:10.727Z,71.17
2024-03-06T10:26:15.998Z,76.33
2024-03-06T10:27:20.986Z,79.33
2024-03-06T10:28:26.739Z,76.67
2024-03-06T10:29:31.549Z,72.00
2024-03-06T10:30:36.909Z,71.17
2024-03-06T10:31:39.066Z,72.67
2024-03-06T10:32:41.410Z,74.67
2024-03-06T10:33:44.211Z,75.67
2024-03-06T10:34:48.407Z,74.33
2024-03-06T10:35:51.005Z,72.17
2024-03-06T10:37:08.809Z,72.17
2024-03-06T10:38:17.453Z,65.50
2024-03-06T10:39:21.344Z,61.17
2024-03-06T10:40:23.980Z,59.00
2024-03-06T10:41:26.488Z,57.00
2024-03-06T10:42:33.240Z,55.00
2024-03-06T10:43:36.538Z,53.83
2024-03-06T10:44:38.773Z,55.33
2024-03-06T10:45:49.675Z,56.00
2024-03-06T10:47:02.217Z,56.00
2024-03-06T10:48:04.926Z,57.00
2024-03-06T10:49:07.031Z,57.50
2024-03-06T10:50:11.489Z,58.17
2024-03-06T10:51:13.606Z,59.50
2024-03-06T10:52:18.012Z,61.83
2024-03-06T10:53:22.761Z,62.83
2024-03-06T10:54:43.188Z,63.00
2024-03-06T10:55:48.327Z,60.17
2024-03-06T10:56:50.366Z,58.67
2024-03-06T10:57:53.507Z,58.00
2024-03-06T10:58:55.533Z,58.00
2024-03-06T11:00:03.098Z,56.50
2024-03-06T11:01:07.756Z,52.33
2024-03-06T11:02:10.055Z,49.50
2024-03-06T11:03:14.873Z,50.00
2024-03-06T11:04:17.037Z,49.17
2024-03-06T11:05:19.177Z,47.17
2024-03-06T11:06:21.329Z,46.83
2024-03-06T11:07:23.326Z,47.33
2024-03-06T11:08:26.809Z,48.83
2024-03-06T11:09:28.916Z,50.67
2024-03-06T11:10:34.671Z,51.00
2024-03-06T11:12:10.504Z,52.67
2024-03-06T11:13:21.262Z,56.00
2024-03-06T11:14:23.494Z,60.00
2024-03-06T11:15:25.535Z,62.50
2024-03-06T11:16:31.255Z,63.00
2024-03-06T11:17:33.365Z,61.67
2024-03-06T11:18:35.601Z,64.50
2024-03-06T11:20:05.191Z,66.83
2024-03-06T11:21:09.782Z,62.83
2024-03-06T11:22:11.812Z,59.00
2024-03-06T11:23:14.088Z,50.83
2024-03-06T11:24:17.340Z,37.17
2024-03-06T11:25:53.868Z,34.00
2024-03-06T11:27:06.865Z,35.67
2024-03-06T11:28:09.744Z,35.33
2024-03-06T11:29:11.846Z,35.17
2024-03-06T11:30:16.795Z,35.67
2024-03-06T11:31:21.368Z,35.67
2024-03-06T11:32:23.727Z,32.83
2024-03-06T11:33:42.502Z,30.17
2024-03-06T11:34:44.834Z,29.00
2024-03-06T11:36:27.111Z,29.83
2024-03-06T11:37:29.299Z,31.17
2024-03-06T11:38:31.373Z,33.33
2024-03-06T11:39:40.653Z,35.67
2024-03-06T11:40:45.578Z,34.33
2024-03-06T11:41:51.376Z,29.17
2024-03-06T11:42:53.628Z,27.00
2024-03-06T11:43:57.014Z,25.83
2024-03-06T11:45:00.412Z,22.83
2024-03-06T11:46:15.769Z,22.00
2024-03-06T11:47:18.670Z,22.50
2024-03-06T11:48:23.024Z,23.33
2024-03-06T11:49:35.114Z,23.50
2024-03-06T11:50:40.094Z,22.83
2024-03-06T11:51:42.286Z,22.50
2024-03-06T11:52:44.255Z,23.17
2024-03-06T11:53:46.451Z,25.00
2024-03-06T11:54:48.529Z,26.83
2024-03-06T11:55:50.578Z,27.00
2024-03-06T11:56:55.070Z,27.00
2024-03-06T11:57:57.101Z,26.83
2024-03-06T11:59:00.070Z,25.00
2024-03-06T12:00:08.338Z,23.17
2024-03-06T12:01:10.504Z,23.00
2024-03-06T12:02:12.642Z,23.00
2024-03-06T12:03:14.618Z,23.00
2024-03-06T12:04:16.650Z,23.17
2024-03-06T12:05:19.223Z,22.33
2024-03-06T12:06:21.315Z,20.83
2024-03-06T12:07:24.093Z,20.00
2024-03-06T12:08:26.106Z,20.17
2024-03-06T12:09:28.157Z,21.33
2024-03-06T12:10:32.996Z,22.67
2024-03-06T12:11:37.612Z,23.00
2024-03-06T12:12:39.736Z,23.17
2024-03-06T12:13:43.346Z,24.17
2024-03-06T12:14:45.580Z,25.00
2024-03-06T12:15:48.726Z,25.33
2024-03-06T12:17:00.254Z,26.67
2024-03-06T12:18:02.352Z,28.00
2024-03-06T12:19:04.518Z,26.67
2024-03-06T12:20:11.234Z,24.83
2024-03-06T12:21:14.719Z,26.83
2024-03-06T12:22:17.124Z,29.00
2024-03-06T12:23:27.111Z,30.00
2024-03-06T12:24:29.260Z,30.00
2024-03-06T12:25:32.021Z,30.00
2024-03-06T12:26:34.179Z,30.00
2024-03-06T12:27:38.470Z,29.83
2024-03-06T12:28:40.777Z,28.00
2024-03-06T12:29:44.142Z,25.67
2024-03-06T12:30:47.402Z,23.33
2024-03-06T12:31:49.388Z,23.00
2024-03-06T12:33:06.039Z,23.00
2024-03-06T12:34:08.163Z,24.17
2024-03-06T12:35:10.215Z,25.00
2024-03-06T12:36:12.274Z,25.00
2024-03-06T12:37:17.284Z,24.33
2024-03-06T12:38:19.338Z,24.00
2024-03-06T12:39:24.973Z,24.00
2024-03-06T12:40:29.200Z,24.00
2024-03-06T12:41:31.269Z,24.50
2024-03-06T12:42:33.771Z,25.33
2024-03-06T12:43:36.184Z,24.67
2024-03-06T12:44:38.609Z,22.50
2024-03-06T12:45:40.695Z,20.50
2024-03-06T12:46:42.945Z,20.00
2024-03-06T12:47:46.857Z,19.50
2024-03-06T12:48:49.027Z,20.00
2024-03-06T12:49:52.142Z,20.00
2024-03-06T12:50:55.712Z,19.00
2024-03-06T12:51:57.754Z,17.83
2024-03-06T12:52:59.812Z,17.00
2024-03-06T12:54:02.224Z,17.00
2024-03-06T12:55:06.364Z,16.67
2024-03-06T12:56:08.446Z,16.00
2024-03-06T12:57:13.649Z,16.00
2024-03-06T12:58:16.033Z,15.00
2024-03-06T12:59:18.084Z,14.17
2024-03-06T13:00:20.202Z,13.50
2024-03-06T13:01:22.272Z,13.67
2024-03-06T13:02:24.365Z,14.00
2024-03-06T13:03:26.379Z,14.00
2024-03-06T13:04:28.426Z,14.00
2024-03-06T13:05:30.505Z,14.17
2024-03-06T13:06:32.661Z,15.00
2024-03-06T13:07:37.565Z,15.00
2024-03-06T13:08:39.588Z,15.00
2024-03-06T13:09:41.583Z,15.00
2024-03-06T13:10:43.861Z,15.00
2024-03-06T13:11:46.169Z,14.33
2024-03-06T13:12:48.243Z,14.00
2024-03-06T13:13:50.344Z,14.00
2024-03-06T13:14:52.362Z,13.17
2024-03-06T13:15:54.366Z,12.83
2024-03-06T13:16:59.748Z,12.00
2024-03-06T13:18:05.100Z,11.17
2024-03-06T13:19:07.147Z,11.00
2024-03-06T13:20:15.046Z,11.00
2024-03-06T13:21:17.106Z,11.00
2024-03-06T13:22:21.940Z,12.00
2024-03-06T13:23:27.769Z,12.33
2024-03-06T13:24:29.820Z,13.50
2024-03-06T13:25:32.775Z,14.67
2024-03-06T13:26:34.797Z,15.83
2024-03-06T13:27:36.885Z,18.83
2024-03-06T13:28:41.604Z,20.83
2024-03-06T13:29:44.811Z,21.17
2024-03-06T13:30:46.874Z,22.33
2024-03-06T13:31:48.963Z,23.83
2024-03-06T13:32:51.211Z,24.00
2024-03-06T13:33:57.716Z,24.00
2024-03-06T13:34:59.854Z,23.67
2024-03-06T13:36:05.971Z,23.00
2024-03-06T13:37:09.263Z,23.00
2024-03-06T13:38:11.308Z,23.00
2024-03-06T13:39:13.499Z,21.67
2024-03-06T13:40:15.516Z,19.83
2024-03-06T13:41:17.571Z,18.33
2024-03-06T13:42:25.222Z,18.00
2024-03-06T13:43:27.199Z,17.00
2024-03-06T13:44:29.372Z,15.50
2024-03-06T13:45:31.427Z,14.17
2024-03-06T13:46:34.520Z,13.17
2024-03-06T13:47:36.628Z,13.00
2024-03-06T13:48:39.020Z,13.83
2024-03-06T13:49:41.963Z,14.17
2024-03-06T13:50:44.657Z,15.00
2024-03-06T13:51:46.654Z,15.00
2024-03-06T13:52:48.701Z,15.00
2024-03-06T13:53:51.880Z,15.00
2024-03-06T13:54:54.048Z,14.33
2024-03-06T13:55:56.100Z,14.00
2024-03-06T13:57:02.663Z,13.83
2024-03-06T13:58:05.620Z,13.00
2024-03-06T13:59:07.671Z,12.83
2024-03-06T14:00:13.990Z,11.50
2024-03-06T14:01:16.032Z,10.17
2024-03-06T14:02:18.015Z,9.00
2024-03-06T14:03:20.036Z,9.00
2024-03-06T14:04:22.053Z,9.00
2024-03-06T14:05:26.461Z,9.00
2024-03-06T14:06:28.494Z,9.00
2024-03-06T14:07:30.467Z,9.00
2024-03-06T14:08:32.559Z,9.00
2024-03-06T14:09:34.565Z,9.33
2024-03-06T14:10:38.180Z,10.00
2024-03-06T14:11:40.687Z,10.83
2024-03-06T14:12:42.756Z,11.00
2024-03-06T14:13:44.867Z,11.00
2024-03-06T14:14:47.024Z,11.00
2024-03-06T14:15:50.561Z,11.00