createdAt,value
2017-06-10T00:00:48.563Z,8.00
2017-06-10T00:03:17.629Z,7.37
2017-06-10T00:05:46.569Z,6.68
2017-06-10T00:08:15.546Z,5.95
2017-06-10T00:10:44.429Z,5.80
2017-06-10T00:13:13.552Z,5.43
2017-06-10T00:15:50.076Z,5.95
2017-06-10T00:18:19.950Z,5.97
2017-06-10T00:20:48.843Z,5.75
2017-06-10T00:23:18.550Z,6.37
2017-06-10T00:25:47.617Z,6.18
2017-06-10T00:28:16.654Z,5.93
2017-06-10T00:30:45.739Z,6.78
2017-06-10T00:33:14.783Z,6.22
2017-06-10T00:35:43.845Z,5.60
2017-06-10T00:38:13.286Z,5.68
2017-06-10T00:40:42.310Z,6.05
2017-06-10T00:43:11.239Z,5.57
2017-06-10T00:45:41.009Z,6.57
2017-06-10T00:48:09.955Z,5.65
2017-06-10T00:50:38.860Z,5.55
2017-06-10T00:53:07.813Z,5.93
2017-06-10T00:55:36.720Z,6.62
2017-06-10T00:58:05.949Z,6.53
2017-06-10T01:00:34.939Z,6.60
2017-06-10T01:03:03.836Z,6.00
2017-06-10T01:05:32.745Z,6.25
2017-06-10T01:08:01.970Z,5.68
2017-06-10T01:10:30.970Z,6.03
2017-06-10T01:12:59.857Z,6.05
2017-06-10T01:15:29.191Z,6.68
2017-06-10T01:17:58.057Z,5.07
2017-06-10T01:20:28.113Z,5.68
2017-06-10T01:22:57.220Z,5.68
2017-06-10T01:25:26.790Z,5.53
2017-06-10T01:27:55.781Z,5.68
2017-06-10T01:30:25.631Z,5.45
2017-06-10T01:32:54.718Z,6.55
2017-06-10T01:35:23.675Z,5.18
2017-06-10T01:37:52.563Z,6.12
2017-06-10T01:40:21.479Z,6.15
2017-06-10T01:42:50.394Z,6.35
2017-06-10T01:45:19.771Z,7.65
2017-06-10T01:47:48.659Z,6.65
2017-06-10T01:50:18.445Z,7.28
2017-06-10T01:52:47.649Z,7.32
2017-06-10T01:55:16.825Z,8.00
2017-06-10T01:57:45.865Z,8.10
2017-06-10T02:00:15.379Z,7.87
2017-06-10T02:02:44.289Z,8.75
2017-06-10T02:05:13.286Z,8.05
2017-06-10T02:07:42.413Z,8.65
2017-06-10T02:10:13.339Z,8.18
2017-06-10T02:12:42.281Z,8.50
2017-06-10T02:15:12.082Z,7.97
2017-06-10T02:17:41.001Z,8.40
2017-06-10T02:20:13.512Z,9.80
2017-06-10T02:22:42.361Z,8.90
2017-06-10T02:25:13.498Z,8.93
2017-06-10T02:27:42.494Z,9.60
2017-06-10T02:30:14.850Z,10.27
2017-06-10T02:32:46.566Z,11.65
2017-06-10T02:35:16.558Z,12.55
2017-06-10T02:37:45.902Z,12.95
2017-06-10T02:40:14.864Z,13.25
2017-06-10T02:42:44.106Z,13.30
2017-06-10T02:45:14.072Z,12.48
2017-06-10T02:47:43.001Z,13.57
2017-06-10T02:50:13.097Z,12.80
2017-06-10T02:52:41.949Z,13.30
2017-06-10T02:55:13.672Z,13.82
2017-06-10T02:57:42.553Z,13.80
2017-06-10T03:00:11.850Z,14.50
2017-06-10T03:02:40.896Z,13.68
2017-06-10T03:05:09.906Z,14.60
2017-06-10T03:07:38.791Z,15.02
2017-06-10T03:10:17.855Z,14.45
2017-06-10T03:12:46.721Z,14.60
2017-06-10T03:15:16.690Z,13.35
2017-06-10T03:17:45.601Z,15.75
2017-06-10T03:20:15.457Z,15.75
2017-06-10T03:22:44.315Z,15.75
2017-06-10T03:25:14.428Z,16.50
2017-06-10T03:27:43.444Z,15.10
2017-06-10T03:30:13.251Z,16.60
2017-06-10T03:32:42.133Z,15.10
2017-06-10T03:35:11.053Z,16.25
2017-06-10T03:37:39.930Z,15.75
2017-06-10T03:40:11.727Z,13.85
2017-06-10T03:42:40.944Z,14.50
2017-06-10T03:45:10.808Z,14.43
2017-06-10T03:47:39.685Z,13.23
2017-06-10T03:50:08.886Z,12.35
2017-06-10T03:52:37.733Z,12.10
2017-06-10T03:55:07.526Z,12.60
2017-06-10T03:57:36.383Z,13.25
2017-06-10T04:00:10.513Z,12.90
2017-06-10T04:02:39.676Z,13.00
2017-06-10T04:05:09.052Z,10.60
2017-06-10T04:07:37.884Z,11.52
2017-06-10T04:10:07.477Z,10.43
2017-06-10T04:12:37.176Z,10.77
2017-06-10T04:15:07.693Z,11.35
2017-06-10T04:17:36.578Z,11.85
2017-06-10T04:20:09.595Z,10.07
2017-06-10T04:22:38.473Z,10.70
2017-06-10T04:25:18.595Z,12.13
2017-06-10T04:27:47.596Z,11.32
2017-06-10T04:30:16.554Z,11.65
2017-06-10T04:32:45.486Z,11.90
2017-06-10T04:35:15.477Z,12.05
2017-06-10T04:37:44.377Z,12.05
2017-06-10T04:40:13.386Z,11.63
2017-06-10T04:42:42.290Z,10.20
2017-06-10T04:45:11.231Z,10.40
2017-06-10T04:47:40.339Z,10.65
2017-06-10T04:50:11.643Z,12.25
2017-06-10T04:52:40.858Z,11.20
2017-06-10T04:55:09.954Z,9.38
2017-06-10T04:57:38.825Z,9.60
2017-06-10T05:00:14.173Z,8.93
2017-06-10T05:02:43.074Z,7.97
2017-06-10T05:05:12.117Z,7.97
2017-06-10T05:07:41.017Z,8.00
2017-06-10T05:10:09.990Z,10.00
2017-06-10T05:12:38.888Z,7.90
2017-06-10T05:15:08.072Z,7.57
2017-06-10T05:17:36.907Z,7.60
2017-06-10T05:20:08.013Z,8.50
2017-06-10T05:22:36.847Z,7.07
2017-06-10T05:25:08.976Z,6.00
2017-06-10T05:27:37.959Z,7.13
2017-06-10T05:30:12.493Z,6.60
2017-06-10T05:32:41.382Z,5.40
2017-06-10T05:35:12.503Z,5.80
2017-06-10T05:37:41.353Z,5.17
2017-06-10T05:40:11.434Z,5.47
2017-06-10T05:42:40.317Z,5.50
2017-06-10T05:45:09.326Z,5.63
2017-06-10T05:47:38.183Z,5.87
2017-06-10T05:50:13.070Z,5.43
2017-06-10T05:52:41.979Z,6.17
2017-06-10T05:55:11.094Z,7.03
2017-06-10T05:57:39.981Z,5.87
2017-06-10T06:00:15.007Z,6.43
2017-06-10T06:02:43.928Z,7.07
2017-06-10T06:05:13.675Z,7.63
2017-06-10T06:07:43.339Z,7.40
2017-06-10T06:10:12.467Z,6.43
2017-06-10T06:12:41.433Z,6.00
2017-06-10T06:15:12.072Z,6.50
2017-06-10T06:17:41.260Z,6.10
2017-06-10T06:20:11.487Z,6.60
2017-06-10T06:22:40.352Z,7.10
2017-06-10T06:25:16.116Z,6.80
2017-06-10T06:27:45.119Z,5.77
2017-06-10T06:30:14.247Z,7.40
2017-06-10T06:32:43.240Z,6.50
2017-06-10T06:35:15.062Z,6.13
2017-06-10T06:37:44.601Z,6.03
2017-06-10T06:40:13.581Z,7.07
2017-06-10T06:42:42.497Z,5.20
2017-06-10T06:45:12.849Z,5.40
2017-06-10T06:49:01.102Z,6.23
2017-06-10T06:51:31.338Z,6.57
2017-06-10T06:54:00.244Z,6.67
2017-06-10T06:56:29.169Z,6.63
2017-06-10T06:58:58.209Z,5.37
2017-06-10T07:01:27.119Z,6.63
2017-06-10T07:03:56.102Z,6.50
2017-06-10T07:06:26.032Z,7.63
2017-06-10T07:08:54.968Z,6.63
2017-06-10T07:11:23.990Z,7.57
2017-06-10T07:13:52.866Z,7.73
2017-06-10T07:16:21.851Z,6.80
2017-06-10T07:18:51.302Z,7.83
2017-06-10T07:21:20.183Z,8.20
2017-06-10T07:23:49.053Z,8.23
2017-06-10T07:26:17.994Z,7.80
2017-06-10T07:28:46.947Z,9.03
2017-06-10T07:31:15.921Z,7.57
2017-06-10T07:33:44.849Z,7.80
2017-06-10T07:36:13.736Z,8.53
2017-06-10T07:38:42.737Z,7.43
2017-06-10T07:41:15.099Z,8.40
2017-06-10T07:43:44.013Z,7.67
2017-06-10T07:46:12.887Z,7.47
2017-06-10T07:48:41.829Z,6.90
2017-06-10T07:51:10.925Z,7.80
2017-06-10T07:53:41.024Z,8.40
2017-06-10T07:56:10.805Z,8.27
2017-06-10T07:58:40.650Z,8.37
2017-06-10T08:01:20.050Z,8.27
2017-06-10T08:03:48.983Z,8.20
2017-06-10T08:06:18.631Z,8.00
2017-06-10T08:08:49.124Z,7.73
2017-06-10T08:11:20.606Z,7.13
2017-06-10T08:13:51.319Z,8.57
2017-06-10T08:16:25.099Z,8.20
2017-06-10T08:18:54.071Z,6.43
2017-06-10T08:21:23.738Z,6.50
2017-06-10T08:23:53.535Z,6.70
2017-06-10T08:26:24.589Z,8.90
2017-06-10T08:28:53.907Z,8.30
2017-06-10T08:31:23.245Z,8.57
2017-06-10T08:33:52.316Z,7.50
2017-06-10T08:36:21.295Z,9.53
2017-06-10T08:38:50.284Z,8.23
2017-06-10T08:41:20.173Z,8.73
2017-06-10T08:43:49.075Z,7.90
2017-06-10T08:46:18.211Z,8.00
2017-06-10T08:48:47.191Z,8.40
2017-06-10T08:51:17.306Z,7.87
2017-06-10T08:53:48.267Z,7.77
2017-06-10T08:57:19.871Z,6.73
2017-06-10T08:59:49.710Z,6.80
2017-06-10T09:02:19.630Z,6.47
2017-06-10T09:04:50.572Z,7.00
2017-06-10T09:07:20.077Z,6.40
2017-06-10T09:09:49.086Z,6.70
2017-06-10T09:12:18.909Z,7.10
2017-06-10T09:14:47.943Z,5.00
2017-06-10T09:17:17.851Z,4.43
2017-06-10T09:19:46.771Z,4.13
2017-06-10T09:22:15.991Z,4.60
2017-06-10T09:24:45.194Z,3.97
2017-06-10T09:27:14.263Z,2.10
2017-06-10T09:29:44.219Z,2.30
2017-06-10T09:32:13.144Z,2.47
2017-06-10T09:34:42.105Z,4.30
2017-06-10T09:37:11.222Z,3.13
2017-06-10T09:39:40.894Z,3.27
2017-06-10T09:42:10.885Z,3.80
2017-06-10T09:44:40.108Z,3.00
2017-06-10T09:47:11.834Z,4.23
2017-06-10T09:49:40.846Z,3.77
2017-06-10T09:52:10.085Z,4.03
2017-06-10T09:54:39.191Z,3.67
2017-06-10T09:57:14.551Z,3.30
2017-06-10T09:59:43.833Z,3.30
2017-06-10T10:02:12.802Z,3.20
2017-06-10T10:04:41.805Z,3.37
2017-06-10T10:07:11.343Z,4.43
2017-06-10T10:09:40.424Z,3.67
2017-06-10T10:12:09.576Z,2.93
2017-06-10T10:14:38.699Z,2.80
2017-06-10T10:17:09.477Z,3.70
2017-06-10T10:19:38.570Z,3.23
2017-06-10T10:22:08.329Z,2.70
2017-06-10T10:24:38.379Z,2.70
2017-06-10T10:27:09.233Z,3.50
2017-06-10T10:29:38.244Z,3.63
2017-06-10T10:32:09.484Z,2.90
2017-06-10T10:34:38.633Z,3.13
2017-06-10T10:37:09.734Z,4.07
2017-06-10T10:39:38.892Z,3.30
2017-06-10T10:42:07.993Z,2.90
2017-06-10T10:44:37.021Z,2.77
2017-06-10T10:47:07.678Z,3.40
2017-06-10T10:49:38.562Z,2.60
2017-06-10T10:52:08.619Z,3.20
2017-06-10T10:54:37.716Z,2.17
2017-06-10T10:57:07.909Z,2.53
2017-06-10T10:59:41.096Z,2.60
2017-06-10T11:02:11.157Z,2.07
2017-06-10T11:04:40.474Z,2.50
2017-06-10T11:07:09.532Z,2.03
2017-06-10T11:09:39.371Z,2.13
2017-06-10T11:12:09.599Z,3.10
2017-06-10T11:14:38.811Z,2.63
2017-06-10T11:17:11.155Z,2.60
2017-06-10T11:19:40.967Z,2.60
2017-06-10T11:22:11.232Z,2.70
2017-06-10T11:24:40.295Z,2.20
2017-06-10T11:27:10.310Z,2.10
2017-06-10T11:29:39.341Z,2.50
2017-06-10T11:32:09.857Z,2.50
2017-06-10T11:34:39.078Z,1.90
2017-06-10T11:37:09.266Z,3.03
2017-06-10T11:39:38.361Z,2.00
2017-06-10T11:42:08.012Z,1.93
2017-06-10T11:44:37.151Z,2.03
2017-06-10T11:47:06.683Z,2.20
2017-06-10T11:49:36.066Z,2.30
2017-06-10T11:52:05.350Z,2.50
2017-06-10T11:54:34.347Z,2.00
2017-06-10T11:57:03.640Z,3.10
2017-06-10T11:59:32.669Z,2.60
2017-06-10T12:02:01.689Z,2.17
2017-06-10T12:04:32.543Z,1.80
2017-06-10T12:07:02.501Z,2.60
2017-06-10T12:09:35.078Z,2.70
2017-06-10T12:12:05.800Z,2.23
2017-06-10T12:14:34.904Z,2.10
2017-06-10T12:17:04.183Z,15.90
2017-06-10T12:19:34.827Z,3.07
2017-06-10T12:22:04.555Z,2.17
2017-06-10T12:24:33.745Z,2.20
2017-06-10T12:27:04.609Z,3.43
2017-06-10T12:29:36.435Z,2.50
2017-06-10T12:32:05.952Z,2.60
2017-06-10T12:34:36.687Z,4.10
2017-06-10T12:37:08.597Z,2.47
2017-06-10T12:39:37.671Z,5.53
2017-06-10T12:42:07.497Z,2.70
2017-06-10T12:44:38.826Z,2.20
2017-06-10T12:47:10.945Z,2.60
2017-06-10T12:49:41.092Z,1.97
2017-06-10T12:52:11.434Z,2.00
2017-06-10T12:54:40.473Z,1.83
2017-06-10T12:57:10.447Z,2.13
2017-06-10T12:59:40.257Z,2.20
2017-06-10T13:02:16.917Z,2.20
2017-06-10T13:04:46.932Z,2.13
2017-06-10T13:07:16.687Z,1.87
2017-06-10T13:09:46.763Z,1.80
2017-06-10T13:12:16.967Z,2.00
2017-06-10T13:14:49.410Z,1.90
2017-06-10T13:17:19.020Z,3.17
2017-06-10T13:19:50.810Z,2.00
2017-06-10T13:22:22.898Z,1.93
2017-06-10T13:24:52.958Z,2.33
2017-06-10T13:27:22.037Z,1.83
2017-06-10T13:29:52.348Z,2.53
2017-06-10T13:32:21.622Z,1.83
2017-06-10T13:34:51.026Z,2.17
2017-06-10T13:37:20.227Z,2.03
2017-06-10T13:39:49.390Z,2.07
2017-06-10T13:42:19.520Z,2.73
2017-06-10T13:44:49.417Z,2.37
2017-06-10T13:47:20.228Z,2.30
2017-06-10T13:49:49.972Z,2.53
2017-06-10T13:52:20.759Z,2.23
2017-06-10T13:54:50.903Z,1.70
2017-06-10T13:57:20.791Z,2.20
2017-06-10T13:59:49.824Z,2.17
2017-06-10T14:02:19.938Z,2.43
2017-06-10T14:04:55.400Z,2.07
2017-06-10T14:07:27.834Z,1.97
2017-06-10T14:09:57.789Z,1.90
2017-06-10T14:12:27.452Z,2.03
2017-06-10T14:14:56.457Z,2.37
2017-06-10T14:17:25.813Z,2.13
2017-06-10T14:19:54.815Z,2.00
2017-06-10T14:22:30.604Z,1.90
2017-06-10T14:24:59.610Z,2.00
2017-06-10T14:27:29.554Z,2.10
2017-06-10T14:29:58.577Z,2.30
2017-06-10T14:32:28.330Z,3.50
2017-06-10T14:34:59.401Z,4.40
2017-06-10T14:37:31.489Z,2.47
2017-06-10T14:40:00.912Z,3.80
2017-06-10T14:42:30.242Z,2.40
2017-06-10T14:44:59.389Z,2.47
2017-06-10T14:47:32.376Z,2.20
2017-06-10T14:50:01.442Z,2.60
2017-06-10T14:52:32.044Z,2.73
2017-06-10T14:57:38.787Z,2.60
2017-06-10T15:00:21.402Z,2.43
2017-06-10T15:02:51.508Z,1.60
2017-06-10T15:05:22.512Z,1.80
2017-06-10T15:08:23.000Z,1.77
2017-06-10T15:10:52.856Z,2.17
2017-06-10T15:13:21.973Z,1.93
2017-06-10T15:15:52.499Z,1.73
2017-06-10T15:18:23.576Z,2.60
2017-06-10T15:20:53.426Z,1.87
2017-06-10T15:23:22.770Z,1.83
2017-06-10T15:25:52.399Z,2.67
2017-06-10T15:28:22.806Z,2.30
2017-06-10T15:30:53.087Z,1.90
2017-06-10T15:33:23.870Z,2.27
2017-06-10T15:35:53.099Z,1.90
2017-06-10T15:38:24.990Z,2.20
2017-06-10T15:40:55.840Z,2.07
2017-06-10T15:43:25.678Z,2.60
2017-06-10T15:45:54.849Z,2.10
2017-06-10T15:48:25.254Z,1.97
2017-06-10T15:50:57.447Z,2.40
2017-06-10T15:53:28.817Z,2.13
2017-06-10T15:55:58.573Z,2.40
2017-06-10T15:58:28.474Z,2.30
2017-06-10T16:01:00.046Z,2.17
2017-06-10T16:03:32.245Z,1.80
2017-06-10T16:06:04.651Z,1.73
2017-06-10T16:08:36.458Z,2.27
2017-06-10T16:11:09.135Z,2.33
2017-06-10T16:13:43.452Z,2.30
2017-06-10T16:16:20.067Z,2.27
2017-06-10T16:18:52.395Z,2.03
2017-06-10T16:21:25.028Z,2.80
2017-06-10T16:23:58.602Z,2.57
2017-06-10T16:26:30.733Z,2.13
2017-06-10T16:29:00.371Z,2.40
2017-06-10T16:31:34.973Z,2.30
2017-06-10T16:34:08.585Z,3.70
2017-06-10T16:36:43.434Z,3.00
2017-06-10T16:39:14.275Z,2.37
2017-06-10T16:41:45.008Z,2.00
2017-06-10T16:44:16.763Z,2.20
2017-06-10T16:46:57.596Z,2.10
2017-06-10T16:49:29.034Z,2.10
2017-06-10T16:52:07.185Z,2.30
2017-06-10T16:54:36.621Z,2.00
2017-06-10T16:57:09.080Z,2.20
2017-06-10T16:59:39.242Z,2.30
2017-06-10T17:02:14.714Z,1.90
2017-06-10T17:04:48.503Z,1.90
2017-06-10T17:07:18.371Z,2.40
2017-06-10T17:09:48.747Z,2.23
2017-06-10T17:12:26.132Z,1.90
2017-06-10T17:14:55.406Z,1.83
2017-06-10T17:17:28.209Z,2.40
2017-06-10T17:19:57.280Z,1.87
2017-06-10T17:22:29.915Z,2.03
2017-06-10T17:24:58.959Z,1.90
2017-06-10T17:27:28.838Z,1.60
2017-06-10T17:29:58.382Z,2.00
2017-06-10T17:32:31.360Z,2.10
2017-06-10T17:35:11.163Z,1.90
2017-06-10T17:37:40.335Z,1.93
2017-06-10T17:40:15.743Z,2.00
2017-06-10T17:42:45.766Z,1.90
2017-06-10T17:45:56.657Z,2.27
2017-06-10T17:48:29.065Z,2.43
2017-06-10T17:51:02.240Z,1.80
2017-06-10T17:53:32.961Z,2.07
2017-06-10T17:56:04.880Z,1.70
2017-06-10T17:58:35.922Z,1.80
2017-06-10T18:01:14.260Z,1.90
2017-06-10T18:03:51.588Z,1.97
2017-06-10T18:06:22.727Z,2.27
2017-06-10T18:08:53.588Z,1.70
2017-06-10T18:11:23.209Z,1.90
2017-06-10T18:13:52.285Z,1.97
2017-06-10T18:16:22.256Z,1.73
2017-06-10T18:18:51.985Z,2.10
2017-06-10T18:21:24.168Z,2.10
2017-06-10T18:23:54.018Z,1.90
2017-06-10T18:26:26.079Z,1.77
2017-06-10T18:28:58.834Z,2.10
2017-06-10T18:31:34.236Z,1.90
2017-06-10T18:34:07.894Z,1.90
2017-06-10T18:36:38.826Z,1.93
2017-06-10T18:39:12.091Z,2.30
2017-06-10T18:41:46.731Z,1.77
2017-06-10T18:44:21.383Z,1.80
2017-06-10T18:46:54.746Z,1.70
2017-06-10T18:49:26.340Z,1.70
2017-06-10T18:51:56.230Z,2.13
2017-06-10T18:54:40.298Z,1.90
2017-06-10T18:57:14.560Z,1.70
2017-06-10T18:59:47.287Z,1.63
2017-06-10T19:02:16.859Z,2.10
2017-06-10T19:04:50.397Z,1.50
2017-06-10T19:07:29.089Z,1.73
2017-06-10T19:09:59.555Z,1.67
2017-06-10T19:12:28.951Z,1.50
2017-06-10T19:14:58.057Z,2.20
2017-06-10T19:17:30.362Z,2.20
2017-06-10T19:19:59.587Z,1.80
2017-06-10T19:22:30.111Z,2.20
2017-06-10T19:24:59.240Z,2.40
2017-06-10T19:27:30.180Z,2.30
2017-06-10T19:29:59.230Z,2.43
2017-06-10T19:32:28.235Z,1.80
2017-06-10T19:34:57.818Z,2.60
2017-06-10T19:37:28.743Z,2.47
2017-06-10T19:42:41.660Z,2.13
2017-06-10T19:45:17.367Z,2.30
2017-06-10T19:47:50.364Z,1.67
2017-06-10T19:53:08.731Z,2.03
2017-06-10T19:55:43.441Z,1.70
2017-06-10T19:58:12.671Z,1.77
2017-06-10T20:00:44.406Z,2.23
2017-06-10T20:03:15.916Z,2.30
2017-06-10T20:05:46.325Z,2.37
2017-06-10T20:08:17.462Z,1.93
2017-06-10T20:10:48.969Z,2.03
2017-06-10T20:15:24.233Z,1.97
2017-06-10T20:17:54.065Z,2.20
2017-06-10T20:20:23.392Z,1.93
2017-06-10T20:22:52.385Z,2.30
2017-06-10T20:25:21.634Z,2.03
2017-06-10T20:27:50.878Z,2.20
2017-06-10T20:30:21.443Z,2.10
2017-06-10T20:35:39.134Z,2.20
2017-06-10T20:38:12.059Z,2.10
2017-06-10T20:40:42.942Z,1.90
2017-06-10T20:43:12.528Z,1.90
2017-06-10T20:45:41.716Z,2.67
2017-06-10T20:48:10.807Z,2.00
2017-06-10T20:50:40.037Z,2.17
2017-06-10T20:53:11.779Z,1.83
2017-06-10T20:55:43.988Z,2.60
2017-06-10T20:58:13.269Z,2.13
2017-06-10T21:00:42.584Z,2.00
2017-06-10T21:03:11.823Z,1.93
2017-06-10T21:05:41.500Z,2.70
2017-06-10T21:08:10.629Z,2.33
2017-06-10T21:10:40.488Z,2.70
2017-06-10T21:13:10.293Z,2.23
2017-06-10T21:15:41.217Z,2.07
2017-06-10T21:18:10.591Z,2.47
2017-06-10T21:20:43.945Z,2.60
2017-06-10T21:23:13.113Z,2.30
2017-06-10T21:25:42.641Z,2.40
2017-06-10T21:28:11.734Z,2.60
2017-06-10T21:30:43.173Z,2.43
2017-06-10T21:33:13.002Z,2.10
2017-06-10T21:35:44.809Z,2.83
2017-06-10T21:38:13.866Z,2.10
2017-06-10T21:40:42.966Z,2.50
2017-06-10T21:43:12.237Z,2.20
2017-06-10T21:45:42.253Z,2.23
2017-06-10T21:48:11.447Z,2.03
2017-06-10T21:50:42.837Z,1.93
2017-06-10T21:53:18.387Z,2.27
2017-06-10T21:55:50.081Z,1.80
2017-06-10T21:58:19.102Z,2.17
2017-06-10T22:00:50.283Z,2.37
2017-06-10T22:03:20.039Z,2.07
2017-06-10T22:05:50.737Z,1.93
2017-06-10T22:08:20.496Z,2.83
2017-06-10T22:10:49.556Z,2.03
2017-06-10T22:14:38.662Z,2.33
2017-06-10T22:17:10.401Z,2.00
2017-06-10T22:19:40.077Z,2.20
2017-06-10T22:22:10.627Z,2.40
2017-06-10T22:24:41.555Z,2.20
2017-06-10T22:27:11.617Z,2.23
2017-06-10T22:29:40.749Z,3.07
2017-06-10T22:32:11.183Z,2.30
2017-06-10T22:34:40.863Z,2.63
2017-06-10T22:37:11.317Z,2.47
2017-06-10T22:39:40.625Z,2.23
2017-06-10T22:42:10.432Z,2.50
2017-06-10T22:44:39.434Z,2.83
2017-06-10T22:47:15.144Z,2.53
2017-06-10T22:49:44.074Z,2.10
2017-06-10T22:52:12.978Z,2.70
2017-06-10T22:54:41.920Z,2.63
2017-06-10T22:57:11.523Z,2.30
2017-06-10T22:59:40.465Z,2.70
2017-06-10T23:02:09.397Z,2.50
2017-06-10T23:04:39.207Z,2.17
2017-06-10T23:07:09.301Z,2.10
2017-06-10T23:09:38.266Z,2.00
2017-06-10T23:12:07.291Z,2.10
2017-06-10T23:14:36.289Z,2.70
2017-06-10T23:17:05.957Z,2.30
2017-06-10T23:19:34.879Z,2.60
2017-06-10T23:22:05.439Z,2.70
2017-06-10T23:24:34.514Z,2.13
2017-06-10T23:27:04.483Z,2.70
2017-06-10T23:29:33.482Z,2.60
2017-06-10T23:32:02.414Z,2.33
2017-06-10T23:34:31.314Z,2.30
2017-06-10T23:37:01.360Z,2.10
2017-06-10T23:39:30.384Z,2.60
2017-06-10T23:41:59.325Z,2.33
2017-06-10T23:44:28.427Z,2.90
2017-06-10T23:46:57.373Z,2.80
2017-06-10T23:49:26.297Z,2.90
2017-06-10T23:51:55.244Z,2.17
2017-06-10T23:54:24.236Z,2.50
2017-06-10T23:56:53.141Z,2.50
2017-06-10T23:59:22.161Z,2.20
