createdAt,value
2023-02-28T00:02:57.316Z,100.00
2023-02-28T00:08:00.255Z,100.00
2023-02-28T00:13:05.612Z,100.00
2023-02-28T00:18:09.815Z,100.00
2023-02-28T00:23:12.650Z,100.00
2023-02-28T00:28:15.950Z,100.00
2023-02-28T00:33:20.579Z,100.00
2023-02-28T00:38:24.001Z,100.00
2023-02-28T00:43:26.812Z,100.00
2023-02-28T00:48:31.234Z,100.00
2023-02-28T00:53:34.480Z,100.00
2023-02-28T00:58:37.310Z,100.00
2023-02-28T01:03:41.561Z,100.00
2023-02-28T01:08:44.533Z,100.00
2023-02-28T01:13:48.156Z,100.00
2023-02-28T01:18:52.295Z,100.00
2023-02-28T01:23:59.277Z,100.00
2023-02-28T01:29:02.113Z,100.00
2023-02-28T01:34:06.402Z,100.00
2023-02-28T01:39:09.150Z,100.00
2023-02-28T01:44:45.229Z,100.00
2023-02-28T01:49:50.258Z,100.00
2023-02-28T01:54:55.924Z,100.00
2023-02-28T02:00:03.053Z,100.00
2023-02-28T02:05:20.031Z,100.00
2023-02-28T02:10:29.352Z,100.00
2023-02-28T02:15:36.357Z,100.00
2023-02-28T02:21:35.047Z,100.00
2023-02-28T02:27:06.029Z,100.00
2023-02-28T02:32:45.339Z,100.00
2023-02-28T02:37:54.458Z,100.00
2023-02-28T02:43:02.548Z,100.00
2023-02-28T02:48:10.548Z,100.00
2023-02-28T02:53:19.703Z,100.00
2023-02-28T02:58:26.843Z,100.00
2023-02-28T03:03:31.977Z,100.00
2023-02-28T03:08:38.677Z,100.00
2023-02-28T03:13:54.072Z,100.00
2023-02-28T03:19:09.041Z,100.00
2023-02-28T03:24:20.620Z,100.00
2023-02-28T03:29:30.548Z,100.00
2023-02-28T03:34:36.253Z,100.00
2023-02-28T03:39:44.950Z,100.00
2023-02-28T03:44:52.942Z,100.00
2023-02-28T03:49:58.805Z,100.00
2023-02-28T03:55:08.163Z,100.00
2023-02-28T04:00:16.369Z,100.00
2023-02-28T04:05:19.222Z,100.00
2023-02-28T04:10:24.047Z,100.00
2023-02-28T04:15:28.342Z,100.00
2023-02-28T04:20:31.124Z,100.00
2023-02-28T04:25:35.338Z,100.00
2023-02-28T04:30:40.106Z,100.00
2023-02-28T04:35:42.928Z,100.00
2023-02-28T04:40:47.051Z,100.00
2023-02-28T04:45:50.179Z,100.00
2023-02-28T04:50:53.039Z,100.00
2023-02-28T04:55:57.800Z,100.00
2023-02-28T05:01:04.784Z,100.00
2023-02-28T05:06:07.641Z,100.00
2023-02-28T05:11:17.366Z,100.00
2023-02-28T05:16:21.171Z,100.00
2023-02-28T05:21:31.703Z,100.00
2023-02-28T05:26:38.714Z,100.00
2023-02-28T05:31:42.134Z,100.00
2023-02-28T05:36:45.240Z,100.00
2023-02-28T05:41:49.413Z,100.00
2023-02-28T05:46:53.366Z,100.00
2023-02-28T05:51:56.123Z,100.00
2023-02-28T05:57:00.194Z,100.00
2023-02-28T06:02:02.960Z,100.00
2023-02-28T06:07:06.143Z,100.00
2023-02-28T06:12:11.171Z,100.00
2023-02-28T06:17:14.349Z,100.00
2023-02-28T06:22:17.084Z,100.00
2023-02-28T06:27:21.591Z,100.00
2023-02-28T06:32:25.223Z,100.00
2023-02-28T06:37:28.110Z,100.00
2023-02-28T06:42:33.284Z,100.00
2023-02-28T06:47:36.006Z,100.00
2023-02-28T06:52:39.348Z,100.00
2023-02-28T06:57:43.689Z,100.00
2023-02-28T07:02:47.216Z,100.00
2023-02-28T07:07:50.232Z,100.00
2023-02-28T07:12:55.690Z,100.00
2023-02-28T07:17:58.840Z,96.86
2023-02-28T07:23:01.802Z,95.23
2023-02-28T07:28:06.448Z,94.22
2023-02-28T07:33:09.474Z,93.22
2023-02-28T07:38:13.536Z,93.15
2023-02-28T07:43:17.850Z,91.65
2023-02-28T07:48:20.676Z,88.36
2023-02-28T07:53:23.944Z,84.87
2023-02-28T07:58:29.740Z,84.16
2023-02-28T08:03:32.478Z,78.77
2023-02-28T08:08:38.733Z,77.22
2023-02-28T08:13:44.793Z,72.69
2023-02-28T08:18:47.821Z,70.83
2023-02-28T08:23:52.280Z,68.47
2023-02-28T08:29:00.368Z,68.19
2023-02-28T08:34:08.221Z,67.42
2023-02-28T08:39:11.150Z,66.36
2023-02-28T08:44:15.674Z,64.96
2023-02-28T08:49:18.980Z,63.37
2023-02-28T08:54:21.740Z,62.94
2023-02-28T08:59:25.904Z,62.77
2023-02-28T09:04:31.670Z,62.24
2023-02-28T09:09:34.603Z,60.70
2023-02-28T09:14:39.338Z,61.32
2023-02-28T09:19:42.181Z,59.74
2023-02-28T09:24:46.626Z,59.06
2023-02-28T09:29:50.913Z,59.08
2023-02-28T09:34:53.704Z,58.00
2023-02-28T09:39:56.494Z,57.19
2023-02-28T09:45:02.502Z,56.30
2023-02-28T09:50:15.341Z,57.09
2023-02-28T09:55:35.299Z,58.08
2023-02-28T10:00:42.694Z,57.70
2023-02-28T10:05:52.182Z,57.17
2023-02-28T10:10:59.465Z,57.42
2023-02-28T10:16:08.450Z,56.96
2023-02-28T10:21:20.930Z,56.36
2023-02-28T10:26:24.942Z,55.06
2023-02-28T10:31:29.543Z,54.69
2023-02-28T10:36:34.090Z,53.25
2023-02-28T10:41:44.774Z,53.95
2023-02-28T10:46:52.312Z,52.58
2023-02-28T10:51:58.406Z,51.46
2023-02-28T10:57:19.349Z,50.81
2023-02-28T11:02:36.583Z,49.65
2023-02-28T11:07:52.921Z,50.81
2023-02-28T11:12:58.706Z,52.31
2023-02-28T11:18:20.728Z,52.98
2023-02-28T11:23:25.778Z,52.41
2023-02-28T11:28:32.008Z,52.63
2023-02-28T11:33:45.884Z,50.83
2023-02-28T11:38:50.415Z,49.66
2023-02-28T11:44:12.245Z,48.52
2023-02-28T11:49:36.783Z,49.60
2023-02-28T11:55:01.381Z,49.39
2023-02-28T12:00:18.084Z,48.67
2023-02-28T12:05:32.496Z,48.62
2023-02-28T12:10:44.998Z,48.02
2023-02-28T12:16:28.824Z,46.45
2023-02-28T12:21:47.321Z,45.64
2023-02-28T12:26:52.819Z,44.96
2023-02-28T12:32:05.088Z,44.40
2023-02-28T12:37:16.309Z,42.51
2023-02-28T12:42:25.555Z,43.08
2023-02-28T12:47:29.466Z,43.66
2023-02-28T12:52:41.745Z,43.76
2023-02-28T12:57:54.431Z,43.66
2023-02-28T13:03:17.929Z,44.01
2023-02-28T13:08:52.157Z,44.09
2023-02-28T13:14:00.964Z,46.53
2023-02-28T13:19:13.484Z,48.04
2023-02-28T13:24:45.106Z,48.69
2023-02-28T13:29:49.511Z,49.75
2023-02-28T13:35:19.441Z,49.30
2023-02-28T13:40:38.208Z,49.66
2023-02-28T13:45:47.938Z,50.31
2023-02-28T13:50:50.830Z,49.99
2023-02-28T13:56:01.901Z,51.91
2023-02-28T14:01:17.548Z,51.32
2023-02-28T14:06:27.402Z,52.47
2023-02-28T14:11:37.148Z,51.88
2023-02-28T14:16:44.531Z,53.62
2023-02-28T14:22:02.487Z,53.39
2023-02-28T14:27:23.383Z,54.00
2023-02-28T14:32:34.759Z,53.56
2023-02-28T14:37:42.044Z,53.89
2023-02-28T14:42:57.192Z,54.65
2023-02-28T14:48:02.418Z,55.28
2023-02-28T14:53:06.134Z,54.58
2023-02-28T14:58:24.815Z,54.52
2023-02-28T15:03:33.926Z,53.99
2023-02-28T15:08:37.389Z,55.28
2023-02-28T15:13:45.945Z,54.10
2023-02-28T15:18:53.623Z,54.73
2023-02-28T15:24:00.928Z,54.17
2023-02-28T15:29:07.844Z,55.07
2023-02-28T15:34:21.064Z,55.40
2023-02-28T15:39:28.245Z,53.88
2023-02-28T15:44:38.248Z,54.67
2023-02-28T15:49:47.355Z,56.05
2023-02-28T15:54:50.666Z,55.09
2023-02-28T15:59:58.363Z,56.68
2023-02-28T16:05:22.640Z,56.62
2023-02-28T16:10:28.503Z,56.36
2023-02-28T16:15:42.422Z,56.67
2023-02-28T16:20:45.674Z,57.29
2023-02-28T16:25:48.552Z,57.68
2023-02-28T16:30:55.389Z,57.25
2023-02-28T16:35:58.554Z,58.04
2023-02-28T16:41:02.177Z,58.16
2023-02-28T16:46:07.566Z,58.63
2023-02-28T16:51:13.853Z,58.77
2023-02-28T16:56:20.366Z,59.21
2023-02-28T17:01:24.657Z,60.64
2023-02-28T17:06:30.465Z,61.13
2023-02-28T17:11:33.697Z,61.65
2023-02-28T17:16:42.795Z,62.35
2023-02-28T17:21:45.875Z,63.30
2023-02-28T17:26:50.092Z,64.71
2023-02-28T17:31:54.514Z,65.02
2023-02-28T17:36:58.678Z,66.34
2023-02-28T17:42:01.564Z,68.78
2023-02-28T17:47:06.080Z,69.43
2023-02-28T17:52:09.581Z,70.76
2023-02-28T17:57:16.693Z,70.84
2023-02-28T18:02:20.826Z,71.65
2023-02-28T18:07:25.307Z,74.64
2023-02-28T18:12:30.719Z,74.01
2023-02-28T18:17:35.065Z,76.00
2023-02-28T18:22:39.001Z,78.00
2023-02-28T18:27:57.961Z,80.92
2023-02-28T18:33:05.449Z,83.29
2023-02-28T18:38:11.764Z,83.74
2023-02-28T18:43:14.657Z,84.35
2023-02-28T18:48:19.913Z,85.58
2023-02-28T18:53:22.929Z,87.62
2023-02-28T18:58:28.546Z,87.19
2023-02-28T19:03:34.822Z,87.78
2023-02-28T19:08:40.975Z,89.14
2023-02-28T19:13:44.343Z,90.51
2023-02-28T19:18:48.756Z,90.39
2023-02-28T19:23:51.982Z,89.81
2023-02-28T19:28:55.027Z,89.88
2023-02-28T19:33:59.296Z,90.08
2023-02-28T19:39:02.428Z,88.11
2023-02-28T19:44:05.437Z,88.63
2023-02-28T19:49:09.653Z,89.40
2023-02-28T19:54:12.514Z,89.10
2023-02-28T19:59:21.834Z,87.86
2023-02-28T20:04:35.939Z,88.37
2023-02-28T20:09:39.649Z,87.96
2023-02-28T20:14:43.686Z,88.52
2023-02-28T20:19:47.940Z,88.94
2023-02-28T20:24:50.717Z,88.92
2023-02-28T20:29:53.709Z,88.35
2023-02-28T20:34:57.800Z,89.32
2023-02-28T20:40:00.637Z,89.48
2023-02-28T20:45:04.863Z,89.51
2023-02-28T20:50:11.063Z,89.40
2023-02-28T20:55:14.893Z,90.83
2023-02-28T21:00:19.284Z,91.19
2023-02-28T21:12:04.488Z,91.29
2023-02-28T21:17:11.043Z,92.20
2023-02-28T21:22:16.329Z,92.66
2023-02-28T21:27:19.233Z,92.72
2023-02-28T21:32:22.211Z,93.63
2023-02-28T21:37:26.636Z,93.96
2023-02-28T21:42:29.478Z,94.59
2023-02-28T21:47:32.540Z,95.69
2023-02-28T21:52:36.838Z,94.61
2023-02-28T21:57:39.847Z,95.96
2023-02-28T22:02:42.747Z,97.34
2023-02-28T22:07:47.075Z,97.19
2023-02-28T22:12:49.833Z,97.09
2023-02-28T22:17:52.696Z,97.80
2023-02-28T22:22:57.487Z,98.31
2023-02-28T22:28:00.309Z,98.36
2023-02-28T22:33:03.135Z,98.81
2023-02-28T22:38:07.680Z,98.32
2023-02-28T22:43:12.185Z,99.05
2023-02-28T22:48:14.985Z,99.19
2023-02-28T22:53:19.120Z,99.83
2023-02-28T22:58:21.924Z,99.74
2023-02-28T23:03:25.862Z,100.00
2023-02-28T23:08:29.991Z,100.00
2023-02-28T23:13:32.916Z,100.00
2023-02-28T23:18:36.173Z,100.00
2023-02-28T23:23:40.350Z,100.00
2023-02-28T23:28:43.687Z,100.00
2023-02-28T23:33:46.604Z,100.00
2023-02-28T23:38:52.462Z,100.00
2023-02-28T23:43:55.312Z,100.00
2023-02-28T23:48:59.634Z,100.00
2023-02-28T23:54:04.007Z,100.00
2023-02-28T23:59:07.103Z,100.00
