createdAt,value
2017-09-09T00:01:28.884Z,4.33
2017-09-09T00:04:11.458Z,4.97
2017-09-09T00:06:38.987Z,3.77
2017-09-09T00:09:06.541Z,4.63
2017-09-09T00:11:34.074Z,4.27
2017-09-09T00:14:01.636Z,3.57
2017-09-09T00:16:29.943Z,4.30
2017-09-09T00:18:57.502Z,5.77
2017-09-09T00:21:25.026Z,4.13
2017-09-09T00:23:53.339Z,3.70
2017-09-09T00:26:20.869Z,3.20
2017-09-09T00:28:49.210Z,3.23
2017-09-09T00:31:16.730Z,3.23
2017-09-09T00:33:44.258Z,3.50
2017-09-09T00:36:12.579Z,3.63
2017-09-09T00:38:40.111Z,3.40
2017-09-09T00:41:08.425Z,2.90
2017-09-09T00:43:35.958Z,3.37
2017-09-09T00:46:03.506Z,3.57
2017-09-09T00:48:31.042Z,3.43
2017-09-09T00:50:58.607Z,3.60
2017-09-09T00:53:26.125Z,2.90
2017-09-09T00:55:53.699Z,3.57
2017-09-09T00:58:21.223Z,3.43
2017-09-09T01:00:48.787Z,3.90
2017-09-09T01:03:16.326Z,3.90
2017-09-09T01:05:43.884Z,3.43
2017-09-09T01:08:12.175Z,4.47
2017-09-09T01:10:39.722Z,3.60
2017-09-09T01:13:08.020Z,3.47
2017-09-09T01:15:35.570Z,3.93
2017-09-09T01:18:03.102Z,3.43
2017-09-09T01:20:31.416Z,3.13
2017-09-09T01:22:58.952Z,3.53
2017-09-09T01:25:27.267Z,3.73
2017-09-09T01:27:54.797Z,4.43
2017-09-09T01:30:22.337Z,4.07
2017-09-09T01:32:50.671Z,4.53
2017-09-09T01:35:18.204Z,5.00
2017-09-09T01:37:45.759Z,5.30
2017-09-09T01:40:13.295Z,5.57
2017-09-09T01:42:41.619Z,4.40
2017-09-09T01:45:09.150Z,4.37
2017-09-09T01:47:36.716Z,4.17
2017-09-09T01:50:04.247Z,3.67
2017-09-09T01:52:32.563Z,4.83
2017-09-09T01:55:00.102Z,3.40
2017-09-09T01:57:27.660Z,4.30
2017-09-09T01:59:55.190Z,4.00
2017-09-09T02:02:22.751Z,4.33
2017-09-09T02:04:50.279Z,3.67
2017-09-09T02:07:17.830Z,4.30
2017-09-09T02:09:45.360Z,4.23
2017-09-09T02:12:12.915Z,3.90
2017-09-09T02:14:40.452Z,4.13
2017-09-09T02:17:08.012Z,3.83
2017-09-09T02:19:35.542Z,3.77
2017-09-09T02:22:03.104Z,4.70
2017-09-09T02:24:30.630Z,4.00
2017-09-09T02:26:58.164Z,3.67
2017-09-09T02:29:26.485Z,3.20
2017-09-09T02:31:54.005Z,3.13
2017-09-09T02:34:21.550Z,3.87
2017-09-09T02:36:49.085Z,4.50
2017-09-09T02:39:16.642Z,3.80
2017-09-09T02:41:44.188Z,4.00
2017-09-09T02:44:11.736Z,5.40
2017-09-09T02:46:39.263Z,3.93
2017-09-09T02:49:06.818Z,4.27
2017-09-09T02:51:35.119Z,4.27
2017-09-09T02:54:02.679Z,4.90
2017-09-09T02:56:30.224Z,5.10
2017-09-09T02:58:57.782Z,6.20
2017-09-09T03:01:25.311Z,5.30
2017-09-09T03:03:52.866Z,6.80
2017-09-09T03:06:20.404Z,6.90
2017-09-09T03:08:47.951Z,4.70
2017-09-09T03:11:15.482Z,5.03
2017-09-09T03:13:43.801Z,5.27
2017-09-09T03:16:11.329Z,4.43
2017-09-09T03:18:38.882Z,4.53
2017-09-09T03:21:07.180Z,5.20
2017-09-09T03:23:34.718Z,4.23
2017-09-09T03:26:02.280Z,4.97
2017-09-09T03:28:29.811Z,5.47
2017-09-09T03:30:57.367Z,5.17
2017-09-09T03:33:24.898Z,4.70
2017-09-09T03:35:52.449Z,4.47
2017-09-09T03:38:19.974Z,4.80
2017-09-09T03:40:47.531Z,5.23
2017-09-09T03:43:15.067Z,4.17
2017-09-09T03:45:42.623Z,4.63
2017-09-09T03:48:10.150Z,4.53
2017-09-09T03:50:37.707Z,5.70
2017-09-09T03:53:05.238Z,8.40
2017-09-09T03:55:32.794Z,6.83
2017-09-09T03:58:00.325Z,5.10
2017-09-09T04:00:27.875Z,4.13
2017-09-09T04:02:55.408Z,4.20
2017-09-09T04:05:22.961Z,3.40
2017-09-09T04:07:50.486Z,3.77
2017-09-09T04:10:18.798Z,3.97
2017-09-09T04:12:46.332Z,3.20
2017-09-09T04:15:13.878Z,3.77
2017-09-09T04:17:42.187Z,3.40
2017-09-09T04:20:09.715Z,3.40
2017-09-09T04:22:38.036Z,3.60
2017-09-09T04:25:05.566Z,4.00
2017-09-09T04:27:33.123Z,3.33
2017-09-09T04:30:00.654Z,3.70
2017-09-09T04:32:28.223Z,3.77
2017-09-09T04:34:56.522Z,4.00
2017-09-09T04:37:24.074Z,4.40
2017-09-09T04:39:52.366Z,3.80
2017-09-09T04:42:19.915Z,3.90
2017-09-09T04:44:48.202Z,4.33
2017-09-09T04:47:15.747Z,3.80
2017-09-09T04:49:44.043Z,3.67
2017-09-09T04:52:11.602Z,4.80
2017-09-09T04:54:39.127Z,3.70
2017-09-09T04:57:07.447Z,3.63
2017-09-09T04:59:34.979Z,3.90
2017-09-09T05:02:03.306Z,3.10
2017-09-09T05:04:30.831Z,3.27
2017-09-09T05:06:58.386Z,2.73
2017-09-09T05:09:25.919Z,2.90
2017-09-09T05:11:54.244Z,2.20
2017-09-09T05:14:21.776Z,2.40
2017-09-09T05:16:49.307Z,2.27
2017-09-09T05:19:16.863Z,2.43
2017-09-09T05:21:44.395Z,2.40
2017-09-09T05:24:11.951Z,2.07
2017-09-09T05:26:39.482Z,2.00
2017-09-09T05:29:07.048Z,2.60
2017-09-09T05:31:34.579Z,2.60
2017-09-09T05:34:02.900Z,2.23
2017-09-09T05:36:30.432Z,2.20
2017-09-09T05:38:57.994Z,2.20
2017-09-09T05:41:25.523Z,2.20
2017-09-09T05:43:53.088Z,2.20
2017-09-09T05:46:21.386Z,2.13
2017-09-09T05:48:48.939Z,2.20
2017-09-09T05:51:17.237Z,2.30
2017-09-09T05:53:44.791Z,2.07
2017-09-09T05:56:12.324Z,2.23
2017-09-09T05:58:39.878Z,2.23
2017-09-09T06:01:08.174Z,2.13
2017-09-09T06:03:35.732Z,2.23
2017-09-09T06:06:03.255Z,2.10
2017-09-09T06:08:30.806Z,2.13
2017-09-09T06:10:58.341Z,2.17
2017-09-09T06:13:25.866Z,2.20
2017-09-09T06:15:54.190Z,2.10
2017-09-09T06:18:21.714Z,2.50
2017-09-09T06:20:49.267Z,2.43
2017-09-09T06:23:16.862Z,2.30
2017-09-09T06:25:44.423Z,2.10
2017-09-09T06:28:11.951Z,2.13
2017-09-09T06:30:39.512Z,2.33
2017-09-09T06:33:07.074Z,2.40
2017-09-09T06:35:34.647Z,2.40
2017-09-09T06:38:02.198Z,3.20
2017-09-09T06:40:29.759Z,2.07
2017-09-09T06:42:57.291Z,2.30
2017-09-09T06:45:25.610Z,2.50
2017-09-09T06:47:53.143Z,2.60
2017-09-09T06:50:20.703Z,2.00
2017-09-09T06:52:48.236Z,2.60
2017-09-09T06:55:15.796Z,2.43
2017-09-09T06:57:43.324Z,3.20
2017-09-09T07:00:10.870Z,2.70
2017-09-09T07:02:38.402Z,3.20
2017-09-09T07:05:06.715Z,2.80
2017-09-09T07:07:34.235Z,2.97
2017-09-09T07:10:02.548Z,3.30
2017-09-09T07:12:30.094Z,2.63
2017-09-09T07:14:57.631Z,2.70
2017-09-09T07:17:25.951Z,2.77
2017-09-09T07:19:53.485Z,3.20
2017-09-09T07:22:21.053Z,2.60
2017-09-09T07:24:48.580Z,2.70
2017-09-09T07:27:16.911Z,3.03
2017-09-09T07:29:44.461Z,2.50
2017-09-09T07:32:12.017Z,3.30
2017-09-09T07:34:39.542Z,2.90
2017-09-09T07:37:07.853Z,2.57
2017-09-09T07:39:35.391Z,2.90
2017-09-09T07:42:02.957Z,3.10
2017-09-09T07:44:30.486Z,2.57
2017-09-09T07:46:58.056Z,2.73
2017-09-09T07:49:26.354Z,3.23
2017-09-09T07:51:53.908Z,3.03
2017-09-09T07:54:21.451Z,2.57
2017-09-09T07:56:49.807Z,3.23
2017-09-09T07:59:17.339Z,2.70
2017-09-09T08:01:44.974Z,2.83
2017-09-09T08:04:12.508Z,2.77
2017-09-09T08:06:40.847Z,3.17
2017-09-09T08:09:08.375Z,2.77
2017-09-09T08:11:35.908Z,2.73
2017-09-09T08:14:03.659Z,2.73
2017-09-09T08:16:31.182Z,2.70
2017-09-09T08:18:58.789Z,2.60
2017-09-09T08:21:26.367Z,2.70
2017-09-09T08:23:53.914Z,2.60
2017-09-09T08:26:22.207Z,2.80
2017-09-09T08:28:49.760Z,2.43
2017-09-09T08:31:18.101Z,2.50
2017-09-09T08:33:45.661Z,2.70
2017-09-09T08:36:13.240Z,2.30
2017-09-09T08:38:40.844Z,2.77
2017-09-09T08:41:08.375Z,2.60
2017-09-09T08:43:36.687Z,2.50
2017-09-09T08:46:04.210Z,2.77
2017-09-09T08:48:31.755Z,2.30
2017-09-09T08:51:00.058Z,2.40
2017-09-09T08:53:27.611Z,3.20
2017-09-09T08:55:55.903Z,2.80
2017-09-09T08:58:23.456Z,2.63
2017-09-09T09:00:50.986Z,3.00
2017-09-09T09:03:18.550Z,2.40
2017-09-09T09:05:46.838Z,2.37
2017-09-09T09:08:15.126Z,3.00
2017-09-09T09:10:42.680Z,3.03
2017-09-09T09:13:10.987Z,2.80
2017-09-09T09:15:38.545Z,2.77
2017-09-09T09:18:06.074Z,2.50
2017-09-09T09:20:33.870Z,2.70
2017-09-09T09:23:01.419Z,3.20
2017-09-09T09:25:28.970Z,2.93
2017-09-09T09:27:56.536Z,3.20
2017-09-09T09:30:24.368Z,2.40
2017-09-09T09:32:51.932Z,2.63
2017-09-09T09:35:20.259Z,3.10
2017-09-09T09:37:47.794Z,2.97
2017-09-09T09:40:15.352Z,3.00
2017-09-09T09:42:42.883Z,3.13
2017-09-09T09:45:10.430Z,3.60
2017-09-09T09:47:37.954Z,2.97
2017-09-09T09:50:05.514Z,2.67
2017-09-09T09:52:33.042Z,3.13
2017-09-09T09:55:00.596Z,2.93
2017-09-09T09:57:28.131Z,3.00
2017-09-09T09:59:55.706Z,3.87
2017-09-09T10:02:24.003Z,2.77
2017-09-09T10:04:51.540Z,2.90
2017-09-09T10:07:19.102Z,3.10
2017-09-09T10:09:47.407Z,2.90
2017-09-09T10:12:14.963Z,2.87
2017-09-09T10:14:42.494Z,3.30
2017-09-09T10:17:10.049Z,2.70
2017-09-09T10:19:37.579Z,3.40
2017-09-09T10:22:05.141Z,3.10
2017-09-09T10:24:43.387Z,2.50
2017-09-09T10:27:11.699Z,2.60
2017-09-09T10:29:39.221Z,2.80
2017-09-09T10:32:06.777Z,2.57
2017-09-09T10:34:34.306Z,2.80
2017-09-09T10:37:01.855Z,2.50
2017-09-09T10:39:29.391Z,2.83
2017-09-09T10:41:56.937Z,2.50
2017-09-09T10:44:24.463Z,3.17
2017-09-09T10:46:52.020Z,3.07
2017-09-09T10:49:19.543Z,2.80
2017-09-09T10:51:47.089Z,2.63
2017-09-09T10:54:14.615Z,2.60
2017-09-09T10:56:42.936Z,2.50
2017-09-09T10:59:10.467Z,3.10
2017-09-09T11:01:38.784Z,2.70
2017-09-09T11:04:06.311Z,2.80
2017-09-09T11:06:33.841Z,2.60
2017-09-09T11:09:01.392Z,2.70
2017-09-09T11:11:28.924Z,2.73
2017-09-09T11:13:56.487Z,2.87
2017-09-09T11:16:24.019Z,2.73
2017-09-09T11:18:51.571Z,3.10
2017-09-09T11:21:19.262Z,3.20
2017-09-09T11:23:46.931Z,4.03
2017-09-09T11:26:14.467Z,3.20
2017-09-09T11:28:42.020Z,3.30
2017-09-09T11:31:09.554Z,3.47
2017-09-09T11:33:37.879Z,3.80
2017-09-09T11:36:05.406Z,3.70
2017-09-09T11:38:33.856Z,3.60
2017-09-09T11:41:01.510Z,3.80
2017-09-09T11:43:29.589Z,2.80
2017-09-09T11:45:57.289Z,3.67
2017-09-09T11:48:25.003Z,3.60
2017-09-09T11:50:53.843Z,3.40
2017-09-09T11:53:21.618Z,3.77
2017-09-09T11:55:49.309Z,3.43
2017-09-09T11:58:17.050Z,3.43
2017-09-09T12:00:44.594Z,3.57
2017-09-09T12:03:12.974Z,4.07
2017-09-09T12:05:40.557Z,3.57
2017-09-09T12:08:08.082Z,3.50
2017-09-09T12:10:36.438Z,3.73
2017-09-09T12:13:04.808Z,3.60
2017-09-09T12:15:32.366Z,3.80
2017-09-09T12:17:59.898Z,3.53
2017-09-09T12:20:27.456Z,3.07
2017-09-09T12:22:54.992Z,3.73
2017-09-09T12:25:23.298Z,2.50
2017-09-09T12:27:50.828Z,3.43
2017-09-09T12:30:18.385Z,2.90
2017-09-09T12:32:46.678Z,2.50
2017-09-09T12:35:14.223Z,2.27
2017-09-09T12:37:41.750Z,2.47
2017-09-09T12:40:09.294Z,3.00
2017-09-09T12:42:36.823Z,2.30
2017-09-09T12:45:04.366Z,2.90
2017-09-09T12:47:31.886Z,2.67
2017-09-09T12:49:59.431Z,2.83
2017-09-09T12:52:26.951Z,2.50
2017-09-09T12:54:54.499Z,2.90
2017-09-09T12:57:22.031Z,2.10
2017-09-09T12:59:49.591Z,2.47
2017-09-09T13:02:17.119Z,2.63
2017-09-09T13:04:44.645Z,2.97
2017-09-09T13:07:12.203Z,2.70
2017-09-09T13:09:39.728Z,3.10
2017-09-09T13:12:07.277Z,2.70
2017-09-09T13:14:34.811Z,2.63
2017-09-09T13:17:02.359Z,3.00
2017-09-09T13:19:29.907Z,3.13
2017-09-09T13:21:57.456Z,2.70
2017-09-09T13:24:24.992Z,3.10
2017-09-09T13:26:53.310Z,3.10
2017-09-09T13:29:20.847Z,2.50
2017-09-09T13:31:49.168Z,2.77
2017-09-09T13:34:16.694Z,3.20
2017-09-09T13:36:44.238Z,3.10
2017-09-09T13:39:11.780Z,3.10
2017-09-09T13:41:39.329Z,2.70
2017-09-09T13:44:06.861Z,2.80
2017-09-09T13:46:34.415Z,3.17
2017-09-09T13:49:01.945Z,3.17
2017-09-09T13:51:29.499Z,2.97
2017-09-09T13:53:57.797Z,2.60
2017-09-09T13:56:25.345Z,2.93
2017-09-09T13:58:52.879Z,3.10
2017-09-09T14:01:21.179Z,3.07
2017-09-09T14:03:48.734Z,2.87
2017-09-09T14:06:16.263Z,2.80
2017-09-09T14:08:43.810Z,2.93
2017-09-09T14:11:11.335Z,2.60
2017-09-09T14:13:38.882Z,2.50
2017-09-09T14:16:06.406Z,2.70
2017-09-09T14:18:33.964Z,2.37
2017-09-09T14:21:01.494Z,2.43
2017-09-09T14:23:29.053Z,2.67
2017-09-09T14:25:56.687Z,2.73
2017-09-09T14:28:24.242Z,2.57
2017-09-09T14:30:51.773Z,2.30
2017-09-09T14:33:20.091Z,2.43
2017-09-09T14:35:47.610Z,2.90
2017-09-09T14:38:15.939Z,2.80
2017-09-09T14:40:43.474Z,2.70
2017-09-09T14:43:11.027Z,3.03
2017-09-09T14:45:38.560Z,2.70
2017-09-09T14:48:06.110Z,2.70
2017-09-09T14:50:33.636Z,2.80
2017-09-09T14:53:01.195Z,2.47
2017-09-09T14:55:28.727Z,2.53
2017-09-09T14:57:56.259Z,2.40
2017-09-09T15:00:24.581Z,2.90
2017-09-09T15:02:52.118Z,2.70
2017-09-09T15:05:20.443Z,3.10
2017-09-09T15:07:47.968Z,2.80
2017-09-09T15:10:15.516Z,2.80
2017-09-09T15:12:43.034Z,2.97
2017-09-09T15:15:10.595Z,3.17
2017-09-09T15:17:38.123Z,3.00
2017-09-09T15:20:05.680Z,3.10
2017-09-09T15:22:33.212Z,2.60
2017-09-09T15:25:00.763Z,2.73
2017-09-09T15:27:29.063Z,2.90
2017-09-09T15:29:56.615Z,2.40
2017-09-09T15:32:24.139Z,2.73
2017-09-09T15:34:51.704Z,2.87
2017-09-09T15:37:20.008Z,2.50
2017-09-09T15:39:47.571Z,2.70
2017-09-09T15:42:15.099Z,2.70
2017-09-09T15:44:42.651Z,2.70
2017-09-09T15:47:10.183Z,2.93
2017-09-09T15:49:37.744Z,2.50
2017-09-09T15:52:05.279Z,3.13
2017-09-09T15:54:32.850Z,2.83
2017-09-09T15:57:00.375Z,2.70
2017-09-09T15:59:28.668Z,2.70
2017-09-09T16:01:56.227Z,2.40
2017-09-09T16:04:23.754Z,2.30
2017-09-09T16:06:51.302Z,2.50
2017-09-09T16:09:18.848Z,2.73
2017-09-09T16:11:46.398Z,2.40
2017-09-09T16:14:13.930Z,2.57
2017-09-09T16:16:41.475Z,2.67
2017-09-09T16:19:09.768Z,2.57
2017-09-09T16:21:37.323Z,3.00
2017-09-09T16:24:04.856Z,2.40
2017-09-09T16:26:33.177Z,2.70
2017-09-09T16:29:00.700Z,2.50
2017-09-09T16:31:29.028Z,2.47
2017-09-09T16:33:56.550Z,2.60
2017-09-09T16:36:24.103Z,2.67
2017-09-09T16:38:51.626Z,2.70
2017-09-09T16:41:19.175Z,2.80
2017-09-09T16:43:47.466Z,3.00
2017-09-09T16:46:15.019Z,2.43
2017-09-09T16:48:42.553Z,3.03
2017-09-09T16:51:10.102Z,2.80
2017-09-09T16:53:37.635Z,2.70
2017-09-09T16:56:05.167Z,2.10
2017-09-09T16:58:32.731Z,2.47
2017-09-09T17:01:01.035Z,2.10
2017-09-09T17:03:28.582Z,2.63
2017-09-09T17:05:56.112Z,3.00
2017-09-09T17:08:23.658Z,2.73
2017-09-09T17:10:51.185Z,2.20
2017-09-09T17:13:18.743Z,2.60
2017-09-09T17:15:46.267Z,3.20
2017-09-09T17:18:13.814Z,3.23
2017-09-09T17:20:41.343Z,2.93
2017-09-09T17:23:08.899Z,2.70
2017-09-09T17:25:36.439Z,2.80
2017-09-09T17:28:04.001Z,3.07
2017-09-09T17:30:31.527Z,3.27
2017-09-09T17:32:59.849Z,3.30
2017-09-09T17:35:27.381Z,3.00
2017-09-09T17:37:55.707Z,3.80
2017-09-09T17:40:23.228Z,4.30
2017-09-09T17:42:50.781Z,3.77
2017-09-09T17:45:18.319Z,3.27
2017-09-09T17:47:46.642Z,4.13
2017-09-09T17:50:14.187Z,3.70
2017-09-09T17:52:41.892Z,3.70
2017-09-09T17:55:09.471Z,3.87
2017-09-09T17:57:37.000Z,4.03
2017-09-09T18:00:04.551Z,3.20
2017-09-09T18:02:32.088Z,4.10
2017-09-09T18:04:59.647Z,3.17
2017-09-09T18:07:27.180Z,4.10
2017-09-09T18:09:55.501Z,3.50
2017-09-09T18:12:23.031Z,4.23
2017-09-09T18:14:50.595Z,3.43
2017-09-09T18:17:18.122Z,4.23
2017-09-09T18:19:45.683Z,4.30
2017-09-09T18:22:13.210Z,4.33
2017-09-09T18:24:40.762Z,3.80
2017-09-09T18:27:08.302Z,3.27
2017-09-09T18:29:35.855Z,3.77
2017-09-09T18:32:03.396Z,3.40
2017-09-09T18:34:31.718Z,3.70
2017-09-09T18:36:59.256Z,3.77
2017-09-09T18:39:26.814Z,3.53
2017-09-09T18:41:54.346Z,3.43
2017-09-09T18:44:21.912Z,3.03
2017-09-09T18:46:50.210Z,3.10
2017-09-09T18:49:17.743Z,2.60
2017-09-09T18:51:45.678Z,2.50
2017-09-09T18:54:13.202Z,2.63
2017-09-09T18:56:40.864Z,2.50
2017-09-09T18:59:08.585Z,2.13
2017-09-09T19:01:36.136Z,2.40
2017-09-09T19:04:03.669Z,2.30
2017-09-09T19:06:31.234Z,2.10
2017-09-09T19:08:58.766Z,2.10
2017-09-09T19:11:26.323Z,2.10
2017-09-09T19:13:54.431Z,2.10
2017-09-09T19:16:22.015Z,2.20
2017-09-09T19:18:49.555Z,2.10
2017-09-09T19:21:17.103Z,2.10
2017-09-09T19:23:44.644Z,2.13
2017-09-09T19:26:12.196Z,2.23
2017-09-09T19:28:39.727Z,2.30
2017-09-09T19:31:07.277Z,2.70
2017-09-09T19:33:34.803Z,2.80
2017-09-09T19:36:02.386Z,4.10
2017-09-09T19:38:29.919Z,2.23
2017-09-09T19:40:57.579Z,2.50
2017-09-09T19:43:25.150Z,2.60
2017-09-09T19:45:52.707Z,2.40
2017-09-09T19:48:20.262Z,2.90
2017-09-09T19:50:47.800Z,2.53
2017-09-09T19:53:15.443Z,2.73
2017-09-09T19:55:43.174Z,2.40
2017-09-09T19:58:11.542Z,3.13
2017-09-09T20:00:39.097Z,2.33
2017-09-09T20:03:06.665Z,2.87
2017-09-09T20:05:34.200Z,3.00
2017-09-09T20:10:54.863Z,3.40
2017-09-09T20:13:22.427Z,4.60
2017-09-09T20:15:50.002Z,3.57
2017-09-09T20:18:18.508Z,3.43
2017-09-09T20:20:46.059Z,4.50
2017-09-09T20:23:13.622Z,3.73
2017-09-09T20:25:41.154Z,3.57
2017-09-09T20:28:09.479Z,4.30
2017-09-09T20:30:37.014Z,3.40
2017-09-09T20:33:04.565Z,4.40
2017-09-09T20:35:32.858Z,4.17
2017-09-09T20:38:00.411Z,3.90
2017-09-09T20:40:28.222Z,4.60
2017-09-09T20:42:55.774Z,5.13
2017-09-09T20:45:23.303Z,4.53
2017-09-09T20:47:50.863Z,4.23
2017-09-09T20:50:18.387Z,4.80
2017-09-09T20:52:47.093Z,4.70
2017-09-09T20:55:14.671Z,5.50
2017-09-09T20:57:42.205Z,5.67
2017-09-09T21:00:09.850Z,5.60
2017-09-09T21:02:37.529Z,5.80
2017-09-09T21:05:05.147Z,4.73
2017-09-09T21:07:32.675Z,5.77
2017-09-09T21:10:00.235Z,6.07
2017-09-09T21:12:27.764Z,5.30
2017-09-09T21:14:55.323Z,5.77
2017-09-09T21:17:23.636Z,5.43
2017-09-09T21:19:51.186Z,5.30
2017-09-09T21:22:18.720Z,6.00
2017-09-09T21:24:47.043Z,4.90
2017-09-09T21:27:14.575Z,5.10
2017-09-09T21:29:42.138Z,3.70
2017-09-09T21:32:09.677Z,4.40
2017-09-09T21:34:37.999Z,4.40
2017-09-09T21:37:05.517Z,3.97
2017-09-09T21:39:33.832Z,3.60
2017-09-09T21:42:01.363Z,3.77
2017-09-09T21:44:29.687Z,3.53
2017-09-09T21:46:57.212Z,3.47
2017-09-09T21:49:24.743Z,3.40
2017-09-09T21:51:53.062Z,3.33
2017-09-09T21:54:20.599Z,3.20
2017-09-09T21:56:48.157Z,3.40
2017-09-09T21:59:15.695Z,3.80
2017-09-09T22:01:43.246Z,4.20
2017-09-09T22:04:10.789Z,4.10
2017-09-09T22:06:38.348Z,3.80
2017-09-09T22:09:05.885Z,3.90
2017-09-09T22:11:33.435Z,4.50
2017-09-09T22:14:00.959Z,3.77
2017-09-09T22:16:29.273Z,3.73
2017-09-09T22:18:56.799Z,3.60
2017-09-09T22:21:24.386Z,4.00
2017-09-09T22:23:51.919Z,3.97
2017-09-09T22:26:19.490Z,3.73
2017-09-09T22:28:47.029Z,3.50
2017-09-09T22:51:53.955Z,6.33
2017-09-09T22:54:22.256Z,6.23
2017-09-09T22:56:49.806Z,5.50
2017-09-09T22:59:17.339Z,6.20
2017-09-09T23:01:44.890Z,5.27
2017-09-09T23:04:12.460Z,6.00
2017-09-09T23:06:39.982Z,5.20
2017-09-09T23:09:07.538Z,4.70
2017-09-09T23:11:35.072Z,4.77
2017-09-09T23:14:02.633Z,4.40
2017-09-09T23:16:30.159Z,4.43
2017-09-09T23:18:58.508Z,4.90
2017-09-09T23:21:26.118Z,4.90
2017-09-09T23:23:53.675Z,4.27
2017-09-09T23:26:21.976Z,3.97
2017-09-09T23:28:49.523Z,4.03
2017-09-09T23:31:17.050Z,4.57
2017-09-09T23:33:44.602Z,4.20
2017-09-09T23:36:12.398Z,4.17
2017-09-09T23:38:39.965Z,4.43
2017-09-09T23:41:07.489Z,3.87
2017-09-09T23:43:35.039Z,4.40
2017-09-09T23:46:02.578Z,4.63
2017-09-09T23:48:30.123Z,5.87
2017-09-09T23:50:57.649Z,5.70
2017-09-09T23:53:25.201Z,4.90
2017-09-09T23:55:52.765Z,5.10
2017-09-09T23:58:20.378Z,4.63
