createdAt,value
2022-12-19T00:00:32.131Z,11.00
2022-12-19T00:01:38.731Z,11.94
2022-12-19T00:02:45.237Z,14.27
2022-12-19T00:03:56.609Z,13.27
2022-12-19T00:05:00.556Z,13.38
2022-12-19T00:06:05.374Z,13.50
2022-12-19T00:07:09.296Z,13.80
2022-12-19T00:08:18.026Z,10.13
2022-12-19T00:09:22.224Z,11.93
2022-12-19T00:10:26.190Z,12.44
2022-12-19T00:11:30.864Z,12.88
2022-12-19T00:12:36.855Z,13.07
2022-12-19T00:13:42.123Z,10.38
2022-12-19T00:14:49.681Z,13.00
2022-12-19T00:16:01.102Z,9.75
2022-12-19T00:17:36.989Z,14.00
2022-12-19T00:18:12.357Z,11.94
2022-12-19T00:19:17.866Z,12.00
2022-12-19T00:20:21.867Z,11.38
2022-12-19T00:21:29.858Z,11.94
2022-12-19T00:22:33.843Z,10.56
2022-12-19T00:23:41.154Z,12.69
2022-12-19T00:24:45.099Z,11.47
2022-12-19T00:25:49.219Z,12.81
2022-12-19T00:26:55.997Z,11.56
2022-12-19T00:28:03.488Z,8.13
2022-12-19T00:29:13.853Z,12.37
2022-12-19T00:30:17.594Z,9.88
2022-12-19T00:31:26.327Z,13.44
2022-12-19T00:32:35.102Z,10.00
2022-12-19T00:33:37.507Z,9.07
2022-12-19T00:34:46.092Z,10.75
2022-12-19T00:35:51.633Z,10.00
2022-12-19T00:36:55.673Z,11.56
2022-12-19T00:37:59.583Z,10.88
2022-12-19T00:39:08.785Z,10.38
2022-12-19T00:40:13.319Z,11.38
2022-12-19T00:41:20.215Z,9.69
2022-12-19T00:42:28.043Z,8.56
2022-12-19T00:43:33.730Z,10.94
2022-12-19T00:44:37.662Z,10.50
2022-12-19T00:45:41.702Z,12.00
2022-12-19T00:46:52.781Z,10.53
2022-12-19T00:47:53.920Z,10.69
2022-12-19T00:48:58.807Z,10.81
2022-12-19T00:50:03.339Z,10.25
2022-12-19T00:51:10.567Z,9.13
2022-12-19T00:52:17.101Z,10.13
2022-12-19T00:53:20.215Z,9.38
2022-12-19T00:54:24.708Z,10.40
2022-12-19T00:55:28.788Z,10.69
2022-12-19T00:56:37.232Z,8.31
2022-12-19T00:57:40.146Z,11.56
2022-12-19T00:58:47.394Z,10.88
2022-12-19T00:59:50.295Z,10.38
2022-12-19T01:00:56.806Z,11.44
2022-12-19T01:02:00.903Z,9.19
2022-12-19T01:03:07.592Z,10.38
2022-12-19T01:04:28.139Z,11.75
2022-12-19T01:05:23.179Z,8.56
2022-12-19T01:06:27.924Z,9.38
2022-12-19T01:08:47.096Z,7.31
2022-12-19T01:09:51.043Z,6.87
2022-12-19T01:14:23.201Z,7.37
2022-12-19T01:15:28.808Z,10.56
2022-12-19T01:16:32.947Z,9.06
2022-12-19T01:17:44.004Z,9.63
2022-12-19T01:18:44.397Z,9.93
2022-12-19T01:19:49.937Z,6.31
2022-12-19T01:20:57.454Z,9.81
2022-12-19T01:22:01.452Z,8.56
2022-12-19T01:23:08.007Z,12.19
2022-12-19T01:24:12.150Z,10.56
2022-12-19T01:25:17.778Z,11.88
2022-12-19T01:26:26.871Z,11.56
2022-12-19T01:27:35.431Z,10.44
2022-12-19T01:28:38.211Z,9.00
2022-12-19T01:29:52.847Z,11.12
2022-12-19T01:30:50.269Z,10.80
2022-12-19T01:31:54.829Z,10.38
2022-12-19T01:32:59.923Z,9.69
2022-12-19T01:34:03.916Z,11.56
2022-12-19T01:35:19.787Z,10.25
2022-12-19T01:36:15.495Z,10.13
2022-12-19T01:38:08.861Z,9.19
2022-12-19T01:38:26.243Z,8.56
2022-12-19T01:39:30.943Z,9.50
2022-12-19T01:40:38.034Z,7.62
2022-12-19T01:41:41.990Z,8.25
2022-12-19T01:42:48.560Z,8.25
2022-12-19T01:44:06.990Z,7.50
2022-12-19T01:45:15.633Z,6.62
2022-12-19T01:46:25.531Z,7.87
2022-12-19T01:47:28.758Z,7.31
2022-12-19T01:48:42.488Z,8.25
2022-12-19T01:49:51.917Z,8.00
2022-12-19T01:51:09.342Z,7.25
2022-12-19T01:52:22.913Z,7.00
2022-12-19T01:53:22.596Z,7.12
2022-12-19T01:54:40.572Z,6.44
2022-12-19T01:55:43.536Z,5.44
2022-12-19T01:56:53.263Z,6.44
2022-12-19T01:58:00.708Z,8.00
2022-12-19T01:59:07.796Z,6.44
2022-12-19T02:00:12.801Z,6.87
2022-12-19T02:01:19.208Z,7.75
2022-12-19T02:02:28.935Z,7.87
2022-12-19T02:03:36.434Z,7.31
2022-12-19T02:04:43.257Z,7.00
2022-12-19T02:06:00.918Z,7.56
2022-12-19T02:24:11.524Z,5.94
2022-12-19T02:25:37.414Z,5.75
2022-12-19T02:27:20.557Z,6.12
2022-12-19T02:28:19.718Z,6.50
2022-12-19T02:47:32.530Z,13.13
2022-12-19T02:48:41.148Z,15.94
2022-12-19T03:55:10.070Z,10.69
2022-12-19T03:59:19.507Z,9.00
2022-12-19T04:00:26.931Z,11.38
2022-12-19T04:01:33.901Z,9.81
2022-12-19T04:02:42.507Z,10.00
2022-12-19T04:03:48.910Z,10.38
2022-12-19T04:05:00.400Z,10.19
2022-12-19T04:06:07.847Z,11.12
2022-12-19T04:07:14.917Z,10.69
2022-12-19T04:08:19.618Z,9.31
2022-12-19T04:09:24.669Z,10.38
2022-12-19T04:10:32.171Z,10.44
2022-12-19T04:11:39.249Z,9.50
2022-12-19T04:12:51.472Z,9.69
2022-12-19T04:14:00.270Z,9.56
2022-12-19T04:15:07.756Z,11.31
2022-12-19T04:16:17.743Z,11.73
2022-12-19T04:17:45.397Z,11.06
2022-12-19T04:18:59.345Z,12.69
2022-12-19T04:20:15.376Z,6.37
2022-12-19T04:21:22.337Z,11.19
2022-12-19T04:22:39.859Z,10.13
2022-12-19T04:24:55.002Z,8.63
2022-12-19T04:25:19.181Z,10.19
2022-12-19T04:26:26.756Z,8.63
2022-12-19T04:27:33.551Z,8.63
2022-12-19T04:28:47.893Z,10.13
2022-12-19T04:29:58.342Z,10.56
2022-12-19T04:31:06.274Z,11.38
2022-12-19T04:32:11.533Z,10.00
2022-12-19T04:33:16.840Z,12.88
2022-12-19T04:34:22.057Z,15.06
2022-12-19T04:35:26.331Z,14.25
2022-12-19T04:36:30.526Z,13.38
2022-12-19T04:37:37.444Z,13.81
2022-12-19T04:38:48.533Z,12.25
2022-12-19T04:39:57.752Z,11.12
2022-12-19T04:40:59.783Z,11.63
2022-12-19T04:42:05.159Z,12.50
2022-12-19T04:43:09.472Z,11.12
2022-12-19T04:44:15.036Z,6.50
2022-12-19T04:45:19.076Z,8.06
2022-12-19T04:46:24.408Z,11.12
2022-12-19T04:47:28.504Z,11.88
2022-12-19T04:48:36.352Z,10.06
2022-12-19T04:49:40.330Z,9.88
2022-12-19T04:50:45.731Z,12.75
2022-12-19T04:51:53.450Z,10.06
2022-12-19T04:52:57.958Z,12.44
2022-12-19T04:54:01.880Z,10.81
2022-12-19T04:55:06.357Z,12.44
2022-12-19T04:56:15.394Z,10.75
2022-12-19T04:57:19.434Z,9.13
2022-12-19T04:58:23.466Z,11.19
2022-12-19T04:59:27.707Z,9.31
2022-12-19T05:00:34.445Z,10.75
2022-12-19T05:01:44.946Z,11.19
2022-12-19T05:02:46.922Z,8.93
2022-12-19T05:03:57.614Z,10.63
2022-12-19T05:06:30.995Z,10.94
2022-12-19T05:07:36.485Z,11.44
2022-12-19T05:08:42.451Z,11.69
2022-12-19T05:09:46.511Z,12.50
2022-12-19T05:10:53.202Z,12.94
2022-12-19T05:11:57.107Z,12.63
2022-12-19T05:13:02.674Z,12.56
2022-12-19T05:14:06.666Z,11.87
2022-12-19T05:15:11.025Z,13.06
2022-12-19T05:16:16.462Z,11.50
2022-12-19T05:18:08.469Z,15.38
2022-12-19T05:18:57.393Z,13.00
2022-12-19T05:20:51.463Z,17.75
2022-12-19T05:21:59.282Z,15.60
2022-12-19T05:23:05.767Z,15.56
2022-12-19T05:56:12.649Z,11.06
2022-12-19T05:58:03.840Z,15.44
2022-12-19T05:59:07.903Z,14.25
2022-12-19T06:00:12.905Z,14.53
2022-12-19T06:00:18.766Z,17.31
2022-12-19T06:01:26.500Z,14.31
2022-12-19T06:02:37.025Z,17.44
2022-12-19T06:03:45.487Z,18.50
2022-12-19T06:04:51.096Z,17.19
2022-12-19T06:05:59.094Z,19.67
2022-12-19T06:07:04.875Z,19.06
2022-12-19T06:08:23.678Z,21.31
2022-12-19T06:09:46.137Z,20.94
2022-12-19T07:28:28.429Z,23.47
2022-12-19T07:38:35.584Z,28.19
2022-12-19T07:56:35.053Z,27.62
2022-12-19T07:57:45.988Z,26.07
2022-12-19T08:15:54.668Z,23.62
2022-12-19T08:22:25.914Z,14.19
2022-12-19T08:22:43.258Z,19.31
2022-12-19T08:23:49.272Z,20.44
2022-12-19T08:24:51.187Z,20.81
2022-12-19T08:26:04.991Z,16.56
2022-12-19T08:27:14.043Z,21.00
2022-12-19T08:28:31.277Z,21.75
2022-12-19T09:16:40.643Z,14.06
2022-12-19T09:17:47.248Z,13.27
2022-12-19T09:18:59.310Z,12.94
2022-12-19T09:20:04.101Z,7.19
2022-12-19T09:21:12.770Z,13.73
2022-12-19T09:22:17.496Z,12.31
2022-12-19T09:23:22.452Z,13.75
2022-12-19T09:24:28.073Z,12.50
2022-12-19T09:25:35.888Z,12.93
2022-12-19T09:26:49.260Z,12.94
2022-12-19T09:30:36.792Z,10.19
2022-12-19T09:31:40.935Z,10.13
2022-12-19T09:32:45.036Z,11.88
2022-12-19T09:33:50.472Z,12.25
2022-12-19T09:34:57.999Z,11.88
2022-12-19T09:36:09.735Z,12.44
2022-12-19T09:37:15.875Z,11.25
2022-12-19T09:38:20.794Z,10.81
2022-12-19T09:39:27.511Z,6.81
2022-12-19T09:41:28.103Z,10.88
2022-12-19T09:42:19.895Z,11.50
2022-12-19T09:43:41.530Z,14.94
2022-12-19T09:44:53.949Z,11.19
2022-12-19T09:46:17.680Z,11.38
2022-12-19T10:03:42.416Z,10.88
2022-12-19T10:07:11.196Z,10.94
2022-12-19T10:07:59.643Z,11.69
2022-12-19T10:09:00.718Z,13.31
2022-12-19T10:12:21.581Z,12.56
2022-12-19T10:12:42.397Z,12.56
2022-12-19T10:12:45.128Z,11.50
2022-12-19T10:13:40.160Z,14.87
2022-12-19T10:15:01.335Z,15.13
2022-12-19T10:16:31.236Z,12.06
2022-12-19T10:18:21.205Z,12.06
2022-12-19T10:20:35.302Z,14.81
2022-12-19T10:20:48.191Z,12.56
2022-12-19T10:22:16.836Z,15.88
2022-12-19T10:22:58.249Z,16.75
2022-12-19T10:24:10.981Z,16.47
2022-12-19T10:25:25.326Z,16.00
2022-12-19T10:26:48.694Z,16.33
2022-12-19T10:28:10.529Z,14.19
2022-12-19T10:29:41.027Z,12.81
2022-12-19T10:30:37.512Z,12.06
2022-12-19T10:32:07.891Z,10.31
2022-12-19T10:33:20.616Z,12.13
2022-12-19T10:34:23.863Z,13.31
2022-12-19T10:35:35.121Z,12.50
2022-12-19T10:37:13.307Z,12.56
2022-12-19T10:38:02.081Z,14.13
2022-12-19T10:39:09.161Z,13.50
2022-12-19T10:40:28.459Z,13.19
2022-12-19T10:42:02.515Z,12.75
2022-12-19T10:43:32.134Z,14.00
2022-12-19T10:47:08.892Z,14.13
2022-12-19T11:02:54.883Z,14.06
2022-12-19T11:04:18.072Z,14.94
2022-12-19T11:05:29.512Z,15.88
2022-12-19T11:12:25.642Z,12.93
2022-12-19T11:24:45.038Z,11.12
2022-12-19T11:29:26.554Z,9.63
2022-12-19T11:29:27.068Z,9.50
2022-12-19T11:29:29.926Z,7.37
2022-12-19T11:29:30.352Z,11.06
2022-12-19T11:30:05.033Z,9.13
2022-12-19T11:30:38.167Z,9.56
2022-12-19T11:30:40.967Z,9.31
2022-12-19T11:30:43.747Z,9.53
2022-12-19T11:30:48.369Z,10.38
2022-12-19T11:32:39.673Z,10.25
2022-12-19T11:33:31.490Z,10.63
2022-12-19T11:34:37.333Z,12.94
2022-12-19T11:35:54.673Z,12.19
2022-12-19T11:37:04.376Z,17.25
2022-12-19T11:38:13.976Z,18.31
2022-12-19T11:39:45.681Z,16.81
2022-12-19T11:56:33.459Z,7.75
2022-12-19T11:57:35.864Z,11.63
2022-12-19T11:58:42.644Z,10.94
2022-12-19T11:59:47.260Z,12.25
2022-12-19T12:00:57.046Z,12.20
2022-12-19T12:02:22.877Z,9.80
2022-12-19T12:04:01.869Z,12.69
2022-12-19T12:05:24.795Z,13.69
2022-12-19T12:06:35.951Z,13.31
2022-12-19T12:09:01.955Z,13.44
2022-12-19T12:09:50.123Z,13.38
2022-12-19T12:15:41.348Z,16.06
2022-12-19T12:18:15.254Z,14.19
2022-12-19T12:19:27.933Z,11.75
2022-12-19T12:22:30.197Z,12.69
2022-12-19T12:24:58.835Z,14.25
2022-12-19T12:25:02.747Z,14.19
2022-12-19T12:31:10.203Z,15.81
2022-12-19T12:31:14.804Z,16.31
2022-12-19T12:31:18.960Z,13.75
2022-12-19T13:20:22.347Z,28.33
2022-12-19T13:21:36.380Z,29.50
2022-12-19T13:22:47.093Z,28.87
2022-12-19T13:23:58.287Z,29.80
2022-12-19T13:25:16.376Z,27.47
2022-12-19T13:26:32.092Z,29.31
2022-12-19T13:27:44.407Z,29.31
2022-12-19T13:34:13.835Z,27.67
2022-12-19T13:39:50.679Z,30.00
2022-12-19T13:39:55.162Z,28.80
2022-12-19T13:40:07.493Z,30.27
2022-12-19T15:14:51.502Z,30.00
2022-12-19T15:15:52.787Z,27.60
2022-12-19T15:17:42.949Z,29.60
2022-12-19T15:18:46.958Z,30.37
2022-12-19T15:19:52.166Z,31.31
2022-12-19T15:21:03.473Z,29.93
2022-12-19T15:22:08.941Z,29.80
2022-12-19T15:23:23.303Z,29.80
2022-12-19T15:24:34.517Z,29.81
2022-12-19T15:57:58.346Z,37.19
2022-12-19T15:59:07.156Z,36.00
2022-12-19T16:00:27.984Z,34.93
2022-12-19T16:01:30.602Z,37.13
2022-12-19T16:03:20.425Z,40.20
2022-12-19T16:03:44.014Z,37.73
2022-12-19T16:04:50.646Z,36.00
2022-12-19T16:05:59.298Z,35.40
2022-12-19T16:07:06.548Z,38.67
2022-12-19T16:08:17.688Z,34.56
2022-12-19T16:26:46.931Z,39.60
2022-12-19T16:42:09.660Z,36.80
2022-12-19T16:45:47.678Z,33.60
2022-12-19T16:46:52.392Z,37.33
2022-12-19T16:47:56.474Z,36.40
2022-12-19T16:49:02.848Z,34.13
2022-12-19T16:50:17.170Z,35.73
2022-12-19T16:52:34.928Z,37.67
2022-12-19T17:13:17.243Z,33.33
2022-12-19T17:52:27.724Z,33.31
2022-12-19T17:53:44.551Z,33.93
2022-12-19T17:54:02.763Z,37.73
2022-12-19T17:55:16.656Z,35.53
2022-12-19T17:56:23.276Z,34.06
2022-12-19T17:57:27.231Z,32.53
2022-12-19T17:58:31.192Z,41.60
2022-12-19T17:59:35.163Z,34.00
2022-12-19T18:20:37.804Z,29.33
2022-12-19T18:21:41.216Z,30.37
2022-12-19T18:22:49.634Z,27.33
2022-12-19T18:23:53.621Z,27.13
2022-12-19T18:25:01.346Z,28.13
2022-12-19T18:26:13.881Z,26.56
2022-12-19T18:27:23.042Z,25.20
2022-12-19T18:28:45.062Z,25.73
2022-12-19T18:30:38.710Z,28.19
2022-12-19T18:31:26.859Z,27.25
2022-12-19T18:32:25.637Z,27.00
2022-12-19T18:35:50.722Z,26.27
2022-12-19T18:50:55.737Z,26.69
2022-12-19T18:52:02.865Z,26.00
2022-12-19T18:53:12.138Z,25.73
2022-12-19T18:54:21.655Z,26.87
2022-12-19T18:55:47.265Z,27.13
2022-12-19T18:56:52.809Z,27.50
2022-12-19T19:02:21.339Z,25.93
2022-12-19T19:02:43.862Z,27.19
2022-12-19T19:03:11.046Z,24.47
2022-12-19T19:39:01.766Z,22.69
2022-12-19T19:40:11.436Z,24.69
2022-12-19T19:41:15.287Z,22.80
2022-12-19T20:06:35.422Z,22.37
2022-12-19T21:29:38.864Z,23.53
2022-12-19T21:30:43.296Z,24.47
2022-12-19T21:31:53.865Z,25.44
2022-12-19T21:33:00.954Z,25.69
2022-12-19T21:34:10.286Z,24.69
2022-12-19T21:37:20.544Z,23.40
2022-12-19T21:39:02.083Z,24.07
2022-12-19T21:40:31.246Z,24.12
2022-12-19T21:41:01.000Z,24.93
2022-12-19T21:41:42.318Z,24.67
2022-12-19T21:42:44.318Z,26.47
2022-12-19T21:45:24.422Z,22.00
2022-12-19T21:46:28.075Z,25.50
2022-12-19T21:47:33.684Z,26.07
2022-12-19T21:48:40.040Z,24.87
2022-12-19T21:49:45.654Z,25.80
2022-12-19T21:50:52.685Z,30.25
2022-12-19T21:51:57.658Z,26.40
2022-12-19T21:53:04.314Z,28.20
2022-12-19T21:55:35.788Z,27.80
2022-12-19T21:56:45.749Z,28.60
2022-12-19T21:57:53.771Z,26.67
2022-12-19T21:59:00.743Z,27.00
2022-12-19T22:00:15.165Z,28.67
2022-12-19T22:01:18.130Z,28.40
2022-12-19T22:02:24.266Z,28.12
2022-12-19T22:03:29.242Z,26.20
2022-12-19T22:04:35.221Z,28.75
2022-12-19T22:05:41.268Z,27.33
2022-12-19T22:06:48.404Z,28.75
2022-12-19T22:08:02.906Z,29.53
2022-12-19T23:28:11.385Z,22.56
2022-12-19T23:29:16.417Z,22.33
2022-12-19T23:30:21.696Z,23.07
2022-12-19T23:31:28.001Z,21.37
2022-12-19T23:32:32.734Z,24.50
2022-12-19T23:33:38.981Z,23.80
2022-12-19T23:34:43.095Z,24.06
2022-12-19T23:35:47.125Z,23.62
2022-12-19T23:38:01.508Z,24.75
2022-12-19T23:39:08.670Z,23.25
2022-12-19T23:40:14.841Z,21.94
2022-12-19T23:44:10.787Z,22.87
2022-12-19T23:45:18.291Z,23.53
2022-12-19T23:46:25.490Z,23.06
2022-12-19T23:47:29.511Z,24.50
2022-12-19T23:48:33.543Z,23.60
2022-12-19T23:49:37.607Z,22.40
2022-12-19T23:50:50.651Z,23.80
2022-12-19T23:51:56.900Z,23.12
2022-12-19T23:53:00.890Z,23.06
