createdAt,value
2022-10-18T00:00:49.201Z,4.80
2022-10-18T00:03:16.598Z,5.43
2022-10-18T00:05:44.105Z,4.67
2022-10-18T00:08:11.694Z,4.10
2022-10-18T00:10:39.127Z,4.37
2022-10-18T00:13:06.777Z,4.20
2022-10-18T00:15:34.283Z,3.70
2022-10-18T00:18:01.751Z,3.50
2022-10-18T00:20:29.172Z,3.70
2022-10-18T00:22:56.695Z,3.70
2022-10-18T00:25:24.150Z,3.20
2022-10-18T00:27:52.557Z,3.30
2022-10-18T00:30:19.953Z,3.40
2022-10-18T00:32:47.379Z,2.90
2022-10-18T00:35:14.820Z,2.90
2022-10-18T00:37:42.512Z,3.33
2022-10-18T00:40:10.531Z,2.53
2022-10-18T00:42:38.442Z,2.83
2022-10-18T00:45:13.378Z,2.47
2022-10-18T00:47:41.681Z,2.70
2022-10-18T00:50:10.441Z,2.50
2022-10-18T00:52:44.870Z,2.30
2022-10-18T00:55:13.126Z,2.40
2022-10-18T00:57:43.257Z,2.57
2022-10-18T01:00:12.233Z,2.30
2022-10-18T01:02:43.312Z,2.60
2022-10-18T01:05:13.583Z,2.40
2022-10-18T01:08:09.190Z,2.47
2022-10-18T01:10:48.451Z,2.40
2022-10-18T01:13:24.845Z,2.50
2022-10-18T01:16:01.547Z,2.30
2022-10-18T01:18:43.701Z,2.00
2022-10-18T01:21:26.634Z,2.00
2022-10-18T01:24:12.209Z,1.87
2022-10-18T01:27:07.569Z,1.97
2022-10-18T01:29:53.226Z,2.23
2022-10-18T01:32:25.107Z,2.00
2022-10-18T01:34:58.569Z,2.10
2022-10-18T01:37:30.015Z,1.80
2022-10-18T01:40:00.222Z,1.90
2022-10-18T01:42:28.499Z,1.90
2022-10-18T01:44:57.245Z,2.00
2022-10-18T01:47:25.559Z,2.07
2022-10-18T01:50:04.287Z,1.83
2022-10-18T01:52:32.079Z,2.07
2022-10-18T01:55:00.582Z,1.90
2022-10-18T01:57:48.041Z,1.73
2022-10-18T02:00:33.627Z,1.93
2022-10-18T02:03:06.853Z,1.93
2022-10-18T02:05:53.347Z,2.27
2022-10-18T02:08:39.011Z,2.10
2022-10-18T02:11:10.093Z,2.53
2022-10-18T02:13:43.048Z,2.27
2022-10-18T02:16:14.526Z,2.40
2022-10-18T02:18:48.724Z,2.17
2022-10-18T02:21:19.437Z,2.40
2022-10-18T02:23:47.817Z,2.50
2022-10-18T02:26:16.175Z,2.13
2022-10-18T02:28:44.806Z,2.33
2022-10-18T02:31:19.044Z,2.30
2022-10-18T02:33:53.519Z,2.23
2022-10-18T02:36:42.893Z,1.83
2022-10-18T02:39:25.033Z,1.67
2022-10-18T02:41:54.602Z,1.60
2022-10-18T02:44:22.028Z,1.73
2022-10-18T02:46:49.659Z,1.67
2022-10-18T02:49:17.216Z,1.33
2022-10-18T02:51:44.754Z,1.40
2022-10-18T02:54:12.239Z,1.83
2022-10-18T02:56:39.866Z,1.60
2022-10-18T02:59:07.539Z,1.57
2022-10-18T03:01:36.295Z,1.43
2022-10-18T03:04:04.901Z,1.30
2022-10-18T03:06:33.004Z,1.40
2022-10-18T03:09:02.659Z,1.60
2022-10-18T03:11:30.599Z,1.50
2022-10-18T03:13:58.115Z,1.83
2022-10-18T03:16:25.531Z,1.67
2022-10-18T03:18:53.030Z,1.70
2022-10-18T03:21:20.413Z,1.60
2022-10-18T03:23:47.775Z,1.77
2022-10-18T03:26:15.236Z,1.87
2022-10-18T03:28:42.712Z,1.83
2022-10-18T03:31:10.219Z,1.90
2022-10-18T03:33:37.851Z,1.80
2022-10-18T03:36:05.406Z,1.80
2022-10-18T03:38:32.759Z,1.50
2022-10-18T03:41:00.429Z,2.07
2022-10-18T03:43:28.023Z,1.70
2022-10-18T03:45:55.788Z,2.00
2022-10-18T03:48:23.462Z,1.80
2022-10-18T03:50:50.801Z,2.00
2022-10-18T03:53:18.184Z,1.80
2022-10-18T03:55:51.378Z,2.07
2022-10-18T03:58:19.643Z,1.90
2022-10-18T04:00:50.965Z,1.90
2022-10-18T04:03:19.259Z,2.20
2022-10-18T04:05:47.609Z,2.73
2022-10-18T04:08:15.602Z,2.60
2022-10-18T04:10:44.411Z,2.20
2022-10-18T04:13:11.909Z,2.20
2022-10-18T04:15:39.363Z,2.10
2022-10-18T04:18:06.974Z,1.70
2022-10-18T04:20:34.385Z,1.90
2022-10-18T04:23:01.876Z,1.70
2022-10-18T04:25:29.810Z,1.53
2022-10-18T04:27:57.413Z,1.53
2022-10-18T04:30:24.780Z,2.10
2022-10-18T04:32:52.335Z,1.70
2022-10-18T04:35:22.647Z,1.87
2022-10-18T04:37:50.879Z,1.80
2022-10-18T04:40:19.955Z,1.80
2022-10-18T04:42:47.581Z,2.10
2022-10-18T04:45:15.275Z,1.87
2022-10-18T04:47:42.708Z,2.03
2022-10-18T04:50:10.194Z,2.07
2022-10-18T04:52:37.733Z,1.70
2022-10-18T04:55:05.631Z,1.67
2022-10-18T04:57:33.338Z,1.90
2022-10-18T05:00:01.057Z,1.80
2022-10-18T05:02:28.703Z,1.40
2022-10-18T05:04:56.113Z,1.63
2022-10-18T05:07:24.103Z,1.47
2022-10-18T05:09:51.607Z,1.70
2022-10-18T05:12:19.028Z,1.70
2022-10-18T05:14:46.453Z,1.73
2022-10-18T05:17:14.289Z,1.70
2022-10-18T05:19:41.649Z,1.70
2022-10-18T05:22:09.088Z,1.30
2022-10-18T05:24:36.403Z,1.60
2022-10-18T05:27:03.882Z,1.63
2022-10-18T05:29:31.315Z,1.60
2022-10-18T05:31:58.743Z,1.43
2022-10-18T05:34:27.440Z,1.40
2022-10-18T05:36:54.791Z,1.57
2022-10-18T05:39:22.449Z,1.40
2022-10-18T05:41:49.818Z,1.40
2022-10-18T05:44:17.296Z,1.70
2022-10-18T05:46:44.687Z,1.53
2022-10-18T05:49:13.279Z,1.13
2022-10-18T05:51:40.744Z,1.20
2022-10-18T05:54:09.727Z,1.13
2022-10-18T05:59:12.731Z,1.00
2022-10-18T06:01:41.252Z,0.83
2022-10-18T06:04:12.414Z,0.80
2022-10-18T06:06:40.435Z,1.20
2022-10-18T06:09:08.629Z,1.13
2022-10-18T06:11:37.044Z,1.10
2022-10-18T06:14:05.580Z,1.20
2022-10-18T06:16:33.152Z,1.30
2022-10-18T06:19:00.543Z,1.20
2022-10-18T06:21:28.251Z,1.10
2022-10-18T06:23:57.979Z,0.97
2022-10-18T06:26:27.057Z,1.00
2022-10-18T06:28:55.159Z,0.80
2022-10-18T06:31:22.827Z,0.70
2022-10-18T06:33:50.650Z,0.80
2022-10-18T06:36:22.245Z,0.70
2022-10-18T06:38:50.471Z,0.63
2022-10-18T06:41:19.369Z,0.57
2022-10-18T06:43:50.887Z,0.70
2022-10-18T06:46:18.259Z,0.60
2022-10-18T06:48:46.363Z,0.60
2022-10-18T06:51:15.368Z,0.70
2022-10-18T06:53:44.570Z,0.60
2022-10-18T06:56:21.135Z,0.40
2022-10-18T06:58:48.477Z,0.40
2022-10-18T07:01:17.705Z,0.70
2022-10-18T07:03:47.791Z,0.50
2022-10-18T07:06:17.683Z,0.50
2022-10-18T07:08:45.505Z,0.67
2022-10-18T07:11:18.737Z,0.80
2022-10-18T07:13:46.225Z,0.80
2022-10-18T07:16:18.385Z,0.57
2022-10-18T07:18:52.073Z,0.57
2022-10-18T07:21:24.208Z,0.53
2022-10-18T07:23:52.769Z,0.63
2022-10-18T07:26:29.366Z,1.00
2022-10-18T07:29:04.881Z,1.00
2022-10-18T07:31:33.471Z,0.70
2022-10-18T07:34:01.061Z,0.77
2022-10-18T07:36:28.621Z,0.73
2022-10-18T07:38:56.145Z,0.60
2022-10-18T07:41:24.181Z,0.73
2022-10-18T07:43:53.266Z,1.03
2022-10-18T07:46:22.266Z,0.90
2022-10-18T07:48:50.405Z,0.67
2022-10-18T07:51:20.112Z,1.10
2022-10-18T07:53:47.834Z,0.97
2022-10-18T07:56:19.587Z,1.00
2022-10-18T07:58:49.229Z,1.10
2022-10-18T08:01:17.041Z,0.80
2022-10-18T08:03:44.722Z,1.00
2022-10-18T08:06:13.929Z,1.00
2022-10-18T08:08:41.886Z,1.57
2022-10-18T08:11:12.898Z,0.97
2022-10-18T08:13:40.342Z,1.00
2022-10-18T08:16:10.888Z,0.80
2022-10-18T08:18:39.243Z,0.80
2022-10-18T08:21:09.876Z,1.20
2022-10-18T08:23:38.580Z,1.00
2022-10-18T08:26:08.805Z,1.00
2022-10-18T08:28:37.039Z,1.03
2022-10-18T08:31:06.068Z,1.50
2022-10-18T08:33:35.988Z,0.97
2022-10-18T08:36:05.902Z,1.20
2022-10-18T08:38:38.008Z,1.20
2022-10-18T08:41:53.140Z,1.10
2022-10-18T08:44:27.845Z,1.50
2022-10-18T08:47:01.320Z,1.33
2022-10-18T08:49:38.191Z,0.90
2022-10-18T08:52:32.058Z,1.20
2022-10-18T08:55:10.110Z,0.83
2022-10-18T08:57:37.591Z,1.47
2022-10-18T09:00:23.095Z,1.47
2022-10-18T09:02:56.737Z,1.23
2022-10-18T09:05:48.587Z,1.43
2022-10-18T09:08:22.359Z,1.27
2022-10-18T09:11:34.477Z,1.17
2022-10-18T09:14:32.624Z,1.30
2022-10-18T09:17:28.291Z,1.17
2022-10-18T09:20:10.747Z,1.27
2022-10-18T09:22:55.328Z,1.03
2022-10-18T09:25:45.748Z,1.40
2022-10-18T09:28:28.049Z,1.60
2022-10-18T09:31:12.121Z,1.00
2022-10-18T09:33:48.466Z,1.07
2022-10-18T09:36:38.531Z,1.13
2022-10-18T09:39:13.496Z,2.00
2022-10-18T09:41:50.119Z,0.97
2022-10-18T09:44:23.359Z,1.17
2022-10-18T09:47:03.132Z,1.20
2022-10-18T09:49:36.122Z,1.00
2022-10-18T09:52:08.614Z,1.03
2022-10-18T09:54:56.468Z,1.43
2022-10-18T09:57:27.052Z,0.97
2022-10-18T09:59:54.517Z,0.87
2022-10-18T10:02:24.157Z,1.00
2022-10-18T10:04:54.316Z,1.03
2022-10-18T10:07:29.760Z,1.90
2022-10-18T10:10:21.800Z,1.47
2022-10-18T10:13:02.047Z,1.03
2022-10-18T10:15:33.200Z,1.00
2022-10-18T10:18:22.631Z,1.00
2022-10-18T10:21:03.546Z,1.30
2022-10-18T10:23:36.276Z,1.50
2022-10-18T10:26:39.525Z,0.73
2022-10-18T10:29:45.528Z,0.83
2022-10-18T10:32:16.081Z,0.90
2022-10-18T10:34:44.958Z,1.10
2022-10-18T10:37:31.844Z,1.03
2022-10-18T10:40:18.363Z,0.90
2022-10-18T10:43:38.144Z,0.90
2022-10-18T10:46:14.433Z,1.17
2022-10-18T10:48:57.240Z,1.30
2022-10-18T10:51:34.622Z,1.90
2022-10-18T10:54:22.588Z,0.80
2022-10-18T10:57:12.752Z,1.30
2022-10-18T10:59:49.364Z,1.20
2022-10-18T11:02:17.755Z,0.93
2022-10-18T11:04:47.260Z,1.23
2022-10-18T11:07:39.710Z,1.10
2022-10-18T11:10:15.466Z,0.87
2022-10-18T11:12:48.996Z,1.10
2022-10-18T11:15:26.484Z,0.70
2022-10-18T11:18:17.307Z,1.00
2022-10-18T11:20:56.598Z,1.00
2022-10-18T11:23:34.473Z,0.90
2022-10-18T11:26:10.997Z,1.10
2022-10-18T11:29:12.512Z,1.57
2022-10-18T11:32:19.515Z,1.07
2022-10-18T11:35:02.439Z,1.20
2022-10-18T11:37:48.652Z,0.80
2022-10-18T11:40:56.843Z,1.33
2022-10-18T11:43:57.490Z,1.40
2022-10-18T11:46:28.178Z,0.80
2022-10-18T11:49:07.228Z,0.83
2022-10-18T11:51:56.357Z,1.10
2022-10-18T11:54:51.749Z,1.00
2022-10-18T11:57:28.872Z,1.20
2022-10-18T12:00:02.035Z,0.93
2022-10-18T12:02:46.169Z,1.00
2022-10-18T12:05:30.054Z,3.80
2022-10-18T12:08:18.760Z,1.20
2022-10-18T12:11:06.050Z,0.97
2022-10-18T12:13:35.215Z,0.87
2022-10-18T12:16:05.287Z,0.90
2022-10-18T12:18:35.522Z,1.33
2022-10-18T12:21:06.539Z,1.20
2022-10-18T12:23:39.286Z,1.10
2022-10-18T12:26:09.942Z,1.13
2022-10-18T12:28:37.334Z,0.97
2022-10-18T12:31:20.200Z,0.80
2022-10-18T12:34:29.067Z,0.80
2022-10-18T12:37:08.819Z,0.93
2022-10-18T12:39:57.881Z,1.00
2022-10-18T12:42:40.788Z,1.27
2022-10-18T12:45:28.147Z,1.20
2022-10-18T12:48:08.564Z,1.30
2022-10-18T12:50:42.601Z,1.17
2022-10-18T12:53:17.064Z,1.13
2022-10-18T12:55:51.813Z,1.10
2022-10-18T12:58:31.623Z,1.17
2022-10-18T13:01:05.176Z,1.20
2022-10-18T13:04:00.807Z,1.10
2022-10-18T13:07:00.522Z,0.93
2022-10-18T13:09:31.434Z,0.80
2022-10-18T13:12:19.018Z,1.20
2022-10-18T13:15:05.626Z,1.17
2022-10-18T13:17:42.922Z,0.80
2022-10-18T13:20:37.379Z,1.00
2022-10-18T13:23:24.701Z,0.93
2022-10-18T13:26:01.327Z,1.37
2022-10-18T13:28:46.806Z,0.70
2022-10-18T13:31:33.200Z,1.23
2022-10-18T13:34:25.283Z,0.93
2022-10-18T13:37:15.967Z,0.67
2022-10-18T13:39:43.604Z,1.20
2022-10-18T13:42:33.661Z,0.90
2022-10-18T13:45:32.281Z,0.80
2022-10-18T13:48:30.756Z,0.83
2022-10-18T13:51:16.059Z,0.93
2022-10-18T13:53:56.307Z,0.90
2022-10-18T13:56:38.748Z,1.00
2022-10-18T13:59:29.726Z,0.90
2022-10-18T14:02:42.834Z,0.80
2022-10-18T14:05:34.264Z,0.87
2022-10-18T14:08:39.904Z,0.73
2022-10-18T14:11:35.832Z,0.80
2022-10-18T14:14:29.953Z,1.10
2022-10-18T14:16:57.822Z,0.70
2022-10-18T14:19:25.238Z,0.93
2022-10-18T14:21:59.236Z,0.70
2022-10-18T14:24:29.235Z,0.87
2022-10-18T14:27:23.571Z,0.90
2022-10-18T14:30:17.646Z,0.80
2022-10-18T14:32:50.554Z,0.80
2022-10-18T14:35:32.533Z,0.70
2022-10-18T14:38:01.246Z,0.60
2022-10-18T14:40:41.033Z,0.83
2022-10-18T14:43:19.395Z,0.60
2022-10-18T14:45:46.980Z,1.00
2022-10-18T14:48:16.127Z,1.00
2022-10-18T14:50:46.285Z,0.90
2022-10-18T14:53:25.179Z,0.80
2022-10-18T14:55:55.664Z,0.80
2022-10-18T14:58:23.768Z,0.87
2022-10-18T15:00:51.247Z,0.80
2022-10-18T15:03:19.442Z,0.70
2022-10-18T15:05:55.872Z,0.60
2022-10-18T15:08:27.335Z,0.90
2022-10-18T15:10:55.706Z,0.70
2022-10-18T15:13:25.195Z,0.50
2022-10-18T15:15:54.338Z,0.80
2022-10-18T15:18:24.549Z,0.80
2022-10-18T15:21:22.357Z,0.80
2022-10-18T15:23:50.978Z,0.80
2022-10-18T15:26:30.613Z,0.50
2022-10-18T15:29:01.529Z,0.83
2022-10-18T15:31:35.061Z,0.80
2022-10-18T15:34:15.387Z,0.50
2022-10-18T15:39:20.480Z,0.90
2022-10-18T15:41:52.366Z,0.90
2022-10-18T15:44:34.740Z,0.80
2022-10-18T15:47:16.168Z,0.60
2022-10-18T15:49:46.375Z,0.60
2022-10-18T15:52:38.509Z,0.80
2022-10-18T15:55:31.282Z,0.63
2022-10-18T15:58:06.985Z,0.50
2022-10-18T16:00:34.427Z,0.80
2022-10-18T16:03:01.944Z,0.70
2022-10-18T16:05:29.555Z,0.47
2022-10-18T16:07:57.332Z,0.60
2022-10-18T16:10:25.035Z,0.40
2022-10-18T16:12:52.764Z,0.80
2022-10-18T16:15:20.666Z,0.90
2022-10-18T16:17:48.964Z,0.60
2022-10-18T16:20:21.453Z,1.13
2022-10-18T16:22:48.915Z,0.60
2022-10-18T16:25:16.812Z,0.40
2022-10-18T16:27:44.672Z,0.60
2022-10-18T16:30:18.534Z,0.53
2022-10-18T16:32:46.784Z,0.80
2022-10-18T16:35:14.355Z,1.30
2022-10-18T16:37:41.813Z,0.60
2022-10-18T16:40:22.637Z,0.50
2022-10-18T16:42:50.038Z,0.63
2022-10-18T16:45:18.161Z,0.87
2022-10-18T16:47:46.031Z,0.60
2022-10-18T16:50:16.683Z,0.37
2022-10-18T16:52:44.538Z,0.60
2022-10-18T16:55:21.311Z,0.90
2022-10-18T16:57:50.324Z,0.53
2022-10-18T17:00:21.016Z,0.43
2022-10-18T17:02:50.236Z,0.60
2022-10-18T17:05:18.430Z,0.60
2022-10-18T17:07:47.021Z,0.60
2022-10-18T17:10:17.007Z,0.60
2022-10-18T17:12:44.537Z,0.23
2022-10-18T17:15:12.827Z,0.50
2022-10-18T17:17:40.492Z,0.53
2022-10-18T17:20:08.849Z,0.60
2022-10-18T17:22:36.550Z,0.63
2022-10-18T17:25:04.167Z,0.50
2022-10-18T17:27:32.042Z,0.53
2022-10-18T17:29:59.683Z,0.60
2022-10-18T17:32:27.443Z,0.60
2022-10-18T17:34:55.112Z,0.63
2022-10-18T17:37:22.552Z,0.70
2022-10-18T17:39:50.012Z,0.70
2022-10-18T17:42:17.809Z,0.67
2022-10-18T17:44:45.953Z,0.80
2022-10-18T17:47:14.051Z,0.80
2022-10-18T17:49:44.478Z,0.60
2022-10-18T17:52:12.054Z,0.60
2022-10-18T17:54:39.619Z,0.57
2022-10-18T17:57:07.268Z,0.60
2022-10-18T17:59:34.673Z,0.73
2022-10-18T18:02:02.135Z,0.40
2022-10-18T18:04:29.777Z,0.40
2022-10-18T18:06:59.415Z,0.30
2022-10-18T18:09:27.651Z,0.87
2022-10-18T18:11:55.725Z,0.50
2022-10-18T18:14:23.162Z,0.50
2022-10-18T18:16:50.604Z,0.43
2022-10-18T18:19:21.318Z,0.57
2022-10-18T18:21:49.279Z,0.40
2022-10-18T18:24:17.751Z,0.50
2022-10-18T18:26:45.345Z,0.80
2022-10-18T18:29:13.335Z,0.77
2022-10-18T18:31:43.773Z,0.40
2022-10-18T18:34:11.759Z,0.83
2022-10-18T18:36:39.812Z,0.80
2022-10-18T18:39:08.917Z,0.73
2022-10-18T18:41:37.803Z,0.60
2022-10-18T18:44:06.408Z,0.63
2022-10-18T18:46:38.937Z,0.60
2022-10-18T18:49:08.019Z,0.63
2022-10-18T18:51:40.229Z,0.90
2022-10-18T18:54:10.429Z,0.80
2022-10-18T18:56:38.539Z,0.70
2022-10-18T18:59:07.204Z,0.77
2022-10-18T19:01:38.412Z,0.90
2022-10-18T19:04:07.600Z,0.60
2022-10-18T19:06:38.208Z,1.00
2022-10-18T19:09:12.381Z,0.97
2022-10-18T19:11:40.142Z,0.90
2022-10-18T19:14:08.949Z,0.60
2022-10-18T19:16:39.450Z,0.87
2022-10-18T19:19:16.729Z,0.90
2022-10-18T19:21:59.331Z,1.10
2022-10-18T19:24:28.859Z,0.63
2022-10-18T19:26:59.941Z,0.70
2022-10-18T19:29:30.531Z,0.80
2022-10-18T19:32:00.807Z,0.70
2022-10-18T19:34:30.219Z,0.53
2022-10-18T19:36:58.180Z,0.73
2022-10-18T19:39:28.678Z,0.63
2022-10-18T19:41:59.391Z,0.57
2022-10-18T19:44:30.276Z,0.93
2022-10-18T19:46:58.416Z,1.00
2022-10-18T19:49:26.456Z,0.40
2022-10-18T19:51:54.938Z,0.60
2022-10-18T19:54:22.497Z,0.73
2022-10-18T19:56:50.166Z,0.90
2022-10-18T19:59:18.143Z,0.80
2022-10-18T20:01:45.788Z,0.90
2022-10-18T20:04:14.285Z,0.80
2022-10-18T20:06:42.689Z,0.70
2022-10-18T20:09:14.650Z,0.60
2022-10-18T20:11:45.605Z,0.60
2022-10-18T20:14:13.047Z,0.70
2022-10-18T20:16:40.510Z,0.90
2022-10-18T20:19:08.213Z,0.67
2022-10-18T20:21:36.379Z,0.70
2022-10-18T20:24:05.717Z,0.63
2022-10-18T20:26:34.723Z,0.40
2022-10-18T20:29:02.446Z,0.70
2022-10-18T20:31:31.906Z,1.07
2022-10-18T20:34:06.277Z,1.17
2022-10-18T20:36:34.893Z,1.47
2022-10-18T20:39:04.319Z,1.03
2022-10-18T20:41:35.306Z,1.10
2022-10-18T20:44:05.554Z,1.00
2022-10-18T20:46:35.760Z,0.80
2022-10-18T20:49:05.174Z,0.87
2022-10-18T20:51:35.860Z,0.70
2022-10-18T20:56:35.600Z,0.57
2022-10-18T20:59:06.247Z,0.60
2022-10-18T21:01:34.725Z,0.73
2022-10-18T21:04:05.571Z,0.80
2022-10-18T21:06:35.793Z,0.60
2022-10-18T21:09:06.369Z,0.63
2022-10-18T21:11:39.407Z,0.47
2022-10-18T21:14:10.209Z,0.50
2022-10-18T21:16:38.015Z,0.87
2022-10-18T21:19:28.256Z,1.00
2022-10-18T21:21:57.890Z,0.60
2022-10-18T21:24:26.590Z,0.60
2022-10-18T21:26:54.941Z,0.90
2022-10-18T21:29:24.811Z,1.10
2022-10-18T21:31:55.651Z,1.07
2022-10-18T21:34:23.118Z,0.90
2022-10-18T21:36:51.193Z,1.00
2022-10-18T21:39:21.318Z,0.77
2022-10-18T21:41:49.435Z,0.90
2022-10-18T21:44:17.147Z,0.63
2022-10-18T21:46:45.337Z,0.67
2022-10-18T21:49:13.865Z,0.80
2022-10-18T21:51:41.494Z,0.80
2022-10-18T21:54:14.804Z,0.57
2022-10-18T21:56:42.483Z,0.47
2022-10-18T21:59:12.122Z,0.60
2022-10-18T22:01:40.431Z,1.90
2022-10-18T22:04:18.226Z,1.73
2022-10-18T22:06:45.716Z,0.93
2022-10-18T22:09:13.136Z,0.90
2022-10-18T22:11:47.601Z,0.60
2022-10-18T22:14:15.204Z,0.77
2022-10-18T22:16:42.732Z,0.50
2022-10-18T22:19:10.514Z,0.77
2022-10-18T22:21:37.930Z,0.30
2022-10-18T22:24:07.479Z,0.43
2022-10-18T22:26:37.949Z,0.40
2022-10-18T22:29:16.970Z,0.73
2022-10-18T22:31:47.494Z,0.40
2022-10-18T22:34:29.322Z,0.60
2022-10-18T22:36:57.099Z,0.40
2022-10-18T22:39:24.701Z,0.50
2022-10-18T22:41:55.868Z,0.67
2022-10-18T22:44:24.320Z,0.30
2022-10-18T22:46:51.705Z,0.40
2022-10-18T22:49:19.180Z,0.43
2022-10-18T22:51:46.711Z,0.70
2022-10-18T22:54:14.439Z,0.50
2022-10-18T22:56:41.844Z,0.57
2022-10-18T22:59:09.385Z,0.70
2022-10-18T23:01:38.104Z,0.40
2022-10-18T23:04:05.489Z,0.60
2022-10-18T23:06:36.490Z,0.57
2022-10-18T23:09:07.233Z,0.50
2022-10-18T23:11:35.908Z,9.37
2022-10-18T23:14:05.228Z,2.30
2022-10-18T23:16:33.077Z,0.77
2022-10-18T23:19:00.561Z,0.57
2022-10-18T23:21:28.667Z,0.80
2022-10-18T23:23:57.584Z,0.70
2022-10-18T23:26:27.818Z,0.80
2022-10-18T23:28:55.891Z,0.50
2022-10-18T23:31:26.844Z,0.83
2022-10-18T23:33:56.769Z,0.67
2022-10-18T23:36:25.059Z,0.60
2022-10-18T23:38:52.699Z,0.43
2022-10-18T23:41:20.586Z,0.57
2022-10-18T23:43:48.703Z,0.60
2022-10-18T23:46:17.449Z,0.50
2022-10-18T23:48:45.759Z,0.70
2022-10-18T23:51:13.874Z,0.60
2022-10-18T23:53:41.260Z,0.60
2022-10-18T23:56:11.526Z,0.80
2022-10-18T23:58:39.712Z,0.50
