createdAt,value
2022-12-01T00:00:29.573Z,83.00
2022-12-01T00:01:03.232Z,82.90
2022-12-01T00:01:38.504Z,82.70
2022-12-01T00:02:13.055Z,82.60
2022-12-01T00:02:47.395Z,82.60
2022-12-01T00:03:22.776Z,82.60
2022-12-01T00:03:57.483Z,82.50
2022-12-01T00:04:32.340Z,82.50
2022-12-01T00:05:07.661Z,82.50
2022-12-01T00:05:42.519Z,82.50
2022-12-01T00:06:17.554Z,82.50
2022-12-01T00:06:52.174Z,82.60
2022-12-01T00:07:26.556Z,82.60
2022-12-01T00:08:01.634Z,82.50
2022-12-01T00:08:36.515Z,83.10
2022-12-01T00:09:28.314Z,82.80
2022-12-01T00:10:20.202Z,82.80
2022-12-01T00:10:53.197Z,82.90
2022-12-01T00:11:27.005Z,83.00
2022-12-01T00:11:59.542Z,83.10
2022-12-01T00:12:34.556Z,83.40
2022-12-01T00:13:08.765Z,83.50
2022-12-01T00:13:43.524Z,83.70
2022-12-01T00:14:17.274Z,83.60
2022-12-01T00:14:55.634Z,83.60
2022-12-01T00:15:31.998Z,83.60
2022-12-01T00:16:11.524Z,83.60
2022-12-01T00:16:45.432Z,83.50
2022-12-01T00:17:20.298Z,83.30
2022-12-01T00:17:53.400Z,83.30
2022-12-01T00:18:27.063Z,83.40
2022-12-01T00:19:01.416Z,83.40
2022-12-01T00:19:36.664Z,83.20
2022-12-01T00:20:12.610Z,83.20
2022-12-01T00:20:51.169Z,83.20
2022-12-01T00:21:24.861Z,83.10
2022-12-01T00:21:59.501Z,83.10
2022-12-01T00:22:33.686Z,83.10
2022-12-01T00:23:06.828Z,83.20
2022-12-01T00:23:40.884Z,83.10
2022-12-01T00:24:14.575Z,83.10
2022-12-01T00:24:48.916Z,83.10
2022-12-01T00:25:22.666Z,83.10
2022-12-01T00:25:55.617Z,83.20
2022-12-01T00:26:29.242Z,83.20
2022-12-01T00:27:03.242Z,83.30
2022-12-01T00:27:36.873Z,83.30
2022-12-01T00:28:10.955Z,83.30
2022-12-01T00:28:45.287Z,83.50
2022-12-01T00:29:19.126Z,84.00
2022-12-01T00:29:53.012Z,83.60
2022-12-01T00:30:28.259Z,83.60
2022-12-01T00:31:02.393Z,83.60
2022-12-01T00:31:36.400Z,83.60
2022-12-01T00:32:11.128Z,83.50
2022-12-01T00:32:44.744Z,83.50
2022-12-01T00:33:19.405Z,83.50
2022-12-01T00:33:54.405Z,83.50
2022-12-01T00:34:29.841Z,83.40
2022-12-01T00:35:06.068Z,83.40
2022-12-01T00:35:41.040Z,83.50
2022-12-01T00:36:14.331Z,83.40
2022-12-01T00:36:48.045Z,83.50
2022-12-01T00:37:22.118Z,83.50
2022-12-01T00:37:55.429Z,83.50
2022-12-01T00:38:29.262Z,83.60
2022-12-01T00:39:04.037Z,83.50
2022-12-01T00:39:38.161Z,83.30
2022-12-01T00:40:11.513Z,83.40
2022-12-01T00:40:45.947Z,83.30
2022-12-01T00:41:19.747Z,83.30
2022-12-01T00:41:55.357Z,83.40
2022-12-01T00:42:28.997Z,83.30
2022-12-01T00:43:02.670Z,83.20
2022-12-01T00:43:36.765Z,83.00
2022-12-01T00:44:11.069Z,82.80
2022-12-01T00:44:44.822Z,82.70
2022-12-01T00:45:19.804Z,82.60
2022-12-01T00:45:54.020Z,82.40
2022-12-01T00:46:27.046Z,82.40
2022-12-01T00:47:02.311Z,82.50
2022-12-01T00:47:36.499Z,82.40
2022-12-01T00:48:10.772Z,82.40
2022-12-01T00:48:44.767Z,82.30
2022-12-01T00:49:18.411Z,82.30
2022-12-01T00:49:53.049Z,82.30
2022-12-01T00:50:28.388Z,82.20
2022-12-01T00:51:02.145Z,82.00
2022-12-01T00:51:36.452Z,81.90
2022-12-01T00:52:10.239Z,81.70
2022-12-01T00:52:44.751Z,81.60
2022-12-01T00:53:17.662Z,81.50
2022-12-01T00:53:52.502Z,81.40
2022-12-01T00:54:26.074Z,81.30
2022-12-01T00:54:59.907Z,81.30
2022-12-01T00:55:34.626Z,81.30
2022-12-01T00:56:09.267Z,81.20
2022-12-01T00:56:43.438Z,81.30
2022-12-01T00:57:18.093Z,81.30
2022-12-01T00:57:52.214Z,81.40
2022-12-01T00:58:26.411Z,81.30
2022-12-01T00:59:01.223Z,81.20
2022-12-01T00:59:36.476Z,81.10
2022-12-01T01:00:11.265Z,81.10
2022-12-01T01:00:47.972Z,81.00
2022-12-01T01:01:22.566Z,81.00
2022-12-01T01:01:56.861Z,81.00
2022-12-01T01:02:31.157Z,81.00
2022-12-01T01:03:04.979Z,81.20
2022-12-01T01:03:38.544Z,81.30
2022-12-01T01:04:11.662Z,81.40
2022-12-01T01:04:46.191Z,81.60
2022-12-01T01:05:19.911Z,81.60
2022-12-01T01:05:54.427Z,82.30
2022-12-01T01:06:27.007Z,81.70
2022-12-01T01:07:01.111Z,81.70
2022-12-01T01:07:34.858Z,81.80
2022-12-01T01:08:09.023Z,81.80
2022-12-01T01:08:43.769Z,81.90
2022-12-01T01:09:18.080Z,82.00
2022-12-01T01:09:52.419Z,82.00
2022-12-01T01:10:25.831Z,82.00
2022-12-01T01:11:00.286Z,82.00
2022-12-01T01:11:34.289Z,82.10
2022-12-01T01:12:08.739Z,82.20
2022-12-01T01:12:42.847Z,82.30
2022-12-01T01:13:17.055Z,82.40
2022-12-01T01:13:51.751Z,82.30
2022-12-01T01:14:26.066Z,82.40
2022-12-01T01:14:59.107Z,82.30
2022-12-01T01:15:33.331Z,82.30
2022-12-01T01:16:09.316Z,82.30
2022-12-01T01:16:44.517Z,82.30
2022-12-01T01:17:18.138Z,82.30
2022-12-01T01:17:51.180Z,82.30
2022-12-01T01:18:26.467Z,82.30
2022-12-01T01:19:00.594Z,82.30
2022-12-01T01:19:34.745Z,82.30
2022-12-01T01:20:09.776Z,82.40
2022-12-01T01:20:47.027Z,82.50
2022-12-01T01:21:22.531Z,82.70
2022-12-01T01:21:57.686Z,82.90
2022-12-01T01:22:31.359Z,83.00
2022-12-01T01:23:04.075Z,83.10
2022-12-01T01:23:38.176Z,83.30
2022-12-01T01:24:12.255Z,83.40
2022-12-01T01:24:46.384Z,83.40
2022-12-01T01:25:20.366Z,83.40
2022-12-01T01:25:53.500Z,83.60
2022-12-01T01:26:28.378Z,83.60
2022-12-01T01:27:03.789Z,83.70
2022-12-01T01:27:38.434Z,83.70
2022-12-01T01:28:11.641Z,83.90
2022-12-01T01:28:45.986Z,84.00
2022-12-01T01:29:19.456Z,84.00
2022-12-01T01:29:53.101Z,84.10
2022-12-01T01:30:27.260Z,84.00
2022-12-01T01:31:05.149Z,83.80
2022-12-01T01:31:40.018Z,83.70
2022-12-01T01:32:14.844Z,83.50
2022-12-01T01:32:48.763Z,83.40
2022-12-01T01:33:22.258Z,83.30
2022-12-01T01:33:57.626Z,83.30
2022-12-01T01:34:31.521Z,83.10
2022-12-01T01:35:05.732Z,83.10
2022-12-01T01:35:39.698Z,83.00
2022-12-01T01:36:14.456Z,83.20
2022-12-01T01:36:50.734Z,83.20
2022-12-01T01:37:24.000Z,83.30
2022-12-01T01:37:58.024Z,83.20
2022-12-01T01:38:32.472Z,83.40
2022-12-01T01:39:06.189Z,83.30
2022-12-01T01:39:40.304Z,83.40
2022-12-01T01:40:14.505Z,83.40
2022-12-01T01:40:49.683Z,83.50
2022-12-01T01:41:23.710Z,83.50
2022-12-01T01:41:58.050Z,83.60
2022-12-01T01:42:31.578Z,83.60
2022-12-01T01:43:10.301Z,83.50
2022-12-01T01:43:47.133Z,83.90
2022-12-01T01:44:39.195Z,83.30
2022-12-01T01:45:20.225Z,83.20
2022-12-01T01:45:53.925Z,83.00
2022-12-01T01:46:28.914Z,82.90
2022-12-01T01:47:02.460Z,83.00
2022-12-01T01:47:36.626Z,83.00
2022-12-01T01:48:10.761Z,83.00
2022-12-01T01:48:45.332Z,82.90
2022-12-01T01:49:18.300Z,82.80
2022-12-01T01:49:51.877Z,82.70
2022-12-01T01:50:28.894Z,82.60
2022-12-01T01:51:01.951Z,82.70
2022-12-01T01:51:38.266Z,82.70
2022-12-01T01:52:13.264Z,82.70
2022-12-01T01:52:47.543Z,82.50
2022-12-01T01:53:20.380Z,82.50
2022-12-01T01:53:57.070Z,82.80
2022-12-01T01:54:34.260Z,82.90
2022-12-01T01:55:10.276Z,83.10
2022-12-01T01:55:43.930Z,83.30
2022-12-01T01:56:18.190Z,83.30
2022-12-01T01:56:53.760Z,83.30
2022-12-01T01:57:28.216Z,83.30
2022-12-01T01:58:02.475Z,83.20
2022-12-01T01:58:37.930Z,83.10
2022-12-01T01:59:13.265Z,82.90
2022-12-01T01:59:48.056Z,82.80
2022-12-01T02:00:23.652Z,82.70
2022-12-01T02:00:57.374Z,82.70
2022-12-01T02:01:31.568Z,82.70
2022-12-01T02:02:07.284Z,82.70
2022-12-01T02:02:43.711Z,82.80
2022-12-01T02:03:18.542Z,82.80
2022-12-01T02:03:53.778Z,82.90
2022-12-01T02:04:28.467Z,82.90
2022-12-01T02:05:03.226Z,82.90
2022-12-01T02:05:38.509Z,82.80
2022-12-01T02:06:12.363Z,82.90
2022-12-01T02:06:46.047Z,83.00
2022-12-01T02:07:21.156Z,82.90
2022-12-01T02:07:56.759Z,82.90
2022-12-01T02:08:29.875Z,82.90
2022-12-01T02:09:04.440Z,83.00
2022-12-01T02:09:37.309Z,83.00
2022-12-01T02:10:11.688Z,82.90
2022-12-01T02:10:52.879Z,83.00
2022-12-01T02:11:49.061Z,83.00
2022-12-01T02:12:41.509Z,82.90
2022-12-01T02:13:37.531Z,82.70
2022-12-01T02:14:16.982Z,82.60
2022-12-01T02:14:59.085Z,82.50
2022-12-01T02:15:38.717Z,82.60
2022-12-01T02:16:15.732Z,82.60
2022-12-01T02:16:51.857Z,82.70
2022-12-01T02:17:30.420Z,82.60
2022-12-01T02:18:12.802Z,82.50
2022-12-01T02:18:49.785Z,82.50
2022-12-01T02:19:36.127Z,82.40
2022-12-01T02:20:24.968Z,82.30
2022-12-01T02:21:21.544Z,82.40
2022-12-01T02:22:02.410Z,82.50
2022-12-01T02:22:50.690Z,82.50
2022-12-01T02:23:36.469Z,82.70
2022-12-01T02:24:25.488Z,82.80
2022-12-01T02:25:12.282Z,82.90
2022-12-01T02:25:50.318Z,83.00
2022-12-01T02:26:34.229Z,83.30
2022-12-01T02:27:10.870Z,83.40
2022-12-01T02:27:53.263Z,83.30
2022-12-01T02:29:06.583Z,83.30
2022-12-01T02:29:58.557Z,83.10
2022-12-01T02:30:40.397Z,82.90
2022-12-01T02:31:15.555Z,82.80
2022-12-01T02:31:52.419Z,82.80
2022-12-01T02:32:31.172Z,82.90
2022-12-01T02:33:08.145Z,82.90
2022-12-01T02:33:44.510Z,83.00
2022-12-01T02:34:22.318Z,82.90
2022-12-01T02:34:57.924Z,82.90
2022-12-01T02:35:36.391Z,82.80
2022-12-01T02:36:14.417Z,82.70
2022-12-01T02:36:51.856Z,82.50
2022-12-01T02:37:34.929Z,82.30
2022-12-01T02:38:11.252Z,82.20
2022-12-01T02:38:48.695Z,82.10
2022-12-01T02:39:25.335Z,82.10
2022-12-01T02:40:00.879Z,82.00
2022-12-01T02:40:41.811Z,82.00
2022-12-01T02:41:20.151Z,82.00
2022-12-01T02:41:55.099Z,82.00
2022-12-01T02:42:46.999Z,82.00
2022-12-01T02:43:24.060Z,82.00
2022-12-01T02:43:59.335Z,82.10
2022-12-01T02:44:35.118Z,82.10
2022-12-01T02:45:14.702Z,82.20
2022-12-01T02:45:51.152Z,82.20
2022-12-01T02:46:27.457Z,82.20
2022-12-01T02:47:03.736Z,82.30
2022-12-01T02:47:38.335Z,82.30
2022-12-01T02:48:14.416Z,82.30
2022-12-01T02:48:51.554Z,82.40
2022-12-01T02:49:26.844Z,82.40
2022-12-01T02:50:00.238Z,82.50
2022-12-01T02:50:36.409Z,82.60
2022-12-01T02:51:13.350Z,82.70
2022-12-01T02:51:46.507Z,82.70
2022-12-01T02:52:22.724Z,82.60
2022-12-01T02:52:56.196Z,82.70
2022-12-01T02:53:30.483Z,82.70
2022-12-01T02:54:06.669Z,82.70
2022-12-01T02:54:41.286Z,82.70
2022-12-01T02:55:15.538Z,82.60
2022-12-01T02:55:50.702Z,82.60
2022-12-01T02:56:24.353Z,82.50
2022-12-01T02:56:58.023Z,82.50
2022-12-01T02:57:33.051Z,82.50
2022-12-01T02:58:14.814Z,82.60
2022-12-01T02:58:51.184Z,82.60
2022-12-01T02:59:25.917Z,82.70
2022-12-01T02:59:59.463Z,82.80
2022-12-01T03:00:32.864Z,82.80
2022-12-01T03:01:18.711Z,82.70
2022-12-01T03:02:00.393Z,82.70
2022-12-01T03:02:43.469Z,82.80
2022-12-01T03:03:26.383Z,82.70
2022-12-01T03:04:18.759Z,82.70
2022-12-01T03:04:57.614Z,83.20
2022-12-01T03:05:37.283Z,82.60
2022-12-01T03:06:15.955Z,82.70
2022-12-01T03:06:55.680Z,82.90
2022-12-01T03:07:41.874Z,82.90
2022-12-01T03:08:20.862Z,82.90
2022-12-01T03:09:01.784Z,82.80
2022-12-01T03:09:43.514Z,82.90
2022-12-01T03:10:20.072Z,82.90
2022-12-01T03:10:53.818Z,82.90
2022-12-01T03:11:36.490Z,83.00
2022-12-01T03:12:15.119Z,83.00
2022-12-01T03:12:59.751Z,83.10
2022-12-01T03:13:39.700Z,83.00
2022-12-01T03:14:17.308Z,82.90
2022-12-01T03:14:56.290Z,82.80
2022-12-01T03:15:34.100Z,82.80
2022-12-01T03:16:10.523Z,82.80
2022-12-01T03:16:48.938Z,82.70
2022-12-01T03:17:27.357Z,82.70
2022-12-01T03:18:06.876Z,82.50
2022-12-01T03:18:41.746Z,82.50
2022-12-01T03:19:19.116Z,82.40
2022-12-01T03:19:55.215Z,82.40
2022-12-01T03:20:33.097Z,82.30
2022-12-01T03:21:10.168Z,82.30
2022-12-01T03:21:48.763Z,82.30
2022-12-01T03:22:25.606Z,82.20
2022-12-01T03:23:01.994Z,82.20
2022-12-01T03:23:37.957Z,82.30
2022-12-01T03:24:12.639Z,82.40
2022-12-01T03:24:49.424Z,82.30
2022-12-01T03:25:25.372Z,82.30
2022-12-01T03:26:00.046Z,82.30
2022-12-01T03:26:37.182Z,82.30
2022-12-01T03:27:12.281Z,82.40
2022-12-01T03:28:19.290Z,82.30
2022-12-01T04:54:52.879Z,80.40
2022-12-01T04:55:26.836Z,80.80
2022-12-01T04:56:01.231Z,81.30
2022-12-01T04:56:33.762Z,80.80
2022-12-01T04:57:08.931Z,81.40
2022-12-01T04:57:43.130Z,80.90
2022-12-01T04:58:15.699Z,80.90
2022-12-01T04:58:49.328Z,80.90
2022-12-01T04:59:23.516Z,80.90
2022-12-01T04:59:56.547Z,80.90
2022-12-01T05:00:32.129Z,81.00
2022-12-01T05:01:06.728Z,81.00
2022-12-01T05:01:40.215Z,81.00
2022-12-01T05:02:14.411Z,80.90
2022-12-01T05:02:48.555Z,80.90
2022-12-01T05:03:22.981Z,80.90
2022-12-01T05:03:57.096Z,80.90
2022-12-01T05:04:32.253Z,80.90
2022-12-01T05:05:08.221Z,80.80
2022-12-01T05:05:41.375Z,80.90
2022-12-01T05:06:15.120Z,80.80
2022-12-01T05:06:49.364Z,80.70
2022-12-01T05:07:23.522Z,80.60
2022-12-01T05:07:58.218Z,80.60
2022-12-01T05:08:32.390Z,80.50
2022-12-01T05:09:06.611Z,80.40
2022-12-01T05:09:41.769Z,80.30
2022-12-01T05:10:19.811Z,80.20
2022-12-01T05:10:55.912Z,80.00
2022-12-01T05:11:30.801Z,79.80
2022-12-01T05:12:05.605Z,79.70
2022-12-01T05:12:39.128Z,79.50
2022-12-01T05:13:13.738Z,79.40
2022-12-01T05:13:48.656Z,79.40
2022-12-01T05:14:22.642Z,79.40
2022-12-01T05:14:56.793Z,79.50
2022-12-01T05:15:29.864Z,79.60
2022-12-01T05:16:07.313Z,79.60
2022-12-01T05:16:42.634Z,79.70
2022-12-01T05:17:16.788Z,79.60
2022-12-01T05:17:50.908Z,79.50
2022-12-01T05:18:26.204Z,79.40
2022-12-01T05:19:19.334Z,79.40
2022-12-01T05:20:11.329Z,79.40
2022-12-01T05:20:58.284Z,79.50
2022-12-01T05:21:31.872Z,79.50
2022-12-01T05:22:04.741Z,79.50
2022-12-01T05:23:04.349Z,79.60
2022-12-01T05:23:31.571Z,79.70
2022-12-01T05:24:06.124Z,79.90
2022-12-01T05:24:40.517Z,80.00
2022-12-01T05:25:14.352Z,80.10
2022-12-01T05:25:49.260Z,80.20
2022-12-01T05:26:24.424Z,80.30
2022-12-01T05:26:58.137Z,80.30
2022-12-01T05:27:32.177Z,80.40
2022-12-01T05:28:07.548Z,80.50
2022-12-01T05:28:41.836Z,80.50
2022-12-01T05:29:16.493Z,80.50
2022-12-01T05:29:50.551Z,80.60
2022-12-01T05:30:28.340Z,80.60
2022-12-01T05:31:03.030Z,80.70
2022-12-01T05:31:36.727Z,80.70
2022-12-01T05:32:12.501Z,80.70
2022-12-01T05:32:46.047Z,80.70
2022-12-01T05:33:20.425Z,80.70
2022-12-01T05:33:54.314Z,80.70
2022-12-01T05:34:27.821Z,80.70
2022-12-01T05:35:02.106Z,80.70
2022-12-01T05:35:38.197Z,80.70
2022-12-01T05:36:11.287Z,80.80
2022-12-01T05:36:46.502Z,80.90
2022-12-01T05:37:20.250Z,80.80
2022-12-01T05:37:54.348Z,80.90
2022-12-01T05:38:29.290Z,80.90
2022-12-01T05:39:02.069Z,80.80
2022-12-01T05:39:36.108Z,80.80
2022-12-01T05:40:11.229Z,80.80
2022-12-01T05:40:44.390Z,80.80
2022-12-01T05:41:19.576Z,80.70
2022-12-01T05:41:54.618Z,80.60
2022-12-01T05:42:27.729Z,80.70
2022-12-01T05:43:00.533Z,80.80
2022-12-01T05:43:34.157Z,81.00
2022-12-01T05:44:08.741Z,81.10
2022-12-01T05:44:42.464Z,81.00
2022-12-01T05:45:16.669Z,80.90
2022-12-01T05:45:51.811Z,80.80
2022-12-01T05:46:25.210Z,80.70
2022-12-01T05:46:59.353Z,80.50
2022-12-01T05:47:34.009Z,80.40
2022-12-01T05:48:07.747Z,80.30
2022-12-01T05:48:42.350Z,80.20
2022-12-01T05:49:17.367Z,80.10
2022-12-01T05:49:51.155Z,80.00
2022-12-01T05:50:25.702Z,80.00
2022-12-01T05:51:09.141Z,80.00
2022-12-01T05:51:43.504Z,79.90
2022-12-01T05:52:17.528Z,79.80
2022-12-01T05:52:51.674Z,79.70
2022-12-01T05:53:24.776Z,79.60
2022-12-01T05:53:59.758Z,79.40
2022-12-01T05:54:34.323Z,79.30
2022-12-01T05:55:08.756Z,79.10
2022-12-01T05:55:42.589Z,78.90
2022-12-01T05:56:18.634Z,78.60
2022-12-01T05:56:53.578Z,78.50
2022-12-01T05:57:26.582Z,78.40
2022-12-01T05:58:01.036Z,78.40
2022-12-01T05:58:35.606Z,78.30
2022-12-01T05:59:09.493Z,78.30
2022-12-01T05:59:43.032Z,78.30
2022-12-01T06:00:16.975Z,78.40
2022-12-01T06:00:49.516Z,78.30
2022-12-01T06:01:24.864Z,78.50
2022-12-01T06:01:59.054Z,78.50
2022-12-01T06:02:33.031Z,78.40
2022-12-01T06:03:08.675Z,78.40
2022-12-01T06:03:42.248Z,78.40
2022-12-01T06:04:17.260Z,78.40
2022-12-01T06:04:50.772Z,78.40
2022-12-01T06:05:25.405Z,78.40
2022-12-01T06:05:58.900Z,78.50
2022-12-01T06:06:32.623Z,78.60
2022-12-01T06:07:06.563Z,78.60
2022-12-01T06:07:40.620Z,78.60
2022-12-01T06:08:14.385Z,78.60
2022-12-01T06:08:48.364Z,78.60
2022-12-01T06:09:22.007Z,78.70
2022-12-01T06:09:54.843Z,78.70
2022-12-01T06:10:29.480Z,78.70
2022-12-01T06:11:02.560Z,78.70
2022-12-01T06:11:36.747Z,78.70
2022-12-01T06:12:13.553Z,78.90
2022-12-01T06:12:48.000Z,79.10
2022-12-01T06:13:23.043Z,79.30
2022-12-01T06:13:57.255Z,79.50
2022-12-01T06:14:30.900Z,79.60
2022-12-01T06:15:06.979Z,79.60
2022-12-01T06:15:40.752Z,79.50
2022-12-01T06:16:13.411Z,79.50
2022-12-01T06:16:48.614Z,79.50
2022-12-01T06:17:22.815Z,79.60
2022-12-01T06:17:55.858Z,79.60
2022-12-01T06:18:31.956Z,79.60
2022-12-01T06:19:05.489Z,79.70
2022-12-01T06:19:38.797Z,79.70
2022-12-01T06:20:13.977Z,79.70
2022-12-01T06:20:47.433Z,79.60
2022-12-01T06:21:22.139Z,79.60
2022-12-01T06:21:56.228Z,79.50
2022-12-01T06:22:30.902Z,79.40
2022-12-01T06:23:05.880Z,79.30
2022-12-01T06:23:40.118Z,79.40
2022-12-01T06:24:16.275Z,79.40
2022-12-01T06:24:49.996Z,79.50
2022-12-01T06:25:23.623Z,79.50
2022-12-01T06:25:58.817Z,79.50
2022-12-01T06:26:31.945Z,79.50
2022-12-01T06:27:05.444Z,79.50
2022-12-01T06:27:40.927Z,79.60
2022-12-01T06:28:14.717Z,79.60
2022-12-01T06:28:49.401Z,79.50
2022-12-01T06:29:23.354Z,79.60
2022-12-01T06:29:57.498Z,79.70
2022-12-01T06:30:31.613Z,79.90
2022-12-01T06:31:06.141Z,79.90
2022-12-01T06:31:39.935Z,80.00
2022-12-01T06:32:14.065Z,80.00
2022-12-01T06:32:48.399Z,80.10
2022-12-01T06:33:23.144Z,80.10
2022-12-01T06:33:56.217Z,80.20
2022-12-01T06:34:29.677Z,80.10
2022-12-01T06:35:03.978Z,80.20
2022-12-01T06:35:37.703Z,80.20
2022-12-01T06:36:12.943Z,80.10
2022-12-01T06:36:45.680Z,80.10
2022-12-01T06:37:19.902Z,80.20
2022-12-01T06:37:54.621Z,80.00
2022-12-01T06:38:30.589Z,79.70
2022-12-01T06:39:07.718Z,79.50
2022-12-01T06:39:41.449Z,79.20
2022-12-01T06:40:15.828Z,79.10
2022-12-01T06:40:50.254Z,79.00
2022-12-01T06:41:24.543Z,79.10
2022-12-01T06:41:59.479Z,79.20
2022-12-01T06:42:34.480Z,79.00
2022-12-01T06:43:11.577Z,78.80
2022-12-01T06:43:45.462Z,78.80
2022-12-01T06:44:20.649Z,78.80
2022-12-01T06:44:55.036Z,78.90
2022-12-01T06:45:29.874Z,79.00
2022-12-01T06:46:03.758Z,79.10
2022-12-01T06:46:38.253Z,79.20
2022-12-01T06:47:13.899Z,79.20
2022-12-01T06:47:49.095Z,79.60
2022-12-01T06:48:23.912Z,79.10
2022-12-01T06:48:57.647Z,79.10
2022-12-01T06:49:31.316Z,79.00
2022-12-01T06:50:08.340Z,78.90
2022-12-01T06:50:41.373Z,78.80
2022-12-01T06:51:15.912Z,78.80
2022-12-01T06:51:49.744Z,78.60
2022-12-01T06:52:23.632Z,78.50
2022-12-01T06:52:59.272Z,78.40
2022-12-01T06:53:34.923Z,78.30
2022-12-01T06:54:09.503Z,78.20
2022-12-01T06:54:43.728Z,78.20
2022-12-01T06:55:19.658Z,78.10
2022-12-01T06:55:53.952Z,77.90
2022-12-01T06:56:29.169Z,77.70
2022-12-01T06:57:03.866Z,77.70
2022-12-01T06:57:39.399Z,77.60
2022-12-01T06:58:14.270Z,78.20
2022-12-01T06:58:47.514Z,77.60
2022-12-01T06:59:23.429Z,77.70
2022-12-01T06:59:56.662Z,77.70
2022-12-01T07:27:29.827Z,77.00
2022-12-01T07:28:03.260Z,77.50
2022-12-01T07:28:37.535Z,77.50
2022-12-01T07:29:11.349Z,77.40
2022-12-01T07:29:46.980Z,77.50
2022-12-01T07:30:26.863Z,77.40
2022-12-01T07:31:04.136Z,77.30
2022-12-01T07:31:38.907Z,77.40
2022-12-01T07:32:13.503Z,77.50
2022-12-01T07:32:47.064Z,77.40
2022-12-01T07:33:22.136Z,77.30
2022-12-01T07:33:55.728Z,77.40
2022-12-01T07:34:30.446Z,77.20
2022-12-01T07:35:05.112Z,77.20
2022-12-01T07:35:38.585Z,77.20
2022-12-01T07:36:13.476Z,77.10
2022-12-01T07:36:47.572Z,76.90
2022-12-01T07:37:20.319Z,76.70
2022-12-01T07:37:55.728Z,76.60
2022-12-01T07:38:29.914Z,76.30
2022-12-01T07:39:07.755Z,76.10
2022-12-01T07:39:40.766Z,75.90
2022-12-01T07:40:15.427Z,75.80
2022-12-01T07:40:50.033Z,75.60
2022-12-01T07:41:23.940Z,75.50
2022-12-01T07:41:59.032Z,75.50
2022-12-01T07:42:34.148Z,75.30
2022-12-01T07:43:08.009Z,75.20
2022-12-01T07:43:42.400Z,75.20
2022-12-01T07:44:16.560Z,75.00
2022-12-01T07:44:51.872Z,74.90
2022-12-01T07:45:25.465Z,74.70
2022-12-01T07:46:04.526Z,74.60
2022-12-01T07:46:38.278Z,74.70
2022-12-01T07:47:13.436Z,74.60
2022-12-01T07:47:48.076Z,74.40
2022-12-01T07:48:22.599Z,74.20
2022-12-01T07:48:56.336Z,73.80
2022-12-01T07:49:31.962Z,73.20
2022-12-01T07:50:06.003Z,72.90
2022-12-01T07:50:39.643Z,72.50
2022-12-01T07:51:16.122Z,71.90
2022-12-01T07:51:49.680Z,71.60
2022-12-01T07:52:24.603Z,71.30
2022-12-01T07:52:57.968Z,71.20
2022-12-01T07:53:32.650Z,71.00
2022-12-01T07:54:06.564Z,70.90
2022-12-01T07:54:41.863Z,70.90
2022-12-01T07:55:16.191Z,70.80
2022-12-01T07:55:50.190Z,70.70
2022-12-01T07:56:25.192Z,70.80
2022-12-01T07:56:59.126Z,71.00
2022-12-01T07:57:35.609Z,71.20
2022-12-01T07:58:09.953Z,71.60
2022-12-01T07:58:44.580Z,71.70
2022-12-01T07:59:20.376Z,72.00
2022-12-01T07:59:53.875Z,72.20
2022-12-01T08:00:28.415Z,72.30
2022-12-01T08:01:06.644Z,72.50
2022-12-01T08:01:44.537Z,72.60
2022-12-01T08:02:18.151Z,72.70
2022-12-01T08:02:53.209Z,72.90
2022-12-01T08:03:27.364Z,73.50
2022-12-01T08:04:02.643Z,72.70
2022-12-01T08:04:36.149Z,72.30
2022-12-01T08:05:11.457Z,71.90
2022-12-01T08:05:46.054Z,71.60
2022-12-01T08:06:21.506Z,71.30
2022-12-01T08:06:55.034Z,71.10
2022-12-01T08:07:30.054Z,71.00
2022-12-01T08:08:05.580Z,70.90
2022-12-01T08:08:40.554Z,70.90
2022-12-01T08:09:14.629Z,70.80
2022-12-01T08:09:48.676Z,70.80
2022-12-01T08:10:23.096Z,71.10
2022-12-01T08:11:00.763Z,71.50
2022-12-01T08:11:35.392Z,71.80
2022-12-01T08:12:10.451Z,72.10
2022-12-01T08:12:47.307Z,72.40
2022-12-01T08:13:22.012Z,72.60
2022-12-01T08:13:55.063Z,72.80
2022-12-01T08:14:30.160Z,72.90
2022-12-01T08:17:22.688Z,73.20
2022-12-01T08:17:56.120Z,73.80
2022-12-01T08:18:30.116Z,73.90
2022-12-01T08:19:03.906Z,74.00
2022-12-01T08:19:39.531Z,73.90
2022-12-01T08:20:15.190Z,73.70
2022-12-01T08:20:52.528Z,73.50
2022-12-01T08:21:26.463Z,73.10
2022-12-01T08:22:29.635Z,72.60
2022-12-01T08:24:55.638Z,71.60
2022-12-01T08:25:39.907Z,71.10
2022-12-01T08:26:21.851Z,70.70
2022-12-01T08:27:08.382Z,70.10
2022-12-01T08:27:54.739Z,69.50
2022-12-01T08:28:44.171Z,69.50
2022-12-01T08:29:22.652Z,69.30
2022-12-01T08:29:56.671Z,69.20
2022-12-01T08:30:30.818Z,69.30
2022-12-01T08:31:09.320Z,69.40
2022-12-01T08:31:43.696Z,69.60
2022-12-01T08:32:18.881Z,69.50
2022-12-01T08:32:54.962Z,69.50
2022-12-01T08:33:31.024Z,69.50
2022-12-01T08:34:06.136Z,68.90
2022-12-01T08:34:42.205Z,68.80
2022-12-01T08:35:16.765Z,68.80
2022-12-01T08:35:50.914Z,68.90
2022-12-01T08:36:24.303Z,69.10
2022-12-01T08:37:00.127Z,69.20
2022-12-01T08:37:32.618Z,69.10
2022-12-01T08:38:06.219Z,69.10
2022-12-01T08:38:39.410Z,69.10
2022-12-01T08:39:14.649Z,68.80
2022-12-01T08:39:48.392Z,68.30
2022-12-01T08:40:22.844Z,67.90
2022-12-01T08:40:57.480Z,67.70
2022-12-01T08:41:32.418Z,67.60
2022-12-01T08:42:07.209Z,67.30
2022-12-01T08:42:40.724Z,67.20
2022-12-01T08:43:34.771Z,67.20
2022-12-01T08:44:09.588Z,67.50
2022-12-01T08:44:43.634Z,67.90
2022-12-01T08:45:17.563Z,68.20
2022-12-01T08:45:52.174Z,68.40
2022-12-01T08:46:25.756Z,68.50
2022-12-01T08:47:01.061Z,68.60
2022-12-01T08:47:36.309Z,68.80
2022-12-01T08:48:10.506Z,69.10
2022-12-01T08:48:44.166Z,69.20
2022-12-01T08:49:20.391Z,69.30
2022-12-01T08:49:54.012Z,69.40
2022-12-01T08:50:29.850Z,69.80
2022-12-01T08:51:03.970Z,69.20
2022-12-01T08:51:37.712Z,69.30
2022-12-01T08:52:11.851Z,69.40
2022-12-01T08:52:46.594Z,69.30
2022-12-01T08:53:20.708Z,69.30
2022-12-01T08:53:53.986Z,69.20
2022-12-01T08:54:29.457Z,69.30
2022-12-01T08:55:02.654Z,69.30
2022-12-01T08:55:37.085Z,68.90
2022-12-01T08:56:13.908Z,68.90
2022-12-01T08:56:48.224Z,69.00
2022-12-01T08:57:23.551Z,68.80
2022-12-01T08:57:57.610Z,68.70
2022-12-01T08:58:32.339Z,68.30
2022-12-01T08:59:05.927Z,68.50
2022-12-01T08:59:41.443Z,68.50
2022-12-01T09:00:16.674Z,68.50
2022-12-01T09:00:50.778Z,68.60
2022-12-01T09:01:27.551Z,68.70
2022-12-01T09:02:06.729Z,68.70
2022-12-01T09:02:42.742Z,68.60
2022-12-01T09:03:16.911Z,68.50
2022-12-01T09:04:06.338Z,68.50
2022-12-01T09:04:42.597Z,68.30
2022-12-01T09:05:17.846Z,68.00
2022-12-01T09:05:52.926Z,67.80
2022-12-01T09:06:26.037Z,67.60
2022-12-01T09:06:59.961Z,67.60
2022-12-01T09:07:34.079Z,67.50
2022-12-01T09:08:27.084Z,67.40
2022-12-01T09:09:02.114Z,67.30
2022-12-01T09:09:36.411Z,67.30
2022-12-01T09:10:12.168Z,67.40
2022-12-01T09:10:51.634Z,67.30
2022-12-01T09:11:25.203Z,66.90
2022-12-01T09:11:59.473Z,66.40
2022-12-01T09:12:33.631Z,66.30
2022-12-01T09:13:07.319Z,66.10
2022-12-01T09:13:42.206Z,66.00
2022-12-01T09:14:17.049Z,65.60
2022-12-01T09:14:53.209Z,65.60
2022-12-01T09:15:26.828Z,65.70
2022-12-01T09:16:01.986Z,65.80
2022-12-01T09:16:36.074Z,66.00
2022-12-01T09:17:10.183Z,66.10
2022-12-01T09:17:44.966Z,66.00
2022-12-01T09:18:19.154Z,65.90
2022-12-01T09:18:52.063Z,65.90
2022-12-01T09:19:29.324Z,65.70
2022-12-01T09:20:02.679Z,65.60
2022-12-01T09:20:37.379Z,65.60
2022-12-01T09:21:13.327Z,65.70
2022-12-01T09:21:47.523Z,65.80
2022-12-01T09:22:21.560Z,66.00
2022-12-01T09:22:55.589Z,66.00
2022-12-01T09:23:28.689Z,66.10
2022-12-01T09:24:03.817Z,66.30
2022-12-01T09:24:38.224Z,66.40
2022-12-01T09:25:15.480Z,66.40
2022-12-01T09:25:49.268Z,66.50
2022-12-01T09:26:24.011Z,66.70
2022-12-01T09:26:58.393Z,66.90
2022-12-01T09:27:33.378Z,66.90
2022-12-01T09:28:06.694Z,67.20
2022-12-01T09:28:41.497Z,67.80
2022-12-01T09:29:17.663Z,67.40
2022-12-01T09:29:52.696Z,67.40
2022-12-01T09:30:26.315Z,67.30
2022-12-01T09:31:05.760Z,67.70
2022-12-01T09:31:39.713Z,67.60
2022-12-01T09:32:14.480Z,67.70
2022-12-01T09:32:48.782Z,67.80
2022-12-01T09:33:23.442Z,68.00
2022-12-01T09:33:57.101Z,68.10
2022-12-01T09:34:32.095Z,68.20
2022-12-01T09:35:06.807Z,68.30
2022-12-01T09:35:40.953Z,68.30
2022-12-01T09:36:15.596Z,68.20
2022-12-01T09:36:48.932Z,68.00