createdAt,value
2023-05-01T00:08:12.159Z,102561.00
2023-05-01T00:18:33.821Z,102552.00
2023-05-01T00:28:56.901Z,102557.00
2023-05-01T00:39:18.539Z,102574.00
2023-05-01T00:49:43.860Z,102555.00
2023-05-01T01:00:07.020Z,102546.00
2023-05-01T01:10:45.868Z,102546.00
2023-05-01T01:21:13.115Z,102532.00
2023-05-01T01:31:46.030Z,102535.00
2023-05-01T01:42:14.795Z,102527.00
2023-05-01T01:52:39.371Z,102515.00
2023-05-01T02:03:04.874Z,102510.00
2023-05-01T02:13:29.744Z,102502.00
2023-05-01T02:23:53.046Z,102489.00
2023-05-01T02:34:15.009Z,102497.00
2023-05-01T02:44:44.690Z,102470.00
2023-05-01T02:55:08.468Z,102463.00
2023-05-01T03:05:31.606Z,102439.00
2023-05-01T03:15:53.557Z,102435.00
2023-05-01T03:26:18.234Z,102423.00
2023-05-01T03:36:40.354Z,102417.00
2023-05-01T03:47:03.578Z,102425.00
2023-05-01T03:57:30.936Z,102421.00
2023-05-01T04:07:57.177Z,102403.00
2023-05-01T04:18:19.041Z,102384.00
2023-05-01T04:28:44.504Z,102372.00
2023-05-01T04:39:08.339Z,102374.00
2023-05-01T04:49:33.321Z,102340.00
2023-05-01T04:59:57.736Z,102344.00
2023-05-01T05:10:21.402Z,102326.00
2023-05-01T05:20:55.449Z,102300.00
2023-05-01T05:31:20.248Z,102282.00
2023-05-01T05:41:41.736Z,102258.00
2023-05-01T05:52:06.570Z,102239.00
2023-05-01T06:02:29.215Z,102237.00
2023-05-01T06:12:56.753Z,102228.00
2023-05-01T06:23:28.728Z,102219.00
2023-05-01T06:34:19.203Z,102208.00
2023-05-01T06:44:50.205Z,102196.00
2023-05-01T06:55:13.640Z,102181.00
2023-05-01T07:05:35.637Z,102177.00
2023-05-01T07:16:01.703Z,102174.00
2023-05-01T07:26:23.822Z,102163.00
2023-05-01T07:37:06.847Z,102138.00
2023-05-01T07:48:10.610Z,102119.00
2023-05-01T07:58:38.842Z,102102.00
2023-05-01T08:09:00.596Z,102082.00
2023-05-01T08:19:24.475Z,102081.00
2023-05-01T08:29:50.218Z,102063.00
2023-05-01T08:40:16.450Z,102065.00
2023-05-01T08:50:50.630Z,102044.00
2023-05-01T09:01:42.651Z,102037.00
2023-05-01T09:12:14.122Z,102024.00
2023-05-01T09:22:40.346Z,101999.00
2023-05-01T09:33:09.693Z,101977.00
2023-05-01T09:43:34.233Z,101967.00
2023-05-01T09:54:00.262Z,101962.00
2023-05-01T10:04:33.363Z,101942.00
2023-05-01T10:14:55.267Z,101906.00
2023-05-01T10:25:19.019Z,101920.00
2023-05-01T10:35:46.640Z,101897.00
2023-05-01T10:46:31.677Z,101857.00
2023-05-01T10:56:54.232Z,101839.00
2023-05-01T11:07:20.118Z,101827.00
2023-05-01T11:17:49.749Z,101823.00
2023-05-01T11:28:14.084Z,101768.00
2023-05-01T11:38:36.133Z,101770.00
2023-05-01T11:49:01.133Z,101744.00
2023-05-01T11:59:23.088Z,101751.00
2023-05-01T12:10:14.097Z,101736.00
2023-05-01T12:20:37.734Z,101739.00
2023-05-01T12:31:05.486Z,101731.00
2023-05-01T12:41:49.282Z,101704.00
2023-05-01T12:52:15.408Z,101678.00
2023-05-01T13:02:37.319Z,101675.00
2023-05-01T13:13:00.143Z,101666.00
2023-05-01T13:23:21.457Z,101658.00
2023-05-01T13:33:46.657Z,101659.00
2023-05-01T13:44:08.089Z,101632.00
2023-05-01T13:54:31.019Z,101640.00
2023-05-01T14:04:52.877Z,101617.00
2023-05-01T14:15:17.497Z,101603.00
2023-05-01T14:25:40.207Z,101606.00
2023-05-01T14:36:03.343Z,101588.00
2023-05-01T14:46:32.626Z,101564.00
2023-05-01T14:56:55.571Z,101562.00
2023-05-01T15:07:17.187Z,101552.00
2023-05-01T15:17:40.320Z,101566.00
2023-05-01T15:28:02.054Z,101567.00
2023-05-01T15:38:26.067Z,101561.00
2023-05-01T15:48:48.108Z,101570.00
2023-05-01T15:59:11.462Z,101552.00
2023-05-01T16:09:33.467Z,101550.00
2023-05-01T16:19:56.916Z,101560.00
2023-05-01T16:30:18.611Z,101552.00
2023-05-01T16:40:43.686Z,101554.00
2023-05-01T16:51:07.275Z,101553.00
2023-05-01T17:01:30.154Z,101553.00
2023-05-01T17:11:51.729Z,101555.00
2023-05-01T17:22:15.059Z,101566.00
2023-05-01T17:32:37.578Z,101565.00
2023-05-01T17:43:00.942Z,101567.00
2023-05-01T17:53:23.637Z,101575.00
2023-05-01T18:03:46.610Z,101567.00
2023-05-01T18:14:08.227Z,101562.00
2023-05-01T18:24:31.655Z,101586.00
2023-05-01T18:34:53.492Z,101578.00
2023-05-01T18:45:16.663Z,101579.00
2023-05-01T18:55:38.243Z,101598.00
2023-05-01T19:06:01.242Z,101600.00
2023-05-01T19:16:23.425Z,101600.00
2023-05-01T19:26:46.548Z,101602.00
2023-05-01T19:37:08.111Z,101612.00
2023-05-01T19:47:31.247Z,101605.00
2023-05-01T19:57:53.250Z,101600.00
2023-05-01T20:08:16.484Z,101603.00
2023-05-01T20:18:38.293Z,101602.00
2023-05-01T20:29:01.335Z,101609.00
2023-05-01T20:39:23.142Z,101600.00
2023-05-01T20:49:46.039Z,101604.00
2023-05-01T21:00:08.735Z,101617.00
2023-05-01T21:10:31.751Z,101605.00
2023-05-01T21:20:53.768Z,101622.00
2023-05-01T21:31:17.391Z,101614.00
2023-05-01T21:41:39.988Z,101626.00
2023-05-01T21:52:03.179Z,101631.00
2023-05-01T22:02:24.845Z,101624.00
2023-05-01T22:12:51.030Z,101637.00
2023-05-01T22:23:12.854Z,101630.00
2023-05-01T22:33:35.619Z,101633.00
2023-05-01T22:43:57.237Z,101632.00
2023-05-01T22:54:20.801Z,101634.00
2023-05-01T23:04:42.738Z,101636.00
2023-05-01T23:15:08.810Z,101645.00
2023-05-01T23:25:30.442Z,101650.00
2023-05-01T23:35:53.860Z,101634.00
2023-05-01T23:46:15.795Z,101639.00
2023-05-01T23:56:38.911Z,101650.00
