createdAt,value
2023-01-29T00:32:14.622Z,35.60
2023-01-29T01:00:42.634Z,35.50
2023-01-29T01:03:59.363Z,35.50
2023-01-29T01:07:06.554Z,35.50
2023-01-29T01:10:23.430Z,35.50
2023-01-29T01:13:35.456Z,35.50
2023-01-29T01:16:47.485Z,35.50
2023-01-29T01:19:53.516Z,35.50
2023-01-29T01:22:59.549Z,35.60
2023-01-29T01:26:05.989Z,35.60
2023-01-29T01:29:11.607Z,35.60
2023-01-29T01:32:18.042Z,35.70
2023-01-29T01:35:23.690Z,35.60
2023-01-29T01:38:29.705Z,35.70
2023-01-29T01:41:35.733Z,35.70
2023-01-29T01:45:18.154Z,35.70
2023-01-29T01:48:29.803Z,35.60
2023-01-29T01:51:35.836Z,35.60
2023-01-29T01:54:41.859Z,35.60
2023-01-29T01:57:48.263Z,35.60
2023-01-29T02:00:53.962Z,35.60
2023-01-29T02:04:18.319Z,35.70
2023-01-29T02:07:35.989Z,35.70
2023-01-29T02:10:42.373Z,35.70
2023-01-29T02:13:48.401Z,35.70
2023-01-29T02:16:57.438Z,35.70
2023-01-29T02:20:24.121Z,35.70
2023-01-29T02:24:00.249Z,35.60
2023-01-29T02:27:24.185Z,35.60
2023-01-29T02:30:36.576Z,35.60
2023-01-29T02:33:54.241Z,35.50
2023-01-29T02:37:06.609Z,35.50
2023-01-29T02:40:24.292Z,35.60
2023-01-29T02:43:42.659Z,35.60
2023-01-29T02:46:57.689Z,35.70
2023-01-29T02:50:12.719Z,35.60
2023-01-29T02:53:24.403Z,35.60
2023-01-29T02:56:36.773Z,35.60
2023-01-29T02:59:42.452Z,35.60
2023-01-29T03:03:00.831Z,35.60
2023-01-29T03:06:12.506Z,35.60
2023-01-29T03:09:18.881Z,35.60
2023-01-29T03:12:42.558Z,35.50
2023-01-29T03:15:58.051Z,35.60
2023-01-29T03:19:12.623Z,35.60
2023-01-29T03:22:24.998Z,35.50
2023-01-29T03:25:42.684Z,35.50
2023-01-29T03:28:58.551Z,35.50
2023-01-29T03:32:24.728Z,35.60
2023-01-29T03:35:48.757Z,35.50
2023-01-29T03:38:54.788Z,35.50
2023-01-29T03:42:01.163Z,36.10
2023-01-29T03:45:12.836Z,35.50
2023-01-29T03:48:25.225Z,35.50
2023-01-29T03:51:42.891Z,35.40
2023-01-29T03:54:55.296Z,35.40
2023-01-29T03:58:07.323Z,35.40
2023-01-29T04:01:18.992Z,35.40
2023-01-29T04:09:01.424Z,35.40
2023-01-29T04:12:31.463Z,35.40
2023-01-29T04:16:07.537Z,35.40
2023-01-29T04:19:49.539Z,35.40
2023-01-29T04:23:25.595Z,36.00
2023-01-29T04:27:25.609Z,35.40
2023-01-29T04:31:13.411Z,35.40
2023-01-29T04:38:31.710Z,35.30
2023-01-29T04:42:13.750Z,35.30
2023-01-29T04:46:13.806Z,35.30
2023-01-29T04:50:14.028Z,35.30
2023-01-29T04:53:49.859Z,35.30
2023-01-29T04:57:37.894Z,35.30
2023-01-29T05:33:32.822Z,35.20
2023-01-29T05:37:07.993Z,35.20
2023-01-29T05:44:03.234Z,35.20
2023-01-29T05:47:32.060Z,35.10
2023-01-29T05:51:04.379Z,35.20
2023-01-29T05:54:32.129Z,35.10
2023-01-29T05:58:03.616Z,35.10
2023-01-29T06:01:32.226Z,35.10
2023-01-29T06:05:02.228Z,35.10
2023-01-29T06:08:14.261Z,35.10
2023-01-29T06:11:19.440Z,35.10
2023-01-29T06:14:26.310Z,35.10
2023-01-29T06:17:32.333Z,35.10
2023-01-29T06:20:39.560Z,35.10
2023-01-29T06:23:50.391Z,35.10
2023-01-29T06:26:56.429Z,35.10
2023-01-29T06:30:02.444Z,35.10
2023-01-29T06:33:08.480Z,35.10
2023-01-29T06:36:13.233Z,35.10
2023-01-29T06:39:26.538Z,35.00
2023-01-29T06:42:38.586Z,35.10
2023-01-29T06:45:38.593Z,35.00
2023-01-29T06:48:50.630Z,35.00
2023-01-29T06:51:56.645Z,35.00
2023-01-29T06:55:07.392Z,35.00
2023-01-29T06:58:14.707Z,35.00
2023-01-29T07:01:35.188Z,34.90
2023-01-29T07:04:39.973Z,34.90
2023-01-29T07:07:44.781Z,35.00
2023-01-29T07:10:58.031Z,35.00
2023-01-29T07:14:02.843Z,34.90
2023-01-29T07:17:10.091Z,34.90
2023-01-29T07:20:20.888Z,34.90
2023-01-29T07:23:26.920Z,34.90
2023-01-29T07:26:38.948Z,34.90
2023-01-29T07:29:44.974Z,34.90
2023-01-29T07:32:51.004Z,34.90
2023-01-29T07:35:58.240Z,34.90
2023-01-29T07:39:03.055Z,34.90
2023-01-29T07:42:13.782Z,34.90
2023-01-29T07:45:15.114Z,34.80
2023-01-29T07:48:21.133Z,34.80
2023-01-29T07:51:22.372Z,34.80
2023-01-29T07:54:27.198Z,34.80
2023-01-29T07:57:39.227Z,34.80
2023-01-29T08:00:45.327Z,34.80
2023-01-29T08:03:51.509Z,34.80
2023-01-29T08:06:57.312Z,34.80
2023-01-29T08:10:09.030Z,34.80
2023-01-29T08:13:21.376Z,34.80
2023-01-29T08:16:27.465Z,34.70
2023-01-29T08:19:33.419Z,34.80
2023-01-29T08:22:39.447Z,34.70
2023-01-29T08:25:45.512Z,34.70
2023-01-29T08:28:57.503Z,34.70
2023-01-29T08:32:09.833Z,34.70
2023-01-29T08:35:14.260Z,34.70
2023-01-29T08:38:21.580Z,34.70
2023-01-29T08:41:27.633Z,34.70
2023-01-29T08:44:51.638Z,34.70
2023-01-29T08:47:57.669Z,34.60
2023-01-29T08:51:03.698Z,34.70
2023-01-29T08:54:09.724Z,35.30
2023-01-29T08:57:15.751Z,34.70
2023-01-29T09:00:27.786Z,34.70
2023-01-29T09:03:33.815Z,34.70
2023-01-29T09:06:56.540Z,34.70
2023-01-29T09:10:26.580Z,34.60
2023-01-29T09:13:50.604Z,34.50
2023-01-29T09:17:26.638Z,34.40
2023-01-29T09:20:50.664Z,34.30
2023-01-29T09:24:16.021Z,34.30
2023-01-29T09:27:44.721Z,34.30
2023-01-29T09:31:14.954Z,34.30
2023-01-29T10:03:45.020Z,34.00
2023-01-29T11:09:10.797Z,33.80
2023-01-29T11:12:40.098Z,33.90
2023-01-29T11:16:11.738Z,33.90
2023-01-29T11:23:23.793Z,33.90
2023-01-29T11:27:04.169Z,33.90
2023-01-29T11:30:34.260Z,33.90
2023-01-29T11:34:04.239Z,34.00
2023-01-29T11:37:46.274Z,34.00
2023-01-29T11:41:22.339Z,34.00
2023-01-29T11:45:10.338Z,33.90
2023-01-29T11:48:46.375Z,34.00
2023-01-29T11:52:10.433Z,34.00
2023-01-29T11:55:31.217Z,34.00
2023-01-29T11:58:58.456Z,33.90
2023-01-29T12:02:28.489Z,33.90
2023-01-29T12:06:10.572Z,33.90
2023-01-29T12:09:34.549Z,33.90
2023-01-29T12:13:10.589Z,33.90
2023-01-29T12:16:46.614Z,33.90
2023-01-29T12:20:34.657Z,33.80
2023-01-29T12:24:10.674Z,33.80
2023-01-29T12:27:34.718Z,33.80
2023-01-29T12:31:10.781Z,33.80
2023-01-29T12:34:40.778Z,33.80
2023-01-29T12:38:10.805Z,33.80
2023-01-29T12:41:46.852Z,33.70
2023-01-29T12:45:16.872Z,33.70
2023-01-29T12:48:40.898Z,33.70
2023-01-29T12:52:10.933Z,33.70
2023-01-29T12:55:40.969Z,33.80
2023-01-29T12:59:17.012Z,33.60
2023-01-29T13:02:47.085Z,33.70
2023-01-29T13:06:19.674Z,33.60
2023-01-29T13:13:24.864Z,33.60
2023-01-29T13:17:05.184Z,33.70
2023-01-29T13:20:24.970Z,33.60
2023-01-29T13:24:11.246Z,33.70
2023-01-29T13:27:29.282Z,33.70
2023-01-29T13:31:05.327Z,33.60
2023-01-29T13:34:53.340Z,33.70
2023-01-29T13:38:20.785Z,33.70
2023-01-29T13:41:41.398Z,33.80
2023-01-29T13:45:17.643Z,33.80
2023-01-29T13:48:47.463Z,33.80
2023-01-29T13:51:59.497Z,33.70
2023-01-29T13:55:21.455Z,33.70
2023-01-29T13:58:47.552Z,33.70
2023-01-29T14:02:47.604Z,33.60
2023-01-29T14:06:41.631Z,33.70
2023-01-29T14:56:17.303Z,33.80
2023-01-29T15:07:12.196Z,33.70
2023-01-29T15:42:23.065Z,33.80
2023-01-29T16:26:09.426Z,33.80
2023-01-29T17:47:42.126Z,33.90
2023-01-29T18:03:38.831Z,34.00
2023-01-29T18:07:36.311Z,34.00
2023-01-29T18:11:06.368Z,34.00
2023-01-29T18:14:38.316Z,34.00
2023-01-29T18:18:06.415Z,34.00
2023-01-29T18:21:42.456Z,34.00
2023-01-29T18:25:12.486Z,34.00
2023-01-29T18:28:26.458Z,34.00
2023-01-29T18:31:29.706Z,34.00
2023-01-29T18:34:32.519Z,34.00
2023-01-29T18:37:42.604Z,34.00
2023-01-29T18:40:48.635Z,34.00
2023-01-29T18:44:00.667Z,34.10
2023-01-29T18:47:12.700Z,34.10
2023-01-29T18:50:17.161Z,34.10
2023-01-29T18:53:32.277Z,34.00
2023-01-29T18:57:13.389Z,34.10
2023-01-29T19:00:20.797Z,34.10
2023-01-29T19:03:41.302Z,34.10
2023-01-29T19:06:59.322Z,34.10
2023-01-29T19:10:32.581Z,34.10
2023-01-29T19:14:02.927Z,34.00
2023-01-29T19:17:32.965Z,34.10
2023-01-29T19:21:02.999Z,34.10
2023-01-29T19:24:32.939Z,34.00
2023-01-29T19:28:03.059Z,34.00
2023-01-29T19:31:33.170Z,34.10
2023-01-29T19:35:03.122Z,34.10
2023-01-29T19:38:33.152Z,34.10
2023-01-29T19:41:57.185Z,34.10
2023-01-29T19:45:50.216Z,34.10
2023-01-29T19:49:21.250Z,34.10
2023-01-29T19:52:51.919Z,34.10
2023-01-29T19:56:15.312Z,34.10
2023-01-29T19:59:29.816Z,34.10
2023-01-29T20:03:03.380Z,34.00
2023-01-29T20:06:41.884Z,34.10
2023-01-29T20:10:15.664Z,34.00
2023-01-29T20:13:41.960Z,34.00
2023-01-29T20:17:15.491Z,34.10
2023-01-29T20:20:51.528Z,34.00
2023-01-29T20:24:27.559Z,34.00
2023-01-29T20:27:45.586Z,34.00
2023-01-29T20:31:00.193Z,34.00
2023-01-29T20:34:21.645Z,34.00
2023-01-29T20:38:03.678Z,34.10
2023-01-29T20:41:33.712Z,34.00
2023-01-29T20:45:03.744Z,34.10
2023-01-29T20:48:33.778Z,34.10
2023-01-29T20:51:57.817Z,34.00
2023-01-29T20:55:33.857Z,34.00
2023-01-29T20:58:57.876Z,34.00
2023-01-29T21:02:21.927Z,34.10
2023-01-29T21:05:23.279Z,34.10
2023-01-29T21:08:37.254Z,34.10
2023-01-29T21:12:15.998Z,34.10
2023-01-29T21:15:42.569Z,34.00
2023-01-29T21:19:04.064Z,34.10
2023-01-29T21:22:34.095Z,34.00
2023-01-29T21:25:58.119Z,34.10
2023-01-29T21:29:28.154Z,34.10
2023-01-29T21:32:48.696Z,34.70
2023-01-29T21:36:10.292Z,34.10
2023-01-29T21:39:42.754Z,34.10
2023-01-29T21:43:16.277Z,34.00
2023-01-29T21:46:42.823Z,34.00
2023-01-29T21:50:10.331Z,34.00
2023-01-29T21:53:42.872Z,34.00
2023-01-29T21:57:04.397Z,34.00
2023-01-29T22:00:38.952Z,34.10
2023-01-29T22:44:52.946Z,34.00
2023-01-29T23:13:02.425Z,34.00
2023-01-29T23:16:32.457Z,34.00
2023-01-29T23:19:53.168Z,34.00
2023-01-29T23:23:20.509Z,34.00
2023-01-29T23:26:47.298Z,34.00
2023-01-29T23:30:12.376Z,34.00
2023-01-29T23:33:42.290Z,34.00
2023-01-29T23:37:02.622Z,34.00
2023-01-29T23:40:47.340Z,34.00
2023-01-29T23:44:11.370Z,34.00
2023-01-29T23:47:50.714Z,34.00
2023-01-29T23:51:14.745Z,34.00
2023-01-29T23:54:50.780Z,34.00
2023-01-29T23:58:11.500Z,34.00
