createdAt,value
2019-01-19T00:00:27.662Z,76.50
2019-01-19T00:15:47.252Z,76.70
2019-01-19T00:28:41.619Z,76.80
2019-01-19T00:33:24.646Z,77.80
2019-01-19T00:39:52.059Z,77.10
2019-01-19T00:44:05.799Z,77.80
2019-01-19T00:48:46.784Z,78.00
2019-01-19T00:53:16.795Z,77.90
2019-01-19T00:57:28.849Z,77.90
2019-01-19T01:02:06.587Z,77.70
2019-01-19T01:06:53.261Z,77.90
2019-01-19T01:11:20.829Z,77.80
2019-01-19T01:16:12.468Z,77.70
2019-01-19T01:21:04.142Z,77.60
2019-01-19T01:25:44.629Z,77.50
2019-01-19T01:30:36.540Z,77.70
2019-01-19T01:35:32.751Z,78.10
2019-01-19T01:40:19.844Z,78.20
2019-01-19T01:44:55.140Z,78.10
2019-01-19T01:51:39.963Z,77.50
2019-01-19T01:55:50.459Z,78.40
2019-01-19T02:00:42.480Z,78.40
2019-01-19T02:05:25.168Z,78.20
2019-01-19T02:23:41.070Z,77.50
2019-01-19T02:28:14.835Z,78.20
2019-01-19T02:32:48.951Z,79.00
2019-01-19T02:37:28.542Z,78.10
2019-01-19T03:04:13.842Z,78.20
2019-01-19T03:08:59.178Z,78.70
2019-01-19T03:13:56.592Z,79.60
2019-01-19T03:22:25.679Z,80.30
2019-01-19T03:29:54.920Z,80.50
2019-01-19T03:34:45.368Z,80.40
2019-01-19T03:40:07.507Z,80.70
2019-01-19T03:44:37.917Z,80.70
2019-01-19T03:50:54.947Z,80.70
2019-01-19T03:56:05.385Z,80.70
2019-01-19T04:08:42.700Z,80.90
2019-01-19T04:13:22.340Z,81.20
2019-01-19T04:17:51.659Z,81.10
2019-01-19T04:26:52.332Z,81.00
2019-01-19T04:46:23.544Z,81.20
2019-01-19T04:55:09.158Z,81.30
2019-01-19T05:02:59.207Z,81.20
2019-01-19T05:10:48.911Z,81.20
2019-01-19T05:14:53.437Z,81.30
2019-01-19T05:19:39.760Z,81.40
2019-01-19T05:23:44.599Z,81.40
2019-01-19T05:27:49.240Z,81.50
2019-01-19T05:31:53.840Z,81.40
2019-01-19T05:45:40.553Z,81.30
2019-01-19T05:53:03.140Z,81.30
2019-01-19T06:01:47.155Z,81.20
2019-01-19T06:11:31.958Z,81.30
2019-01-19T06:20:36.429Z,81.30
2019-01-19T06:24:40.983Z,81.50
2019-01-19T06:30:18.795Z,81.30
2019-01-19T06:34:49.069Z,81.30
2019-01-19T06:41:58.901Z,81.60
2019-01-19T06:55:54.998Z,81.30
2019-01-19T07:00:47.495Z,81.40
2019-01-19T07:04:52.030Z,81.40
2019-01-19T07:15:35.803Z,81.40
2019-01-19T07:22:14.280Z,82.00
2019-01-19T07:27:37.572Z,81.60
2019-01-19T07:33:09.819Z,81.60
2019-01-19T07:40:09.410Z,81.80
2019-01-19T07:46:55.957Z,81.70
2019-01-19T07:50:56.991Z,81.80
2019-01-19T07:55:16.269Z,81.90
2019-01-19T08:00:17.223Z,81.90
2019-01-19T08:08:47.691Z,82.00
2019-01-19T08:12:52.261Z,82.70
2019-01-19T08:16:56.785Z,82.80
2019-01-19T08:21:01.408Z,82.90
2019-01-19T08:25:06.866Z,82.90
2019-01-19T08:29:11.437Z,83.00
2019-01-19T08:34:20.350Z,82.50
2019-01-19T08:39:01.848Z,82.50
2019-01-19T08:43:38.245Z,82.50
2019-01-19T08:51:43.129Z,82.70
2019-01-19T09:00:52.067Z,83.00
2019-01-19T09:08:45.843Z,82.90
2019-01-19T09:19:16.557Z,82.90
2019-01-19T09:23:25.192Z,83.80
2019-01-19T09:40:15.779Z,83.30
2019-01-19T09:46:20.419Z,83.10
2019-01-19T09:50:24.939Z,82.30
2019-01-19T09:54:29.477Z,82.00
2019-01-19T09:58:33.999Z,82.30
2019-01-19T10:23:22.071Z,83.00
2019-01-19T10:27:26.608Z,83.10
2019-01-19T10:36:05.098Z,83.40
2019-01-19T10:40:11.019Z,83.30
2019-01-19T10:45:02.048Z,83.30
2019-01-19T10:58:30.195Z,82.90
2019-01-19T11:04:32.772Z,83.10
2019-01-19T11:13:41.912Z,82.00
2019-01-19T11:20:23.183Z,82.30
2019-01-19T11:24:27.729Z,82.40
2019-01-19T11:28:32.252Z,81.80
2019-01-19T11:32:36.799Z,81.50
2019-01-19T11:43:35.759Z,82.20
2019-01-19T11:48:57.091Z,81.70
2019-01-19T11:53:01.708Z,81.50
2019-01-19T11:57:06.192Z,82.10
2019-01-19T12:01:10.733Z,81.20
2019-01-19T12:05:15.868Z,80.90
2019-01-19T12:09:20.382Z,80.60
2019-01-19T12:13:24.983Z,80.70
2019-01-19T12:20:50.507Z,82.10
2019-01-19T12:24:55.048Z,82.30
2019-01-19T12:28:59.559Z,81.60
2019-01-19T12:33:04.176Z,82.10
2019-01-19T12:44:09.305Z,81.80
2019-01-19T12:49:47.527Z,83.40
2019-01-19T12:56:49.378Z,81.10
2019-01-19T13:07:03.519Z,81.00
2019-01-19T13:16:11.487Z,79.70
2019-01-19T13:30:09.609Z,81.80
2019-01-19T13:34:53.407Z,80.20
2019-01-19T13:39:35.059Z,82.00
2019-01-19T13:44:32.845Z,78.20
2019-01-19T13:49:14.299Z,81.50
2019-01-19T13:53:43.971Z,82.00
2019-01-19T13:58:16.475Z,80.30
2019-01-19T14:11:56.166Z,81.50
2019-01-19T14:17:12.987Z,80.70
2019-01-19T14:32:29.341Z,81.90
2019-01-19T14:42:21.573Z,81.20
2019-01-19T14:47:01.631Z,82.40
2019-01-19T14:57:57.149Z,80.80
2019-01-19T15:05:44.359Z,80.30
2019-01-19T15:15:26.543Z,80.90
2019-01-19T15:20:09.948Z,80.20
2019-01-19T15:24:33.117Z,80.60
2019-01-19T15:58:31.476Z,81.30
2019-01-19T16:03:07.547Z,81.00
2019-01-19T16:07:51.962Z,81.30
2019-01-19T16:12:05.612Z,81.30
2019-01-19T16:16:56.283Z,81.20
2019-01-19T16:26:55.528Z,81.40
2019-01-19T16:31:37.904Z,81.50
2019-01-19T16:36:32.487Z,82.20
2019-01-19T16:44:57.300Z,81.60
2019-01-19T16:51:48.075Z,81.60
2019-01-19T17:02:39.791Z,81.80
2019-01-19T17:07:21.954Z,82.60
2019-01-19T17:22:41.996Z,81.80
2019-01-19T17:27:17.009Z,82.40
2019-01-19T17:31:58.183Z,81.20
2019-01-19T17:36:28.599Z,80.40
2019-01-19T17:41:13.028Z,79.50
2019-01-19T17:45:48.106Z,81.10
2019-01-19T17:50:23.187Z,81.40
2019-01-19T18:03:10.250Z,82.30
2019-01-19T18:12:35.232Z,82.60
2019-01-19T18:27:52.374Z,82.30
2019-01-19T18:35:33.162Z,82.20
2019-01-19T18:40:25.711Z,82.60
2019-01-19T18:45:02.302Z,81.50
2019-01-19T18:49:51.449Z,80.70
2019-01-19T18:54:21.435Z,80.30
2019-01-19T18:59:08.921Z,79.90
2019-01-19T19:03:54.087Z,79.70
2019-01-19T19:08:34.725Z,79.40
2019-01-19T19:13:29.178Z,79.30
2019-01-19T19:18:17.899Z,79.10
2019-01-19T19:22:53.854Z,79.10
2019-01-19T19:27:28.088Z,79.10
2019-01-19T19:32:07.295Z,79.20
2019-01-19T19:36:34.895Z,79.20
2019-01-19T19:41:05.234Z,79.30
2019-01-19T19:45:42.348Z,79.10
2019-01-19T19:50:33.972Z,78.30
2019-01-19T19:54:38.504Z,78.90
2019-01-19T19:58:43.078Z,78.80
2019-01-19T20:02:47.583Z,78.90
2019-01-19T20:06:52.132Z,78.90
2019-01-19T20:10:56.661Z,78.30
2019-01-19T20:15:01.201Z,78.90
2019-01-19T20:19:05.948Z,78.60
2019-01-19T20:23:10.432Z,78.60
2019-01-19T20:27:14.959Z,78.00
2019-01-19T20:31:19.503Z,78.70
2019-01-19T20:35:24.060Z,78.10
2019-01-19T20:39:28.608Z,78.70
2019-01-19T20:43:33.236Z,78.50
2019-01-19T20:47:37.822Z,78.60
2019-01-19T20:51:42.351Z,78.90
2019-01-19T20:55:46.847Z,78.80
2019-01-19T20:59:51.394Z,78.80
2019-01-19T21:03:55.920Z,78.80
2019-01-19T21:08:00.438Z,78.60
2019-01-19T21:12:05.170Z,78.80
2019-01-19T21:16:09.704Z,78.80
2019-01-19T21:20:14.924Z,78.60
2019-01-19T21:24:19.464Z,78.70
2019-01-19T21:28:23.979Z,78.50
2019-01-19T21:32:28.483Z,78.40
2019-01-19T21:36:33.003Z,78.50
2019-01-19T21:40:39.187Z,78.60
2019-01-19T21:44:43.919Z,78.30
2019-01-19T21:48:48.602Z,78.20
2019-01-19T21:52:53.096Z,78.40
2019-01-19T21:56:57.619Z,78.50
2019-01-19T22:01:02.168Z,78.70
2019-01-19T22:05:07.446Z,78.70
2019-01-19T22:09:11.967Z,78.40
2019-01-19T22:13:16.511Z,78.30
2019-01-19T22:17:21.063Z,78.10
2019-01-19T22:21:25.600Z,78.10
2019-01-19T22:25:30.136Z,78.40
2019-01-19T22:29:34.675Z,78.70
2019-01-19T22:33:39.167Z,78.80
2019-01-19T22:37:43.744Z,78.40
2019-01-19T22:41:48.280Z,78.50
2019-01-19T22:45:52.818Z,78.30
2019-01-19T22:49:57.371Z,78.50
2019-01-19T22:54:01.919Z,78.80
2019-01-19T22:58:06.470Z,78.90
2019-01-19T23:02:12.843Z,78.60
2019-01-19T23:06:17.380Z,78.60
2019-01-19T23:10:21.895Z,78.60
2019-01-19T23:14:26.955Z,78.40
2019-01-19T23:18:31.487Z,78.60
2019-01-19T23:22:36.238Z,78.40
2019-01-19T23:26:41.078Z,78.30
2019-01-19T23:31:12.135Z,77.50
2019-01-19T23:35:34.783Z,77.70
2019-01-19T23:41:21.976Z,78.90
2019-01-19T23:46:17.937Z,79.40
2019-01-19T23:50:22.431Z,80.20
2019-01-19T23:54:26.954Z,78.70
2019-01-19T23:58:31.516Z,79.40
