createdAt,value
2023-04-16T00:02:55.629Z,125.71091
2023-04-16T00:07:57.393Z,124.11696
2023-04-16T00:12:58.983Z,122.55072
2023-04-16T00:18:00.370Z,124.11696
2023-04-16T00:23:01.822Z,123.06977
2023-04-16T00:28:03.455Z,122.03468
2023-04-16T00:33:04.761Z,120.5043
2023-04-16T00:38:06.209Z,120
2023-04-16T00:43:07.650Z,120.5043
2023-04-16T00:48:09.053Z,118.0113
2023-04-16T00:53:10.375Z,117.03371
2023-04-16T00:58:11.747Z,120
2023-04-16T01:03:13.268Z,116.54902
2023-04-16T01:08:14.740Z,117.03371
2023-04-16T01:13:16.092Z,117.52113
2023-04-16T01:18:17.382Z,112.76712
2023-04-16T01:23:18.403Z,110.93767
2023-04-16T01:28:19.871Z,110.93767
2023-04-16T01:33:21.422Z,111.3913
2023-04-16T01:38:22.937Z,108.70588
2023-04-16T01:43:24.709Z,106.10526
2023-04-16T01:48:25.956Z,104.41667
2023-04-16T01:53:27.287Z,102.76289
2023-04-16T01:58:28.819Z,103.17313
2023-04-16T02:03:30.304Z,103.17313
2023-04-16T02:08:31.820Z,102.76289
2023-04-16T02:13:33.200Z,102.76289
2023-04-16T02:18:34.618Z,101.54476
2023-04-16T02:23:36.174Z,102.76289
2023-04-16T02:28:37.724Z,101.14286
2023-04-16T02:33:39.257Z,101.14286
2023-04-16T02:38:40.552Z,100.743
2023-04-16T02:43:41.920Z,101.14286
2023-04-16T02:48:43.561Z,100.743
2023-04-16T02:53:44.840Z,101.14286
2023-04-16T02:58:46.301Z,99.94937
2023-04-16T03:03:47.915Z,100.34518
2023-04-16T03:08:49.334Z,99.16373
2023-04-16T03:13:50.742Z,98.38596
2023-04-16T03:18:52.131Z,97.23383
2023-04-16T03:23:53.621Z,97.23383
2023-04-16T03:28:55.226Z,96.8536
2023-04-16T03:33:56.769Z,96.47525
2023-04-16T03:38:58.083Z,96.47525
2023-04-16T03:43:59.693Z,96.47525
2023-04-16T03:49:01.016Z,95.35135
2023-04-16T03:54:02.422Z,94.98039
2023-04-16T03:59:03.987Z,93.51456
2023-04-16T04:04:05.463Z,93.15254
2023-04-16T04:09:07.056Z,92.43373
2023-04-16T04:14:08.692Z,91.72182
2023-04-16T04:19:10.044Z,91.36842
2023-04-16T04:24:11.640Z,91.36842
2023-04-16T04:29:12.941Z,91.01671
2023-04-16T04:34:14.336Z,90.66667
2023-04-16T04:39:15.676Z,90.66667
2023-04-16T04:44:17.184Z,91.36842
2023-04-16T04:49:18.586Z,91.01671
2023-04-16T04:54:19.950Z,90.66667
2023-04-16T04:59:21.340Z,90.31829
2023-04-16T05:04:22.828Z,89.97156
2023-04-16T05:09:24.148Z,90.66667
2023-04-16T05:14:25.610Z,89.97156
2023-04-16T05:19:26.986Z,90.66667
2023-04-16T05:24:28.382Z,93.51456
2023-04-16T05:29:29.965Z,96.8536
2023-04-16T05:34:31.571Z,102.76289
2023-04-16T05:39:33.232Z,102.35476
2023-04-16T05:44:35.015Z,104.83551
2023-04-16T05:49:36.374Z,123.59184
2023-04-16T05:54:37.965Z,131.80488
2023-04-16T05:59:39.407Z,146.63158
2023-04-16T06:04:41.009Z,141.4359
2023-04-16T06:09:42.364Z,136.5
2023-04-16T06:14:43.951Z,137.71069
2023-04-16T06:19:45.397Z,140.80511
2023-04-16T06:24:46.435Z,147.97351
2023-04-16T06:29:47.961Z,145.30719
2023-04-16T06:34:49.376Z,140.80511
2023-04-16T06:39:50.756Z,144.65147
2023-04-16T06:44:52.130Z,132.3792
2023-04-16T06:49:53.192Z,134.12346
2023-04-16T06:54:54.569Z,130.66667
2023-04-16T06:59:56.247Z,122.03468
2023-04-16T07:04:57.748Z,135.90031
2023-04-16T07:09:59.223Z,137.10345
2023-04-16T07:15:00.786Z,132.3792
2023-04-16T07:20:02.261Z,137.10345
2023-04-16T07:25:03.768Z,139.55556
2023-04-16T07:30:05.360Z,133.53846
2023-04-16T07:35:06.587Z,126.24852
2023-04-16T07:40:07.875Z,141.4359
2023-04-16T07:45:09.480Z,145.96721
2023-04-16T07:50:10.727Z,145.96721
2023-04-16T07:55:12.150Z,149.33333
2023-04-16T08:00:13.482Z,147.30033
2023-04-16T08:05:14.760Z,154.23891
2023-04-16T08:10:16.283Z,155.68385
2023-04-16T08:15:17.526Z,150.02007
2023-04-16T08:20:19.534Z,148.65116
2023-04-16T08:25:21.148Z,146.63158
2023-04-16T08:30:22.529Z,147.97351
2023-04-16T08:35:23.990Z,152.81356
2023-04-16T08:40:25.323Z,146.63158
2023-04-16T08:45:26.656Z,152.10811
2023-04-16T08:50:28.019Z,161.66784
2023-04-16T08:55:29.475Z,152.81356
2023-04-16T09:00:30.873Z,164.78853
2023-04-16T09:05:32.123Z,166.38267
2023-04-16T09:10:33.405Z,161.66784
2023-04-16T09:15:35.238Z,166.38267
2023-04-16T09:20:36.872Z,160.90141
2023-04-16T09:25:38.425Z,163.21708
2023-04-16T09:30:39.663Z,168.81752
2023-04-16T09:35:40.920Z,175.57895
2023-04-16T09:40:42.441Z,176.45283
2023-04-16T09:45:43.886Z,174.71161
2023-04-16T09:50:45.217Z,161.66784
2023-04-16T09:55:47.013Z,166.38267
2023-04-16T10:00:48.238Z,169.64103
2023-04-16T10:05:49.396Z,168.81752
2023-04-16T10:10:50.617Z,159.38462
2023-04-16T10:15:51.960Z,182.75969
2023-04-16T10:20:53.297Z,200.66667
2023-04-16T10:25:56.954Z,201.74059
2023-04-16T10:30:59.191Z,181.83784
2023-04-16T10:36:07.358Z,181.83784
2023-04-16T10:41:09.507Z,188.44444
2023-04-16T10:46:11.389Z,196.45902
2023-04-16T10:51:12.927Z,198.54545
2023-04-16T10:56:14.607Z,193.39271
2023-04-16T11:01:16.230Z,207.24786
2023-04-16T11:06:18.035Z,214.17544
2023-04-16T11:11:19.529Z,220.23318
2023-04-16T11:16:20.968Z,233.20188
2023-04-16T11:21:22.344Z,229.18519
2023-04-16T11:26:23.508Z,215.36564
2023-04-16T11:31:24.969Z,212.99563
2023-04-16T11:36:27.700Z,230.51163
2023-04-16T11:41:29.297Z,0
2023-04-16T11:46:30.799Z,244.4878
2023-04-16T11:51:32.556Z,0
2023-04-16T11:56:33.883Z,243.02913
2023-04-16T12:01:35.420Z,255.11111
2023-04-16T12:06:36.974Z,0
2023-04-16T12:11:38.524Z,0
2023-04-16T12:16:40.421Z,0
2023-04-16T12:21:42.038Z,0
2023-04-16T12:26:43.715Z,0
2023-04-16T12:31:45.325Z,0
2023-04-16T12:36:46.946Z,0
2023-04-16T12:41:48.409Z,0
2023-04-16T12:46:49.976Z,0
2023-04-16T12:51:51.476Z,0
2023-04-16T12:56:53.061Z,0
2023-04-16T13:01:54.596Z,0
2023-04-16T13:06:56.090Z,0
2023-04-16T13:11:57.337Z,0
2023-04-16T13:16:59.125Z,0
2023-04-16T13:22:00.385Z,0
2023-04-16T13:27:01.888Z,0
2023-04-16T13:32:03.487Z,0
2023-04-16T13:37:05.098Z,0
2023-04-16T13:42:06.656Z,0
2023-04-16T13:47:08.326Z,0
2023-04-16T13:52:09.672Z,0
2023-04-16T13:57:10.963Z,0
2023-04-16T14:02:12.632Z,0
2023-04-16T14:07:13.995Z,0
2023-04-16T14:12:15.530Z,0
2023-04-16T14:17:17.238Z,0
2023-04-16T14:22:18.801Z,0
2023-04-16T14:27:20.160Z,0
2023-04-16T14:32:21.537Z,0
2023-04-16T14:37:23.165Z,0
2023-04-16T14:42:24.536Z,0
2023-04-16T14:47:26.029Z,0
2023-04-16T14:52:27.311Z,0
2023-04-16T14:57:28.584Z,0
2023-04-16T15:02:30.167Z,0
2023-04-16T15:07:31.651Z,0
2023-04-16T15:12:32.972Z,0
2023-04-16T15:17:34.641Z,0
2023-04-16T15:22:36.313Z,0
2023-04-16T15:27:37.634Z,0
2023-04-16T15:32:39.319Z,0
2023-04-16T15:37:40.908Z,210.66667
2023-04-16T15:42:42.452Z,183.68872
2023-04-16T15:47:43.912Z,187.47826
2023-04-16T15:52:45.212Z,174.71161
2023-04-16T15:57:46.788Z,157.14879
2023-04-16T16:02:48.502Z,160.14035
2023-04-16T16:07:50.266Z,156.41379
2023-04-16T16:12:51.628Z,154.23891
2023-04-16T16:17:53.255Z,139.55556
2023-04-16T16:22:54.819Z,129.54217
2023-04-16T16:27:56.393Z,131.23404
2023-04-16T16:32:57.882Z,132.3792
2023-04-16T16:37:59.463Z,128.43114
2023-04-16T16:43:00.769Z,140.17834
2023-04-16T16:48:02.282Z,109.5914
2023-04-16T16:53:03.791Z,126.78932
2023-04-16T16:58:05.344Z,160.14035
2023-04-16T17:03:07.193Z,181.83784
2023-04-16T17:08:08.604Z,194.4065
2023-04-16T17:13:09.784Z,170.47059
2023-04-16T17:18:11.142Z,180.92308
2023-04-16T17:23:13.093Z,199.60166
2023-04-16T17:28:14.524Z,207.24786
2023-04-16T17:33:15.873Z,202.82353
2023-04-16T17:38:17.356Z,180.01533
2023-04-16T17:43:18.647Z,179.1145
2023-04-16T17:48:19.666Z,198.54545
2023-04-16T17:53:21.341Z,194.4065
2023-04-16T17:58:22.818Z,165.58273
2023-04-16T18:03:24.519Z,188.44444
2023-04-16T18:08:25.648Z,200.66667
2023-04-16T18:13:27.256Z,190.4
2023-04-16T18:18:28.754Z,202.82353
2023-04-16T18:23:30.078Z,201.74059
2023-04-16T18:28:31.482Z,212.99563
2023-04-16T18:38:46.310Z,197.49794
2023-04-16T18:43:54.714Z,184.625
2023-04-16T18:48:56.338Z,171.30627
2023-04-16T18:53:57.622Z,162.43972
2023-04-16T18:58:59.193Z,156.41379
2023-04-16T19:04:00.734Z,152.10811
2023-04-16T19:09:02.169Z,144
2023-04-16T19:14:03.407Z,137.10345
2023-04-16T19:19:05.226Z,137.10345
2023-04-16T19:24:06.620Z,136.5
2023-04-16T19:29:07.913Z,131.23404
2023-04-16T19:34:09.373Z,128.98498
2023-04-16T19:39:11.237Z,132.95706
2023-04-16T19:44:12.898Z,140.80511
2023-04-16T19:49:14.205Z,134.12346
2023-04-16T19:54:15.545Z,139.55556
2023-04-16T19:59:17.175Z,134.12346
2023-04-16T20:04:18.600Z,141.4359
2023-04-16T20:09:20.300Z,137.71069
2023-04-16T20:14:21.626Z,135.90031
2023-04-16T20:19:23.075Z,134.12346
2023-04-16T20:24:24.545Z,127.33333
2023-04-16T20:29:25.857Z,124.11696
2023-04-16T20:34:27.208Z,121.01149
2023-04-16T20:39:28.606Z,120.5043
2023-04-16T20:44:30.137Z,124.11696
2023-04-16T20:49:31.503Z,119.49858
2023-04-16T20:54:33.101Z,122.55072
2023-04-16T20:59:34.364Z,121.52161
2023-04-16T21:04:35.751Z,118.50425
2023-04-16T21:09:37.273Z,123.59184
2023-04-16T21:14:38.899Z,118.50425
2023-04-16T21:19:40.406Z,111.84741
2023-04-16T21:24:41.707Z,114.63712
2023-04-16T21:29:43.026Z,110.93767
2023-04-16T22:23:05.575Z,147.30033
2023-04-16T22:28:06.941Z,142.70968
2023-04-16T22:33:08.439Z,136.5
2023-04-16T22:38:10.162Z,137.10345
2023-04-16T22:43:11.525Z,135.90031
2023-04-16T22:48:13.125Z,138.93671
2023-04-16T22:53:14.774Z,134.12346
2023-04-16T22:58:16.192Z,131.80488
2023-04-16T23:03:17.773Z,131.23404
2023-04-16T23:08:19.136Z,132.95706
2023-04-16T23:13:20.493Z,127.33333
2023-04-16T23:18:22.012Z,126.24852
2023-04-16T23:23:23.519Z,124.11696
2023-04-16T23:28:25.086Z,124.11696
2023-04-16T23:33:26.370Z,121.52161
2023-04-16T23:38:27.621Z,130.66667
2023-04-16T23:43:28.860Z,138.32177
2023-04-16T23:48:30.347Z,126.24852
2023-04-16T23:53:31.764Z,123.06977
2023-04-16T23:58:33.103Z,119
