createdAt,value
2019-05-19T00:02:21.819Z,99.90
2019-05-19T00:04:49.648Z,99.90
2019-05-19T00:07:17.829Z,99.90
2019-05-19T00:09:46.548Z,99.90
2019-05-19T00:12:14.684Z,99.90
2019-05-19T00:14:42.342Z,99.90
2019-05-19T00:17:11.116Z,99.90
2019-05-19T00:19:39.102Z,99.90
2019-05-19T00:22:07.380Z,99.90
2019-05-19T00:24:35.064Z,99.90
2019-05-19T00:27:02.799Z,99.90
2019-05-19T00:29:30.570Z,99.90
2019-05-19T00:31:58.340Z,99.90
2019-05-19T00:34:26.591Z,99.90
2019-05-19T00:36:54.962Z,99.90
2019-05-19T00:39:22.702Z,99.90
2019-05-19T00:41:50.776Z,99.90
2019-05-19T00:44:18.745Z,99.90
2019-05-19T00:46:48.338Z,99.90
2019-05-19T00:49:19.790Z,99.90
2019-05-19T00:51:47.802Z,99.90
2019-05-19T00:54:15.494Z,99.90
2019-05-19T00:56:43.689Z,99.90
2019-05-19T00:59:12.400Z,99.90
2019-05-19T01:01:40.416Z,99.90
2019-05-19T01:04:09.470Z,99.90
2019-05-19T01:06:37.315Z,99.90
2019-05-19T01:09:05.972Z,99.90
2019-05-19T01:11:34.021Z,99.90
2019-05-19T01:14:01.685Z,99.90
2019-05-19T01:16:30.323Z,99.90
2019-05-19T01:18:57.979Z,99.90
2019-05-19T01:21:27.033Z,99.90
2019-05-19T01:23:56.162Z,99.90
2019-05-19T01:26:23.856Z,99.90
2019-05-19T01:28:51.706Z,99.90
2019-05-19T01:31:20.092Z,99.90
2019-05-19T01:33:48.127Z,99.90
2019-05-19T01:36:16.076Z,99.90
2019-05-19T01:38:43.937Z,99.90
2019-05-19T01:41:12.812Z,99.90
2019-05-19T01:43:41.455Z,99.90
2019-05-19T01:46:09.116Z,99.90
2019-05-19T01:48:36.795Z,99.90
2019-05-19T01:51:04.941Z,99.90
2019-05-19T01:53:32.693Z,99.90
2019-05-19T01:56:02.042Z,99.90
2019-05-19T01:58:29.544Z,99.90
2019-05-19T02:00:56.763Z,99.90
2019-05-19T02:03:23.826Z,99.90
2019-05-19T02:05:50.967Z,99.90
2019-05-19T02:08:18.053Z,99.90
2019-05-19T02:10:45.201Z,99.90
2019-05-19T02:13:12.868Z,99.90
2019-05-19T02:15:40.410Z,99.90
2019-05-19T02:18:08.668Z,99.90
2019-05-19T02:20:36.341Z,99.90
2019-05-19T02:23:03.756Z,99.90
2019-05-19T02:25:31.001Z,99.90
2019-05-19T02:27:58.442Z,99.90
2019-05-19T02:30:25.644Z,99.90
2019-05-19T02:32:52.834Z,99.90
2019-05-19T02:35:20.670Z,99.90
2019-05-19T02:37:48.780Z,99.90
2019-05-19T02:40:17.002Z,99.90
2019-05-19T02:42:45.835Z,99.90
2019-05-19T02:45:15.641Z,99.90
2019-05-19T02:47:44.626Z,99.90
2019-05-19T02:50:13.139Z,99.90
2019-05-19T02:52:42.587Z,99.90
2019-05-19T02:55:10.487Z,99.90
2019-05-19T02:57:40.507Z,99.90
2019-05-19T03:00:08.989Z,99.90
2019-05-19T03:02:36.679Z,99.90
2019-05-19T03:05:04.231Z,99.90
2019-05-19T03:07:32.305Z,99.90
2019-05-19T03:09:59.908Z,99.90
2019-05-19T03:12:28.040Z,99.90
2019-05-19T03:14:55.995Z,99.90
2019-05-19T03:17:23.731Z,99.90
2019-05-19T03:19:51.791Z,99.90
2019-05-19T03:22:19.450Z,99.90
2019-05-19T03:24:47.192Z,99.90
2019-05-19T03:27:14.799Z,99.90
2019-05-19T03:29:47.813Z,99.90
2019-05-19T03:32:33.439Z,99.90
2019-05-19T03:35:01.021Z,99.90
2019-05-19T03:37:28.698Z,99.90
2019-05-19T03:39:56.284Z,99.90
2019-05-19T03:42:23.911Z,99.90
2019-05-19T03:44:51.578Z,99.90
2019-05-19T03:47:20.276Z,99.90
2019-05-19T03:49:48.156Z,99.90
2019-05-19T03:52:15.933Z,99.90
2019-05-19T03:54:44.765Z,99.90
2019-05-19T03:57:12.760Z,99.90
2019-05-19T03:59:40.345Z,99.90
2019-05-19T04:02:08.079Z,99.90
2019-05-19T04:04:36.198Z,99.90
2019-05-19T04:07:03.852Z,99.90
2019-05-19T04:09:31.420Z,99.90
2019-05-19T04:11:59.778Z,99.90
2019-05-19T04:14:28.145Z,99.90
2019-05-19T04:16:57.483Z,99.90
2019-05-19T04:19:25.000Z,99.90
2019-05-19T04:21:52.682Z,99.90
2019-05-19T04:24:20.375Z,99.90
2019-05-19T04:26:48.314Z,99.90
2019-05-19T04:29:15.992Z,99.90
2019-05-19T04:31:43.668Z,99.90
2019-05-19T04:34:11.200Z,99.90
2019-05-19T04:36:39.605Z,99.90
2019-05-19T04:39:07.326Z,99.90
2019-05-19T04:41:35.333Z,99.90
2019-05-19T04:44:03.027Z,99.90
2019-05-19T04:46:30.599Z,99.90
2019-05-19T04:48:58.322Z,99.90
2019-05-19T04:51:26.233Z,99.90
2019-05-19T04:53:54.218Z,99.90
2019-05-19T04:56:22.109Z,99.90
2019-05-19T04:58:50.184Z,99.90
2019-05-19T05:01:18.015Z,99.90
2019-05-19T05:03:45.896Z,99.90
2019-05-19T05:06:13.583Z,99.90
2019-05-19T05:08:41.256Z,99.90
2019-05-19T05:11:09.150Z,99.90
2019-05-19T05:13:36.810Z,99.90
2019-05-19T05:16:04.360Z,99.90
2019-05-19T05:18:31.989Z,99.90
2019-05-19T05:20:59.686Z,99.90
2019-05-19T05:23:27.341Z,99.90
2019-05-19T05:25:55.057Z,99.90
2019-05-19T05:28:23.237Z,99.90
2019-05-19T05:30:51.124Z,99.90
2019-05-19T05:33:18.795Z,99.90
2019-05-19T05:35:46.697Z,99.90
2019-05-19T05:38:14.617Z,99.90
2019-05-19T05:40:42.160Z,99.90
2019-05-19T05:43:09.733Z,99.90
2019-05-19T05:45:37.887Z,99.90
2019-05-19T05:48:05.463Z,99.90
2019-05-19T05:50:33.519Z,99.90
2019-05-19T05:53:01.878Z,99.90
2019-05-19T05:55:29.548Z,99.90
2019-05-19T05:57:58.889Z,99.90
2019-05-19T06:00:27.070Z,99.90
2019-05-19T06:02:54.777Z,99.90
2019-05-19T06:05:22.569Z,99.90
2019-05-19T06:07:50.210Z,99.90
2019-05-19T06:10:17.837Z,99.90
2019-05-19T06:12:45.398Z,99.90
2019-05-19T06:15:13.343Z,99.90
2019-05-19T06:17:40.950Z,99.90
2019-05-19T06:20:09.173Z,99.90
2019-05-19T06:22:37.027Z,99.90
2019-05-19T06:25:06.157Z,99.90
2019-05-19T06:27:33.880Z,99.90
2019-05-19T06:30:01.493Z,99.90
2019-05-19T06:32:34.851Z,99.90
2019-05-19T06:35:02.857Z,99.90
2019-05-19T06:37:32.446Z,99.90
2019-05-19T06:40:02.695Z,99.90
2019-05-19T06:42:30.243Z,99.90
2019-05-19T06:44:58.389Z,99.90
2019-05-19T06:47:26.096Z,99.90
2019-05-19T06:49:54.720Z,99.90
2019-05-19T06:52:23.005Z,99.90
2019-05-19T06:54:50.601Z,99.90
2019-05-19T06:57:18.283Z,99.90
2019-05-19T06:59:45.984Z,99.90
2019-05-19T07:02:13.608Z,99.90
2019-05-19T07:04:41.471Z,99.90
2019-05-19T07:07:10.059Z,99.90
2019-05-19T07:09:39.821Z,99.90
2019-05-19T07:12:07.443Z,99.90
2019-05-19T07:14:35.109Z,99.90
2019-05-19T07:17:03.163Z,99.90
2019-05-19T07:19:31.271Z,99.90
2019-05-19T07:21:58.849Z,99.90
2019-05-19T07:24:26.567Z,99.90
2019-05-19T07:26:54.215Z,99.90
2019-05-19T07:29:22.349Z,99.90
2019-05-19T07:31:53.165Z,99.90
2019-05-19T07:34:20.851Z,99.90
2019-05-19T07:36:48.355Z,99.90
2019-05-19T07:39:16.013Z,99.50
2019-05-19T07:41:43.994Z,99.20
2019-05-19T07:44:12.630Z,98.40
2019-05-19T07:46:40.158Z,95.20
2019-05-19T07:49:08.770Z,99.40
2019-05-19T07:51:36.404Z,99.80
2019-05-19T07:54:04.073Z,96.50
2019-05-19T07:56:32.446Z,94.50
2019-05-19T07:59:01.171Z,91.40
2019-05-19T08:01:29.122Z,91.70
2019-05-19T08:03:57.458Z,91.40
2019-05-19T08:06:26.350Z,85.60
2019-05-19T08:08:54.122Z,80.10
2019-05-19T08:11:22.169Z,67.30
2019-05-19T08:13:49.855Z,62.30
2019-05-19T08:16:17.657Z,58.80
2019-05-19T08:18:45.415Z,58.50
2019-05-19T08:21:13.253Z,59.30
2019-05-19T08:23:40.897Z,57.60
2019-05-19T08:26:08.916Z,57.40
2019-05-19T08:28:36.485Z,56.70
2019-05-19T08:31:04.765Z,53.90
2019-05-19T08:33:32.878Z,52.70
2019-05-19T08:36:00.693Z,53.50
2019-05-19T08:38:28.497Z,55.00
2019-05-19T08:40:56.168Z,55.00
2019-05-19T08:43:24.817Z,55.30
2019-05-19T08:45:52.579Z,55.80
2019-05-19T08:48:20.284Z,55.20
2019-05-19T08:50:48.541Z,52.30
2019-05-19T08:53:16.196Z,50.70
2019-05-19T08:55:44.054Z,52.00
2019-05-19T08:58:11.923Z,54.00
2019-05-19T09:00:39.823Z,55.70
2019-05-19T09:03:07.987Z,54.70
2019-05-19T09:05:35.903Z,53.20
2019-05-19T09:08:03.647Z,52.60
2019-05-19T09:10:31.467Z,50.70
2019-05-19T09:12:59.393Z,49.30
2019-05-19T09:15:26.930Z,49.50
2019-05-19T09:17:55.184Z,49.40
2019-05-19T09:20:23.288Z,49.10
2019-05-19T09:22:51.028Z,47.90
2019-05-19T09:25:19.181Z,46.60
2019-05-19T09:27:46.286Z,44.10
2019-05-19T09:30:14.888Z,42.40
2019-05-19T09:32:42.546Z,42.60
2019-05-19T09:35:12.231Z,41.70
2019-05-19T09:37:39.432Z,41.50
2019-05-19T09:40:07.507Z,41.20
2019-05-19T09:42:35.597Z,41.10
2019-05-19T09:45:03.983Z,39.90
2019-05-19T09:47:32.074Z,38.60
2019-05-19T09:50:00.067Z,38.20
2019-05-19T09:52:29.303Z,38.10
2019-05-19T09:54:57.023Z,41.10
2019-05-19T09:57:25.011Z,40.70
2019-05-19T09:59:53.027Z,42.50
2019-05-19T10:02:21.163Z,42.80
2019-05-19T10:04:49.081Z,41.30
2019-05-19T10:07:16.926Z,40.50
2019-05-19T10:10:01.315Z,40.20
2019-05-19T10:12:29.530Z,38.40
2019-05-19T10:14:57.349Z,37.80
2019-05-19T10:17:26.373Z,39.00
2019-05-19T10:19:54.043Z,38.50
2019-05-19T10:22:22.199Z,40.00
2019-05-19T10:25:03.904Z,40.50
2019-05-19T10:27:21.727Z,40.80
2019-05-19T10:29:49.653Z,41.70
2019-05-19T10:32:17.463Z,42.90
2019-05-19T10:34:45.628Z,41.40
2019-05-19T10:37:14.042Z,41.20
2019-05-19T10:39:42.112Z,37.20
2019-05-19T10:42:09.800Z,35.90
2019-05-19T10:44:37.950Z,34.80
2019-05-19T10:47:06.194Z,34.50
2019-05-19T10:49:33.963Z,34.10
2019-05-19T10:52:02.171Z,33.40
2019-05-19T10:54:30.136Z,32.00
2019-05-19T10:56:57.979Z,33.10
2019-05-19T10:59:26.508Z,32.50
2019-05-19T11:01:54.466Z,32.30
2019-05-19T11:04:22.211Z,30.60
2019-05-19T11:06:50.054Z,29.60
2019-05-19T11:09:17.740Z,27.70
2019-05-19T11:11:45.953Z,27.70
2019-05-19T11:14:13.742Z,31.80
2019-05-19T11:16:42.692Z,34.50
2019-05-19T11:19:10.860Z,38.10
2019-05-19T11:21:38.825Z,40.60
2019-05-19T11:24:06.616Z,39.10
2019-05-19T11:26:35.353Z,37.80
2019-05-19T11:29:03.091Z,34.70
2019-05-19T11:31:31.204Z,32.30
2019-05-19T11:33:59.376Z,32.60
2019-05-19T11:36:27.131Z,31.90
2019-05-19T11:38:56.711Z,31.30
2019-05-19T11:41:24.613Z,28.60
2019-05-19T11:43:52.769Z,28.60
2019-05-19T11:46:20.966Z,28.30
2019-05-19T11:48:48.641Z,28.80
2019-05-19T11:51:16.557Z,28.50
2019-05-19T11:53:45.154Z,28.70
2019-05-19T11:56:12.804Z,29.60
2019-05-19T11:58:40.714Z,30.40
2019-05-19T12:01:08.748Z,31.40
2019-05-19T12:03:36.349Z,32.00
2019-05-19T12:06:03.995Z,34.10
2019-05-19T12:08:31.759Z,36.00
2019-05-19T12:11:00.446Z,34.10
2019-05-19T12:13:28.841Z,34.00
2019-05-19T12:15:57.164Z,36.10
2019-05-19T12:18:25.503Z,37.10
2019-05-19T12:20:53.309Z,37.10
2019-05-19T12:23:21.306Z,38.10
2019-05-19T12:25:49.047Z,38.40
2019-05-19T12:28:17.059Z,38.00
2019-05-19T12:30:45.190Z,37.80
2019-05-19T12:33:12.877Z,36.30
2019-05-19T12:35:40.642Z,35.30
2019-05-19T12:38:08.397Z,34.90
2019-05-19T12:40:36.447Z,34.90
2019-05-19T12:43:04.522Z,35.10
2019-05-19T12:45:32.676Z,35.00
2019-05-19T12:48:02.396Z,35.50
2019-05-19T12:50:30.323Z,35.60
2019-05-19T12:52:58.119Z,36.10
2019-05-19T12:55:26.087Z,38.10
2019-05-19T12:57:53.967Z,38.70
2019-05-19T13:00:21.973Z,38.70
2019-05-19T13:02:49.673Z,38.50
2019-05-19T13:05:17.308Z,38.10
2019-05-19T13:07:45.182Z,37.80
2019-05-19T13:10:13.336Z,37.60
2019-05-19T13:12:40.976Z,36.30
2019-05-19T13:15:09.105Z,34.90
2019-05-19T13:17:37.622Z,36.20
2019-05-19T13:20:05.780Z,37.70
2019-05-19T13:22:33.707Z,39.20
2019-05-19T13:25:01.645Z,39.80
2019-05-19T13:27:29.410Z,39.20
2019-05-19T13:29:57.080Z,39.10
2019-05-19T13:32:24.778Z,39.50
2019-05-19T13:34:52.604Z,40.40
2019-05-19T13:37:20.516Z,41.40
2019-05-19T13:39:48.562Z,42.60
2019-05-19T13:42:16.199Z,42.80
2019-05-19T13:44:44.195Z,42.40
2019-05-19T13:47:12.486Z,41.70
2019-05-19T13:49:40.483Z,40.60
2019-05-19T13:52:09.083Z,39.40
2019-05-19T13:54:37.067Z,40.10
2019-05-19T13:57:12.439Z,39.10
2019-05-19T13:59:34.527Z,38.20
2019-05-19T14:02:03.021Z,37.20
2019-05-19T14:04:31.168Z,36.10
2019-05-19T14:07:01.110Z,36.60
2019-05-19T14:09:28.940Z,37.20
2019-05-19T14:11:56.700Z,37.30
2019-05-19T14:14:24.640Z,38.00
2019-05-19T14:16:52.523Z,37.30
2019-05-19T14:19:21.540Z,35.70
2019-05-19T14:21:49.799Z,34.70
2019-05-19T14:24:18.961Z,32.00
2019-05-19T14:26:46.658Z,32.40
2019-05-19T14:29:15.415Z,32.10
2019-05-19T14:31:43.984Z,31.40
2019-05-19T14:34:11.671Z,31.90
2019-05-19T14:36:39.929Z,31.30
2019-05-19T14:39:07.573Z,31.00
2019-05-19T14:41:43.670Z,31.20
2019-05-19T14:44:11.297Z,31.30
2019-05-19T14:46:38.994Z,30.70
2019-05-19T14:49:16.408Z,30.80
2019-05-19T14:51:44.438Z,33.80
2019-05-19T14:54:12.350Z,37.20
2019-05-19T14:56:41.110Z,38.80
2019-05-19T14:59:09.299Z,40.00
2019-05-19T15:01:37.219Z,40.70
2019-05-19T15:04:04.942Z,40.90
2019-05-19T15:06:32.600Z,41.20
2019-05-19T15:09:02.473Z,41.40
2019-05-19T15:11:32.584Z,41.10
2019-05-19T15:14:00.768Z,40.60
2019-05-19T15:16:28.402Z,40.20
2019-05-19T15:18:56.121Z,40.60
2019-05-19T15:21:24.092Z,40.70
2019-05-19T15:23:51.762Z,40.30
2019-05-19T15:26:19.361Z,40.70
2019-05-19T15:28:47.048Z,40.20
2019-05-19T15:31:15.258Z,38.00
2019-05-19T15:33:42.962Z,37.10
2019-05-19T15:36:10.754Z,37.00
2019-05-19T15:38:38.590Z,37.10
2019-05-19T15:41:06.438Z,37.20
2019-05-19T15:43:34.029Z,37.90
2019-05-19T15:46:01.823Z,38.70
2019-05-19T15:48:29.821Z,39.20
2019-05-19T15:50:57.302Z,39.70
2019-05-19T15:53:25.254Z,37.50
2019-05-19T15:55:52.803Z,38.30
2019-05-19T15:58:20.975Z,37.10
2019-05-19T16:00:48.672Z,37.40
2019-05-19T16:03:16.274Z,37.60
2019-05-19T16:05:44.223Z,37.20
2019-05-19T16:08:11.933Z,37.40
2019-05-19T16:10:39.740Z,39.00
2019-05-19T16:13:07.341Z,40.00
2019-05-19T16:15:36.100Z,39.90
2019-05-19T16:18:03.778Z,39.80
2019-05-19T16:20:31.385Z,40.10
2019-05-19T16:22:59.150Z,39.80
2019-05-19T16:25:26.804Z,40.40
2019-05-19T16:27:55.621Z,40.90
2019-05-19T16:30:23.773Z,41.80
2019-05-19T16:32:51.577Z,45.10
2019-05-19T16:35:19.369Z,50.60
2019-05-19T16:37:48.012Z,52.30
2019-05-19T16:40:16.267Z,60.70
2019-05-19T16:42:44.136Z,94.50
2019-05-19T16:45:12.118Z,99.90
2019-05-19T16:47:39.689Z,99.90
2019-05-19T16:50:07.919Z,99.90
2019-05-19T16:52:35.925Z,99.90
2019-05-19T16:55:23.185Z,99.90
2019-05-19T16:57:52.986Z,99.90
2019-05-19T17:00:23.467Z,99.90
2019-05-19T17:02:51.033Z,99.90
2019-05-19T17:05:21.672Z,99.90
2019-05-19T17:07:49.788Z,99.90
2019-05-19T17:10:17.738Z,99.90
2019-05-19T17:12:47.041Z,99.90
2019-05-19T17:15:14.983Z,99.90
2019-05-19T17:17:43.360Z,99.90
2019-05-19T17:20:12.703Z,99.90
2019-05-19T17:22:40.563Z,99.90
2019-05-19T17:25:08.955Z,94.40
2019-05-19T17:27:36.749Z,97.10
2019-05-19T17:30:04.820Z,99.90
2019-05-19T17:32:32.458Z,99.90
2019-05-19T17:35:00.634Z,99.90
2019-05-19T17:37:28.277Z,99.90
2019-05-19T17:39:55.790Z,99.90
2019-05-19T17:42:23.354Z,99.90
2019-05-19T17:44:51.101Z,99.90
2019-05-19T17:47:20.267Z,99.90
2019-05-19T17:49:48.204Z,99.90
2019-05-19T17:52:16.160Z,99.90
2019-05-19T17:54:44.141Z,99.90
2019-05-19T17:57:13.099Z,99.90
2019-05-19T17:59:44.629Z,99.90
2019-05-19T18:02:12.598Z,99.90
2019-05-19T18:04:40.491Z,99.90
2019-05-19T18:07:08.889Z,99.90
2019-05-19T18:09:36.411Z,99.90
2019-05-19T18:12:03.936Z,99.90
2019-05-19T18:14:31.564Z,99.90
2019-05-19T18:16:59.492Z,99.90
2019-05-19T18:19:27.023Z,99.90
2019-05-19T18:21:55.015Z,99.90
2019-05-19T18:24:23.639Z,99.90
2019-05-19T18:26:52.384Z,99.90
2019-05-19T18:29:31.096Z,99.90
2019-05-19T18:31:50.481Z,99.90
2019-05-19T18:34:18.184Z,99.90
2019-05-19T18:36:45.837Z,99.90
2019-05-19T18:39:13.766Z,99.90
2019-05-19T18:41:42.318Z,99.90
2019-05-19T18:44:10.154Z,99.90
2019-05-19T18:46:37.870Z,99.90
2019-05-19T18:49:05.446Z,99.90
2019-05-19T18:51:32.993Z,99.90
2019-05-19T18:54:00.603Z,99.90
2019-05-19T18:56:28.786Z,99.90
2019-05-19T18:58:56.662Z,99.90
2019-05-19T19:01:24.304Z,99.90
2019-05-19T19:03:52.374Z,99.90
2019-05-19T19:06:20.034Z,99.90
2019-05-19T19:08:47.621Z,99.90
2019-05-19T19:11:15.561Z,99.90
2019-05-19T19:13:43.096Z,99.90
2019-05-19T19:16:10.723Z,99.90
2019-05-19T19:18:38.625Z,99.90
2019-05-19T19:21:06.317Z,99.90
2019-05-19T19:23:33.809Z,99.90
2019-05-19T19:26:01.303Z,99.90
2019-05-19T19:28:29.206Z,99.90
2019-05-19T19:30:57.278Z,99.90
2019-05-19T19:33:24.931Z,99.90
2019-05-19T19:35:52.569Z,99.90
2019-05-19T19:38:20.324Z,99.90
2019-05-19T19:40:48.370Z,99.90
2019-05-19T19:43:15.930Z,99.90
2019-05-19T19:45:43.532Z,99.90
2019-05-19T19:48:11.161Z,99.90
2019-05-19T19:50:39.607Z,99.90
2019-05-19T19:53:07.392Z,99.90
2019-05-19T19:55:35.087Z,99.90
2019-05-19T19:58:02.868Z,99.90
2019-05-19T20:00:46.142Z,99.90
2019-05-19T20:03:13.790Z,99.90
2019-05-19T20:05:42.175Z,99.90
2019-05-19T20:08:09.692Z,99.90
2019-05-19T20:10:37.292Z,99.90
2019-05-19T20:13:05.275Z,99.90
2019-05-19T20:15:32.862Z,99.90
2019-05-19T20:18:00.514Z,99.90
2019-05-19T20:20:28.435Z,99.90
2019-05-19T20:22:56.121Z,99.90
2019-05-19T20:25:23.982Z,99.90
2019-05-19T20:27:51.549Z,99.90
2019-05-19T20:30:33.648Z,99.90
2019-05-19T20:32:48.892Z,99.90
2019-05-19T20:35:16.907Z,99.90
2019-05-19T20:37:44.753Z,99.90
2019-05-19T20:40:12.416Z,99.90
2019-05-19T20:42:40.396Z,99.90
2019-05-19T20:45:08.381Z,99.90
2019-05-19T20:47:35.975Z,99.90
2019-05-19T20:50:05.320Z,99.90
2019-05-19T20:52:32.957Z,99.90
2019-05-19T20:55:00.608Z,99.90
2019-05-19T20:57:28.583Z,99.90
2019-05-19T20:59:56.649Z,99.90
2019-05-19T21:02:25.200Z,99.90
2019-05-19T21:04:53.144Z,99.90
2019-05-19T21:07:20.663Z,99.90
2019-05-19T21:09:48.718Z,99.90
2019-05-19T21:12:16.588Z,99.90
2019-05-19T21:14:44.892Z,99.90
2019-05-19T21:17:13.186Z,99.90
2019-05-19T21:19:40.881Z,99.90
2019-05-19T21:22:08.549Z,99.90
2019-05-19T21:24:36.607Z,99.90
2019-05-19T21:27:04.126Z,99.90
2019-05-19T21:29:31.747Z,99.90
2019-05-19T21:31:59.949Z,99.90
2019-05-19T21:34:27.493Z,99.90
2019-05-19T21:36:55.115Z,99.90
2019-05-19T21:39:23.127Z,99.90
2019-05-19T21:41:51.048Z,99.90
2019-05-19T21:44:19.014Z,99.90
2019-05-19T21:46:47.307Z,99.90
2019-05-19T21:49:15.261Z,99.90
2019-05-19T21:51:42.778Z,99.90
2019-05-19T21:54:10.787Z,99.90
2019-05-19T21:56:38.438Z,99.90
2019-05-19T21:59:06.149Z,99.90
2019-05-19T22:01:34.079Z,99.90
2019-05-19T22:04:02.150Z,99.90
2019-05-19T22:06:31.587Z,99.90
2019-05-19T22:08:59.681Z,99.90
2019-05-19T22:11:27.651Z,99.90
2019-05-19T22:13:55.254Z,99.90
2019-05-19T22:16:24.138Z,99.90
2019-05-19T22:18:51.735Z,99.90
2019-05-19T22:21:20.579Z,99.90
2019-05-19T22:23:48.683Z,99.90
2019-05-19T22:26:16.232Z,99.90
2019-05-19T22:28:45.123Z,99.90
2019-05-19T22:31:13.406Z,99.90
2019-05-19T22:33:41.718Z,99.90
2019-05-19T22:36:09.762Z,99.90
2019-05-19T22:38:38.687Z,99.90
2019-05-19T22:41:06.330Z,99.90
2019-05-19T22:43:37.339Z,99.90
2019-05-19T22:46:07.224Z,99.90
2019-05-19T22:48:35.021Z,99.90
2019-05-19T22:51:02.709Z,99.90
2019-05-19T22:53:32.609Z,99.90
2019-05-19T22:55:59.890Z,99.90
2019-05-19T22:58:27.900Z,99.90
2019-05-19T23:00:56.370Z,99.90
2019-05-19T23:03:24.652Z,99.90
2019-05-19T23:05:52.645Z,99.90
2019-05-19T23:08:20.352Z,99.90
2019-05-19T23:10:48.458Z,99.90
2019-05-19T23:13:16.404Z,99.90
2019-05-19T23:15:44.119Z,99.90
2019-05-19T23:18:11.801Z,99.90
2019-05-19T23:20:39.431Z,99.90
2019-05-19T23:23:07.308Z,99.90
2019-05-19T23:25:35.703Z,99.90
2019-05-19T23:28:03.331Z,99.90
2019-05-19T23:30:31.003Z,99.90
2019-05-19T23:32:58.676Z,99.90
2019-05-19T23:35:26.352Z,99.90
2019-05-19T23:37:53.912Z,99.90
2019-05-19T23:40:21.590Z,99.90
2019-05-19T23:42:50.026Z,99.90
2019-05-19T23:45:17.599Z,99.90
2019-05-19T23:47:45.667Z,99.90
2019-05-19T23:50:13.333Z,99.90
2019-05-19T23:52:40.965Z,99.90
2019-05-19T23:55:08.622Z,99.90
2019-05-19T23:57:37.784Z,99.90
