createdAt,value
2023-01-28T00:01:42.958Z,61.73
2023-01-28T00:04:11.345Z,48.83
2023-01-28T00:06:39.759Z,66.33
2023-01-28T00:09:09.539Z,58.97
2023-01-28T00:11:37.976Z,60.43
2023-01-28T00:14:06.357Z,56.93
2023-01-28T00:16:34.904Z,57.77
2023-01-28T00:19:03.309Z,51.60
2023-01-28T00:21:31.752Z,50.37
2023-01-28T00:24:00.205Z,60.73
2023-01-28T00:26:30.321Z,62.70
2023-01-28T00:28:58.687Z,55.83
2023-01-28T00:31:28.590Z,50.97
2023-01-28T00:33:57.701Z,50.80
2023-01-28T00:36:27.010Z,52.37
2023-01-28T00:38:56.301Z,56.80
2023-01-28T00:41:25.654Z,53.87
2023-01-28T00:43:55.917Z,55.70
2023-01-28T00:46:26.428Z,53.40
2023-01-28T00:48:54.921Z,54.87
2023-01-28T00:51:23.287Z,58.20
2023-01-28T00:53:51.727Z,62.63
2023-01-28T00:56:20.797Z,55.43
2023-01-28T00:58:49.605Z,57.37
2023-01-28T01:01:21.267Z,58.00
2023-01-28T01:03:57.534Z,56.33
2023-01-28T01:06:26.555Z,56.00
2023-01-28T01:08:54.927Z,55.37
2023-01-28T01:11:23.475Z,58.20
2023-01-28T01:13:52.521Z,60.17
2023-01-28T01:16:22.444Z,61.97
2023-01-28T01:18:52.334Z,63.90
2023-01-28T01:21:21.579Z,60.10
2023-01-28T01:23:49.950Z,65.73
2023-01-28T01:26:18.328Z,61.23
2023-01-28T01:28:46.808Z,58.97
2023-01-28T01:31:16.101Z,64.27
2023-01-28T01:33:46.828Z,57.10
2023-01-28T01:36:16.730Z,59.33
2023-01-28T01:38:46.035Z,65.37
2023-01-28T01:41:22.181Z,58.20
2023-01-28T01:43:51.470Z,63.33
2023-01-28T01:46:21.594Z,61.67
2023-01-28T01:48:51.585Z,63.60
2023-01-28T01:51:21.171Z,60.40
2023-01-28T01:53:51.425Z,63.00
2023-01-28T01:56:23.369Z,54.60
2023-01-28T01:58:55.266Z,55.33
2023-01-28T02:01:26.024Z,59.93
2023-01-28T02:03:59.623Z,61.27
2023-01-28T02:06:28.900Z,59.20
2023-01-28T02:08:57.398Z,60.10
2023-01-28T02:11:27.256Z,59.10
2023-01-28T02:14:00.170Z,57.43
2023-01-28T02:16:29.783Z,52.80
2023-01-28T02:18:59.619Z,54.90
2023-01-28T02:21:48.238Z,55.23
2023-01-28T02:24:40.751Z,61.07
2023-01-28T02:27:19.410Z,53.83
2023-01-28T02:29:52.077Z,62.37
2023-01-28T02:32:22.847Z,55.23
2023-01-28T02:34:54.139Z,59.17
2023-01-28T02:37:23.628Z,52.63
2023-01-28T02:39:53.947Z,57.83
2023-01-28T02:42:25.499Z,50.07
2023-01-28T02:44:55.895Z,57.60
2023-01-28T02:47:41.985Z,59.97
2023-01-28T02:50:12.238Z,52.50
2023-01-28T02:53:10.237Z,56.03
2023-01-28T02:55:41.613Z,55.63
2023-01-28T02:58:15.355Z,54.63
2023-01-28T03:00:48.340Z,54.97
2023-01-28T03:03:18.829Z,53.87
2023-01-28T03:06:03.515Z,60.00
2023-01-28T03:08:52.663Z,54.47
2023-01-28T03:11:39.320Z,60.60
2023-01-28T03:14:28.465Z,55.73
2023-01-28T03:17:19.199Z,53.77
2023-01-28T03:20:05.776Z,51.50
2023-01-28T03:22:54.000Z,47.90
2023-01-28T03:25:40.842Z,46.90
2023-01-28T03:28:29.765Z,48.57
2023-01-28T03:31:21.636Z,54.10
2023-01-28T03:34:12.632Z,50.20
2023-01-28T03:36:54.335Z,51.00
2023-01-28T03:39:40.941Z,41.97
2023-01-28T03:42:13.055Z,48.13
2023-01-28T03:45:05.480Z,52.33
2023-01-28T03:47:35.196Z,51.23
2023-01-28T03:50:08.198Z,48.40
2023-01-28T03:52:45.341Z,46.63
2023-01-28T03:55:30.971Z,48.30
2023-01-28T03:57:59.505Z,44.20
2023-01-28T04:00:28.007Z,45.90
2023-01-28T04:02:57.620Z,49.13
2023-01-28T04:05:27.557Z,49.13
2023-01-28T04:07:56.822Z,48.27
2023-01-28T04:10:35.601Z,51.10
2023-01-28T04:13:22.635Z,44.57
2023-01-28T04:15:51.493Z,50.53
2023-01-28T04:18:27.281Z,51.87
2023-01-28T04:20:58.812Z,48.43
2023-01-28T04:23:27.314Z,48.30
2023-01-28T04:25:55.773Z,52.83
2023-01-28T04:28:25.212Z,46.80
2023-01-28T04:30:54.260Z,50.30
2023-01-28T04:33:36.484Z,41.77
2023-01-28T04:36:16.385Z,44.53
2023-01-28T04:38:52.683Z,45.17
2023-01-28T04:41:56.364Z,47.90
2023-01-28T04:44:49.868Z,43.50
2023-01-28T04:47:28.485Z,45.77
2023-01-28T04:50:07.095Z,46.93
2023-01-28T04:52:44.699Z,43.40
2023-01-28T04:55:28.304Z,51.17
2023-01-28T04:57:56.795Z,47.30
2023-01-28T05:00:25.237Z,49.17
2023-01-28T05:02:53.878Z,49.93
2023-01-28T05:05:22.359Z,46.47
2023-01-28T05:08:06.826Z,43.27
2023-01-28T05:10:35.228Z,47.30
2023-01-28T05:13:03.672Z,44.17
2023-01-28T05:15:32.169Z,43.60
2023-01-28T05:18:01.088Z,43.00
2023-01-28T05:20:35.533Z,47.90
2023-01-28T05:23:06.598Z,38.33
2023-01-28T05:25:50.121Z,48.10
2023-01-28T05:28:18.586Z,39.30
2023-01-28T05:30:47.025Z,44.30
2023-01-28T05:33:15.481Z,39.73
2023-01-28T05:35:44.058Z,45.73
2023-01-28T05:38:15.472Z,41.80
2023-01-28T05:40:44.250Z,41.90
2023-01-28T05:43:12.691Z,41.70
2023-01-28T05:45:53.801Z,42.77
2023-01-28T05:48:42.576Z,42.67
2023-01-28T05:51:29.736Z,41.87
2023-01-28T05:54:01.271Z,42.23
2023-01-28T05:56:29.796Z,42.47
2023-01-28T05:58:58.239Z,46.30
2023-01-28T06:01:26.656Z,42.63
2023-01-28T06:03:56.150Z,44.40
2023-01-28T06:06:24.573Z,45.03
2023-01-28T06:08:53.393Z,43.70
2023-01-28T06:11:29.055Z,39.60
2023-01-28T06:14:02.289Z,42.50
2023-01-28T06:16:43.502Z,38.30
2023-01-28T06:19:27.651Z,42.80
2023-01-28T06:21:57.089Z,42.03
2023-01-28T06:24:25.532Z,48.93
2023-01-28T06:26:55.401Z,43.23
2023-01-28T06:29:23.823Z,39.90
2023-01-28T06:31:52.258Z,40.00
2023-01-28T06:34:20.852Z,42.10
2023-01-28T06:36:51.015Z,44.50
2023-01-28T06:39:21.227Z,43.53
2023-01-28T06:41:49.672Z,41.77
2023-01-28T06:44:20.091Z,42.90
2023-01-28T06:46:48.504Z,46.30
2023-01-28T06:49:17.101Z,46.90
2023-01-28T06:51:45.538Z,45.73
2023-01-28T06:54:13.989Z,43.63
2023-01-28T06:56:42.963Z,44.17
2023-01-28T06:59:11.626Z,44.43
2023-01-28T07:01:41.417Z,44.30
2023-01-28T07:04:10.058Z,43.50
2023-01-28T07:06:38.471Z,42.00
2023-01-28T07:09:07.026Z,43.97
2023-01-28T07:11:35.630Z,46.90
2023-01-28T07:14:04.895Z,44.80
2023-01-28T07:16:33.397Z,47.03
2023-01-28T07:19:03.329Z,48.37
2023-01-28T07:21:31.772Z,45.10
2023-01-28T07:24:00.392Z,46.63
2023-01-28T07:26:29.062Z,42.47
2023-01-28T07:28:57.518Z,39.20
2023-01-28T07:31:26.107Z,38.83
2023-01-28T07:33:54.670Z,41.60
2023-01-28T07:36:24.480Z,38.87
2023-01-28T07:38:52.977Z,38.83
2023-01-28T07:41:21.432Z,40.60
2023-01-28T07:43:49.840Z,38.30
2023-01-28T07:46:18.849Z,41.63
2023-01-28T07:48:47.253Z,36.80
2023-01-28T07:51:15.681Z,37.70
2023-01-28T07:53:45.507Z,39.67
2023-01-28T07:56:13.943Z,33.87
2023-01-28T07:58:42.369Z,37.70
2023-01-28T08:01:10.793Z,41.37
2023-01-28T08:03:39.210Z,41.17
2023-01-28T08:06:07.837Z,41.70
2023-01-28T08:08:36.405Z,37.53
2023-01-28T08:11:10.782Z,38.37
2023-01-28T08:13:39.215Z,34.13
2023-01-28T08:16:08.256Z,39.10
2023-01-28T08:18:36.749Z,35.90
2023-01-28T08:21:05.498Z,31.83
2023-01-28T08:23:34.708Z,34.63
2023-01-28T08:26:03.375Z,38.33
2023-01-28T08:28:33.216Z,36.90
2023-01-28T08:31:02.030Z,36.80
2023-01-28T08:33:30.784Z,37.70
2023-01-28T08:35:59.181Z,35.30
2023-01-28T08:38:27.650Z,38.07
2023-01-28T08:40:58.965Z,31.20
2023-01-28T08:43:27.674Z,33.30
2023-01-28T08:45:57.561Z,31.97
2023-01-28T08:48:26.082Z,33.40
2023-01-28T08:50:54.562Z,33.40
2023-01-28T08:53:23.289Z,35.30
2023-01-28T08:55:51.829Z,32.70
2023-01-28T08:58:20.640Z,40.00
2023-01-28T09:00:49.522Z,34.53
2023-01-28T09:03:19.731Z,35.23
2023-01-28T09:05:49.647Z,38.00
2023-01-28T09:08:18.273Z,33.53
2023-01-28T09:10:46.950Z,36.03
2023-01-28T09:13:16.906Z,35.60
2023-01-28T09:15:45.423Z,40.50
2023-01-28T09:18:14.020Z,33.83
2023-01-28T09:20:43.905Z,38.20
2023-01-28T09:23:12.414Z,34.57
2023-01-28T09:25:40.888Z,36.57
2023-01-28T09:28:09.568Z,39.63
2023-01-28T09:30:39.569Z,34.97
2023-01-28T09:33:08.697Z,37.27
2023-01-28T09:35:37.842Z,34.40
2023-01-28T09:38:07.598Z,34.10
2023-01-28T09:40:37.620Z,31.70
2023-01-28T09:43:25.791Z,35.70
2023-01-28T09:45:55.164Z,30.90
2023-01-28T09:48:26.348Z,35.33
2023-01-28T09:50:55.601Z,31.93
2023-01-28T09:53:26.686Z,32.03
2023-01-28T09:55:57.296Z,34.10
2023-01-28T09:58:26.006Z,35.57
2023-01-28T10:01:02.637Z,36.50
2023-01-28T10:03:37.456Z,34.23
2023-01-28T10:06:10.627Z,33.03
2023-01-28T10:08:52.881Z,33.53
2023-01-28T10:11:26.793Z,33.53
2023-01-28T10:14:00.235Z,28.27
2023-01-28T10:16:32.190Z,32.13
2023-01-28T10:19:04.999Z,28.73
2023-01-28T10:21:37.868Z,30.10
2023-01-28T10:24:14.086Z,26.87
2023-01-28T10:26:45.973Z,29.83
2023-01-28T10:29:17.635Z,34.13
2023-01-28T10:31:54.779Z,34.73
2023-01-28T10:34:25.448Z,28.37
2023-01-28T10:36:56.142Z,32.60
2023-01-28T10:39:28.201Z,31.73
2023-01-28T10:41:59.022Z,29.67
2023-01-28T10:44:36.810Z,33.43
2023-01-28T10:47:10.740Z,34.13
2023-01-28T10:49:45.015Z,31.37
2023-01-28T10:52:15.797Z,30.97
2023-01-28T10:54:46.693Z,27.93
2023-01-28T10:57:19.632Z,29.90
2023-01-28T10:59:51.329Z,29.13
2023-01-28T11:02:27.781Z,30.70
2023-01-28T11:05:04.689Z,27.37
2023-01-28T11:07:35.304Z,27.53
2023-01-28T11:10:05.299Z,29.87
2023-01-28T11:12:33.739Z,28.17
2023-01-28T11:15:03.314Z,30.07
2023-01-28T11:17:33.785Z,28.37
2023-01-28T11:20:03.464Z,26.23
2023-01-28T11:22:34.747Z,31.57
2023-01-28T11:25:06.425Z,32.83
2023-01-28T11:27:35.326Z,28.80
2023-01-28T11:30:04.768Z,27.60
2023-01-28T11:32:33.654Z,31.00
2023-01-28T11:35:02.076Z,23.90
2023-01-28T11:37:31.581Z,27.87
2023-01-28T11:40:05.541Z,25.37
2023-01-28T11:42:34.008Z,28.03
2023-01-28T11:45:02.443Z,28.53
2023-01-28T11:47:36.759Z,27.83
2023-01-28T11:50:17.247Z,25.00
2023-01-28T11:53:06.052Z,28.27
2023-01-28T11:55:53.228Z,26.70
2023-01-28T11:58:24.147Z,23.83
2023-01-28T12:00:58.069Z,32.30
2023-01-28T12:03:36.701Z,32.77
2023-01-28T12:06:14.800Z,27.27
2023-01-28T12:08:47.277Z,30.03
2023-01-28T12:11:44.056Z,25.77
2023-01-28T12:14:14.792Z,23.90
2023-01-28T12:16:57.038Z,23.07
2023-01-28T12:19:32.968Z,25.23
2023-01-28T12:22:07.265Z,26.60
2023-01-28T12:24:42.808Z,23.73
2023-01-28T12:27:20.114Z,26.60
2023-01-28T12:29:56.615Z,25.90
2023-01-28T12:32:39.193Z,25.57
2023-01-28T12:35:24.223Z,23.43
2023-01-28T12:38:00.549Z,24.80
2023-01-28T12:40:47.409Z,26.17
2023-01-28T12:43:20.794Z,28.00
2023-01-28T12:45:51.841Z,28.93
2023-01-28T12:48:23.182Z,29.50
2023-01-28T12:50:53.957Z,32.80
2023-01-28T12:53:25.195Z,24.10
2023-01-28T12:55:56.680Z,24.23
2023-01-28T12:58:33.881Z,25.33
2023-01-28T13:01:04.615Z,31.70
2023-01-28T13:03:37.357Z,32.33
2023-01-28T13:06:09.966Z,30.87
2023-01-28T13:08:38.664Z,29.83
2023-01-28T13:11:07.892Z,23.77
2023-01-28T13:13:38.749Z,31.50
2023-01-28T13:16:09.353Z,29.73
2023-01-28T13:18:46.377Z,28.13
2023-01-28T13:21:16.603Z,28.80
2023-01-28T13:23:46.245Z,28.33
2023-01-28T13:26:29.588Z,27.27
2023-01-28T13:29:10.466Z,28.93
2023-01-28T13:31:40.167Z,31.57
2023-01-28T13:34:09.619Z,30.67
2023-01-28T13:36:40.075Z,28.83
2023-01-28T13:39:09.273Z,27.07
2023-01-28T13:41:41.492Z,29.23
2023-01-28T13:44:21.004Z,28.77
2023-01-28T13:46:49.458Z,32.67
2023-01-28T13:49:20.745Z,29.43
2023-01-28T13:51:57.386Z,28.50
2023-01-28T13:54:26.793Z,23.33
2023-01-28T13:57:06.686Z,25.73
2023-01-28T13:59:46.435Z,26.03
2023-01-28T14:02:32.774Z,25.23
2023-01-28T14:05:07.939Z,22.00
2023-01-28T14:07:53.316Z,22.53
2023-01-28T14:10:35.548Z,22.97
2023-01-28T14:13:30.768Z,23.13
2023-01-28T14:16:20.207Z,21.07
2023-01-28T14:18:50.958Z,24.50
2023-01-28T14:21:21.943Z,26.40
2023-01-28T14:23:51.438Z,27.07
2023-01-28T14:26:33.014Z,26.40
2023-01-28T14:29:08.966Z,28.30
2023-01-28T14:31:38.348Z,31.17
2023-01-28T14:34:16.689Z,29.43
2023-01-28T14:36:46.597Z,28.97
2023-01-28T14:39:20.367Z,33.00
2023-01-28T14:41:50.497Z,33.63
2023-01-28T14:44:31.144Z,26.97
2023-01-28T14:47:07.608Z,29.90
2023-01-28T14:49:38.791Z,36.70
2023-01-28T14:52:35.862Z,35.93
2023-01-28T14:55:15.552Z,32.27
2023-01-28T14:57:49.858Z,31.60
2023-01-28T15:00:20.934Z,33.00
2023-01-28T15:02:49.360Z,32.33
2023-01-28T15:05:21.013Z,33.70
2023-01-28T15:07:51.279Z,31.67
2023-01-28T15:10:22.907Z,33.73
2023-01-28T15:12:56.038Z,35.30
2023-01-28T15:15:30.007Z,33.67
2023-01-28T15:18:00.672Z,31.20
2023-01-28T15:20:29.066Z,34.33
2023-01-28T15:22:59.091Z,38.37
2023-01-28T15:25:29.922Z,34.90
2023-01-28T15:28:00.855Z,33.97
2023-01-28T15:30:31.472Z,32.40
2023-01-28T15:33:00.901Z,32.40
2023-01-28T15:35:29.444Z,40.73
2023-01-28T15:37:59.319Z,37.10
2023-01-28T15:40:27.916Z,39.33
2023-01-28T15:42:58.776Z,37.97
2023-01-28T15:45:28.155Z,36.13
2023-01-28T15:48:04.748Z,39.73
2023-01-28T15:50:33.258Z,39.93
2023-01-28T15:53:03.072Z,40.70
2023-01-28T15:55:39.430Z,42.07
2023-01-28T15:58:21.221Z,41.57
2023-01-28T16:00:50.587Z,39.80
2023-01-28T16:03:20.991Z,37.87
2023-01-28T16:06:00.307Z,38.27
2023-01-28T16:08:35.975Z,44.97
2023-01-28T16:11:04.443Z,42.30
2023-01-28T16:13:34.143Z,42.60
2023-01-28T16:16:03.539Z,43.03
2023-01-28T16:18:39.825Z,48.10
2023-01-28T16:21:10.432Z,45.77
2023-01-28T16:23:40.918Z,49.73
2023-01-28T16:26:21.866Z,52.70
2023-01-28T16:28:50.301Z,51.20
2023-01-28T16:31:19.190Z,49.63
2023-01-28T16:33:47.723Z,48.77
2023-01-28T16:36:18.063Z,49.10
2023-01-28T16:38:48.012Z,54.60
2023-01-28T16:41:21.015Z,57.83
2023-01-28T16:43:49.431Z,60.50
2023-01-28T16:46:17.921Z,55.10
2023-01-28T16:48:46.493Z,57.97
2023-01-28T16:51:18.954Z,66.60
2023-01-28T16:53:49.394Z,66.70
2023-01-28T16:56:35.700Z,67.47
2023-01-28T16:59:07.621Z,66.30
2023-01-28T17:01:36.042Z,64.67
2023-01-28T17:04:12.106Z,68.27
2023-01-28T17:06:43.025Z,67.63
2023-01-28T17:09:13.554Z,63.07
2023-01-28T17:11:42.560Z,65.97
2023-01-28T17:14:11.382Z,67.13
2023-01-28T17:16:39.866Z,68.77
2023-01-28T17:19:08.321Z,58.80
2023-01-28T17:21:36.772Z,62.97
2023-01-28T17:24:05.570Z,59.83
2023-01-28T17:26:36.743Z,61.83
2023-01-28T17:29:06.234Z,55.60
2023-01-28T17:31:35.319Z,68.07
2023-01-28T17:34:07.066Z,58.97
2023-01-28T17:36:36.012Z,57.13
2023-01-28T17:39:05.849Z,54.47
2023-01-28T17:41:35.943Z,58.90
2023-01-28T17:44:05.207Z,56.77
2023-01-28T17:46:33.966Z,63.53
2023-01-28T17:49:03.534Z,49.77
2023-01-28T17:51:32.093Z,54.27
2023-01-28T17:54:00.840Z,57.57
2023-01-28T17:56:30.528Z,58.43
2023-01-28T17:59:02.467Z,47.33
2023-01-28T18:01:31.583Z,54.93
2023-01-28T18:04:00.584Z,53.97
2023-01-28T18:06:31.572Z,49.47
2023-01-28T18:09:00.095Z,61.37
2023-01-28T18:11:28.867Z,55.47
2023-01-28T18:13:57.319Z,51.83
2023-01-28T18:16:27.165Z,56.97
2023-01-28T18:18:55.607Z,54.63
2023-01-28T18:21:25.164Z,56.90
2023-01-28T18:23:54.242Z,60.00
2023-01-28T18:26:23.850Z,53.83
2023-01-28T18:28:52.607Z,58.57
2023-01-28T18:31:21.136Z,57.53
2023-01-28T18:33:51.113Z,51.70
2023-01-28T18:36:19.834Z,53.50
2023-01-28T18:38:48.279Z,50.30
2023-01-28T18:41:16.785Z,54.60
2023-01-28T18:43:45.248Z,49.30
2023-01-28T18:46:14.398Z,53.77
2023-01-28T18:48:43.007Z,49.73
2023-01-28T18:51:27.664Z,45.43
2023-01-28T18:53:59.182Z,56.20
2023-01-28T18:56:27.696Z,50.87
2023-01-28T18:58:59.332Z,58.73
2023-01-28T19:01:27.938Z,52.53
2023-01-28T19:03:56.699Z,54.40
2023-01-28T19:06:27.356Z,47.83
2023-01-28T19:08:56.411Z,48.63
2023-01-28T19:11:25.785Z,43.60
2023-01-28T19:13:54.688Z,42.77
2023-01-28T19:16:23.401Z,44.43
2023-01-28T19:18:55.163Z,44.63
2023-01-28T19:21:23.633Z,36.07
2023-01-28T19:23:57.164Z,38.73
2023-01-28T19:26:25.747Z,43.33
2023-01-28T19:28:54.483Z,45.10
2023-01-28T19:31:23.667Z,37.47
2023-01-28T19:33:55.417Z,44.10
2023-01-28T19:36:23.950Z,50.77
2023-01-28T19:38:52.347Z,48.40
2023-01-28T19:41:22.165Z,47.50
2023-01-28T19:43:50.587Z,50.97
2023-01-28T19:46:19.336Z,54.83
2023-01-28T19:48:48.181Z,52.87
2023-01-28T19:51:17.269Z,43.20
2023-01-28T19:53:46.331Z,47.30
2023-01-28T19:56:15.805Z,44.53
2023-01-28T19:58:46.041Z,47.60
2023-01-28T20:01:15.166Z,41.47
2023-01-28T20:03:44.047Z,39.50
2023-01-28T20:06:13.603Z,39.80
2023-01-28T20:08:42.068Z,34.43
2023-01-28T20:11:11.440Z,31.17
2023-01-28T20:13:41.075Z,37.10
2023-01-28T20:16:12.693Z,36.90
2023-01-28T20:18:41.176Z,31.47
2023-01-28T20:21:09.596Z,32.93
2023-01-28T20:23:38.109Z,36.50
2023-01-28T20:26:06.524Z,34.43
2023-01-28T20:28:34.943Z,32.67
2023-01-28T20:31:06.016Z,32.90
2023-01-28T20:33:36.042Z,33.37
2023-01-28T20:36:04.669Z,32.93
2023-01-28T20:38:33.075Z,30.43
2023-01-28T20:41:07.113Z,42.57
2023-01-28T20:43:36.001Z,35.60
2023-01-28T20:46:05.078Z,41.70
2023-01-28T20:48:33.578Z,35.20
2023-01-28T20:51:09.444Z,41.93
2023-01-28T20:53:37.889Z,36.77
2023-01-28T20:56:06.595Z,31.57
2023-01-28T20:58:35.037Z,33.07
2023-01-28T21:01:03.757Z,29.07
2023-01-28T21:03:32.406Z,32.63
2023-01-28T21:06:00.770Z,35.57
2023-01-28T21:08:30.559Z,37.50
2023-01-28T21:10:58.949Z,38.93
2023-01-28T21:13:27.405Z,39.43
2023-01-28T21:15:56.446Z,44.47
2023-01-28T21:18:25.110Z,42.00
2023-01-28T21:20:55.015Z,38.47
2023-01-28T21:23:24.464Z,42.77
2023-01-28T21:25:54.220Z,41.73
2023-01-28T21:28:22.900Z,47.17
2023-01-28T21:30:51.332Z,49.23
2023-01-28T21:33:20.121Z,50.87
2023-01-28T21:35:48.867Z,41.90
2023-01-28T21:38:17.303Z,39.50
2023-01-28T21:40:45.690Z,45.17
2023-01-28T21:43:15.451Z,41.63
2023-01-28T21:45:47.639Z,43.90
2023-01-28T21:48:16.163Z,44.17
2023-01-28T21:50:58.426Z,47.97
2023-01-28T21:53:26.830Z,54.20
2023-01-28T21:55:55.544Z,41.20
2023-01-28T21:58:43.004Z,44.40
2023-01-28T22:01:11.799Z,36.30
2023-01-28T22:03:40.273Z,52.13
2023-01-28T22:06:08.732Z,43.37
2023-01-28T22:08:37.226Z,40.77
2023-01-28T22:11:06.190Z,40.47
2023-01-28T22:13:36.738Z,35.10
2023-01-28T22:16:05.532Z,41.70
2023-01-28T22:18:33.998Z,42.07
2023-01-28T22:21:02.932Z,42.53
2023-01-28T22:23:31.335Z,41.20
2023-01-28T22:26:00.371Z,36.93
2023-01-28T22:28:29.397Z,40.70
2023-01-28T22:31:06.703Z,38.53
2023-01-28T22:33:35.166Z,40.33
2023-01-28T22:36:03.981Z,42.70
2023-01-28T22:38:32.335Z,39.87
2023-01-28T22:41:06.402Z,37.83
2023-01-28T22:43:34.822Z,33.13
2023-01-28T22:46:05.407Z,37.97
2023-01-28T22:48:33.991Z,36.53
2023-01-28T22:51:03.480Z,38.10
2023-01-28T22:53:31.891Z,35.47
2023-01-28T22:56:00.323Z,38.30
2023-01-28T22:58:31.159Z,34.43
2023-01-28T23:01:00.028Z,36.43
2023-01-28T23:03:29.820Z,33.53
2023-01-28T23:05:59.680Z,30.10
2023-01-28T23:08:29.628Z,34.90
2023-01-28T23:11:00.711Z,30.57
2023-01-28T23:13:50.572Z,28.30
2023-01-28T23:16:37.161Z,27.87
2023-01-28T23:19:24.990Z,27.67
2023-01-28T23:22:12.346Z,27.77
2023-01-28T23:24:42.842Z,27.43
2023-01-28T23:27:12.252Z,32.03
2023-01-28T23:29:42.989Z,28.27
2023-01-28T23:32:12.788Z,26.20
2023-01-28T23:34:45.345Z,29.00
2023-01-28T23:37:15.112Z,29.57
2023-01-28T23:39:44.244Z,26.13
2023-01-28T23:42:14.729Z,23.53
2023-01-28T23:44:45.201Z,26.33
2023-01-28T23:47:16.072Z,27.17
2023-01-28T23:49:48.116Z,23.30
2023-01-28T23:52:17.867Z,26.07
2023-01-28T23:54:47.879Z,22.77
2023-01-28T23:57:17.202Z,27.00
2023-01-28T23:59:47.510Z,29.30
