createdAt,value
2022-11-25T00:01:55.371Z,4.00
2022-11-25T00:04:23.957Z,3.90
2022-11-25T00:06:52.557Z,3.90
2022-11-25T00:09:22.660Z,4.00
2022-11-25T00:11:51.157Z,4.00
2022-11-25T00:14:19.750Z,4.00
2022-11-25T00:16:48.965Z,3.90
2022-11-25T00:19:18.562Z,3.90
2022-11-25T00:21:46.941Z,3.90
2022-11-25T00:24:17.077Z,3.90
2022-11-25T00:26:46.843Z,3.90
2022-11-25T00:29:15.635Z,3.80
2022-11-25T00:31:44.293Z,3.80
2022-11-25T00:34:14.441Z,3.80
2022-11-25T00:36:43.248Z,3.70
2022-11-25T00:39:14.042Z,3.80
2022-11-25T00:42:00.275Z,3.70
2022-11-25T00:44:40.873Z,3.70
2022-11-25T00:47:11.912Z,3.60
2022-11-25T00:49:42.903Z,3.60
2022-11-25T00:52:15.504Z,3.60
2022-11-25T00:54:44.933Z,3.60
2022-11-25T00:57:13.385Z,3.60
2022-11-25T00:59:43.709Z,3.50
2022-11-25T01:02:12.889Z,3.50
2022-11-25T01:04:42.088Z,3.50
2022-11-25T01:07:10.562Z,3.50
2022-11-25T01:09:39.205Z,3.50
2022-11-25T01:12:07.944Z,3.40
2022-11-25T01:14:37.124Z,3.40
2022-11-25T01:17:07.068Z,3.40
2022-11-25T01:19:38.430Z,3.30
2022-11-25T01:22:06.800Z,3.40
2022-11-25T01:24:35.778Z,3.30
2022-11-25T01:27:04.293Z,3.30
2022-11-25T01:29:32.951Z,3.30
2022-11-25T01:32:01.355Z,3.30
2022-11-25T01:34:32.636Z,3.30
2022-11-25T01:37:00.998Z,3.30
2022-11-25T01:39:32.819Z,3.30
2022-11-25T01:42:02.209Z,3.30
2022-11-25T01:44:33.690Z,3.30
2022-11-25T01:47:06.314Z,3.30
2022-11-25T01:49:41.907Z,3.30
2022-11-25T01:52:14.997Z,3.30
2022-11-25T01:54:48.775Z,3.30
2022-11-25T01:57:25.256Z,3.20
2022-11-25T01:59:57.356Z,3.30
2022-11-25T02:02:25.895Z,3.20
2022-11-25T02:04:57.771Z,3.30
2022-11-25T02:07:32.954Z,3.20
2022-11-25T02:10:04.667Z,3.20
2022-11-25T02:12:35.444Z,3.30
2022-11-25T02:15:05.520Z,3.20
2022-11-25T02:17:34.406Z,3.30
2022-11-25T02:20:07.703Z,3.20
2022-11-25T02:22:50.162Z,3.20
2022-11-25T02:25:23.610Z,3.30
2022-11-25T02:27:56.035Z,3.20
2022-11-25T02:30:24.635Z,3.20
2022-11-25T02:32:53.013Z,3.20
2022-11-25T02:35:30.165Z,3.20
2022-11-25T02:38:05.896Z,3.20
2022-11-25T02:40:44.415Z,3.30
2022-11-25T02:43:13.446Z,3.30
2022-11-25T02:45:54.064Z,3.30
2022-11-25T02:48:39.688Z,3.30
2022-11-25T02:51:10.723Z,3.20
2022-11-25T02:53:39.392Z,3.30
2022-11-25T02:56:10.422Z,3.30
2022-11-25T02:58:38.800Z,3.40
2022-11-25T03:01:07.974Z,3.30
2022-11-25T03:03:36.590Z,3.40
2022-11-25T03:06:05.585Z,3.40
2022-11-25T03:08:33.944Z,3.40
2022-11-25T03:11:03.079Z,3.40
2022-11-25T03:13:32.846Z,3.40
2022-11-25T03:16:01.659Z,3.30
2022-11-25T03:18:30.133Z,3.30
2022-11-25T03:20:58.690Z,3.40
2022-11-25T03:23:27.731Z,3.40
2022-11-25T03:25:56.358Z,3.40
2022-11-25T03:28:24.581Z,3.50
2022-11-25T03:30:54.565Z,3.50
2022-11-25T03:33:22.918Z,3.50
2022-11-25T03:35:51.523Z,3.50
2022-11-25T03:38:20.166Z,3.50
2022-11-25T03:40:49.411Z,3.50
2022-11-25T03:43:17.685Z,3.50
2022-11-25T03:45:49.305Z,3.50
2022-11-25T03:48:19.095Z,3.50
2022-11-25T03:50:49.793Z,3.60
2022-11-25T03:53:18.086Z,3.60
2022-11-25T03:55:49.032Z,3.50
2022-11-25T03:58:17.444Z,3.60
2022-11-25T04:00:46.121Z,3.60
2022-11-25T04:03:14.539Z,3.60
2022-11-25T04:05:44.496Z,3.60
2022-11-25T04:08:12.835Z,3.60
2022-11-25T04:10:41.319Z,3.60
2022-11-25T04:13:08.575Z,3.60
2022-11-25T04:15:37.525Z,3.60
2022-11-25T04:18:05.910Z,3.60
2022-11-25T04:20:34.415Z,3.60
2022-11-25T04:23:06.270Z,3.60
2022-11-25T04:25:35.427Z,3.60
2022-11-25T04:28:03.745Z,3.60
2022-11-25T04:30:32.508Z,3.60
2022-11-25T04:33:01.528Z,3.60
2022-11-25T04:35:30.374Z,3.60
2022-11-25T04:37:58.816Z,3.70
2022-11-25T04:40:28.808Z,3.70
2022-11-25T04:43:03.498Z,3.70
2022-11-25T04:45:58.638Z,3.70
2022-11-25T04:48:23.108Z,3.80
2022-11-25T04:50:51.728Z,3.70
2022-11-25T04:53:20.002Z,3.80
2022-11-25T04:55:49.974Z,3.70
2022-11-25T04:58:38.800Z,3.70
2022-11-25T05:01:06.694Z,3.60
2022-11-25T05:03:35.041Z,3.60
2022-11-25T05:06:07.410Z,3.70
2022-11-25T05:08:36.052Z,3.60
2022-11-25T05:11:06.224Z,3.60
2022-11-25T05:13:34.538Z,3.70
2022-11-25T05:16:03.061Z,3.70
2022-11-25T05:18:31.432Z,3.60
2022-11-25T05:21:02.704Z,3.60
2022-11-25T05:23:31.234Z,3.70
2022-11-25T05:26:01.399Z,3.60
2022-11-25T05:28:31.772Z,3.60
2022-11-25T05:31:00.332Z,3.60
2022-11-25T05:33:29.177Z,3.60
2022-11-25T05:35:59.983Z,3.60
2022-11-25T05:38:29.072Z,3.50
2022-11-25T05:41:03.200Z,3.50
2022-11-25T05:43:33.251Z,3.50
2022-11-25T05:46:05.170Z,3.50
2022-11-25T05:48:33.749Z,3.40
2022-11-25T05:51:02.901Z,3.40
2022-11-25T05:53:31.981Z,3.40
2022-11-25T05:56:02.104Z,3.30
2022-11-25T05:58:31.997Z,3.30
2022-11-25T06:01:00.950Z,3.30
2022-11-25T06:03:30.536Z,3.30
2022-11-25T06:05:59.988Z,3.30
2022-11-25T06:08:28.776Z,3.30
2022-11-25T06:10:57.392Z,3.30
2022-11-25T06:13:25.913Z,3.30
2022-11-25T06:15:55.854Z,3.30
2022-11-25T06:18:24.259Z,3.30
2022-11-25T06:20:58.691Z,3.20
2022-11-25T06:23:27.117Z,3.30
2022-11-25T06:25:55.664Z,3.30
2022-11-25T06:28:24.034Z,3.20
2022-11-25T06:30:52.644Z,3.20
2022-11-25T06:33:22.461Z,3.10
2022-11-25T06:35:51.473Z,3.10
2022-11-25T06:38:19.878Z,3.10
2022-11-25T06:40:49.053Z,3.00
2022-11-25T06:43:17.484Z,3.00
2022-11-25T06:45:46.494Z,3.00
2022-11-25T06:48:15.055Z,2.90
2022-11-25T06:50:45.265Z,3.00
2022-11-25T06:53:14.093Z,2.90
2022-11-25T06:55:42.971Z,2.90
2022-11-25T06:58:34.488Z,2.90
2022-11-25T07:01:05.168Z,2.90
2022-11-25T07:03:33.857Z,2.90
2022-11-25T07:06:04.218Z,2.90
2022-11-25T07:08:34.406Z,2.90
2022-11-25T07:11:07.636Z,2.90
2022-11-25T07:13:36.253Z,2.90
2022-11-25T07:16:06.176Z,2.90
2022-11-25T07:18:35.797Z,2.90
2022-11-25T07:21:08.645Z,2.90
2022-11-25T07:23:38.431Z,2.90
2022-11-25T07:26:09.446Z,3.00
2022-11-25T07:28:38.980Z,3.00
2022-11-25T07:31:23.416Z,3.00
2022-11-25T07:33:54.055Z,3.10
2022-11-25T07:36:25.104Z,3.10
2022-11-25T07:38:53.825Z,3.10
2022-11-25T07:41:23.919Z,3.10
2022-11-25T07:43:55.233Z,3.10
2022-11-25T07:46:27.239Z,3.20
2022-11-25T07:48:58.122Z,3.20
2022-11-25T07:51:29.970Z,3.10
2022-11-25T07:54:00.601Z,3.20
2022-11-25T07:56:30.065Z,3.20
2022-11-25T07:58:59.064Z,3.20
2022-11-25T08:01:27.727Z,3.20
2022-11-25T08:03:56.911Z,3.20
2022-11-25T08:06:28.832Z,3.30
2022-11-25T08:09:00.131Z,3.20
2022-11-25T08:11:30.549Z,3.30
2022-11-25T08:14:00.496Z,3.30
2022-11-25T08:16:31.440Z,3.30
2022-11-25T08:19:01.727Z,3.30
2022-11-25T08:21:31.742Z,3.50
2022-11-25T08:24:03.076Z,3.40
2022-11-25T08:26:34.690Z,3.40
2022-11-25T08:29:05.125Z,3.40
2022-11-25T08:31:35.545Z,3.40
2022-11-25T08:34:05.997Z,3.40
2022-11-25T08:36:37.044Z,3.40
2022-11-25T08:39:29.099Z,3.40
2022-11-25T08:41:57.045Z,3.40
2022-11-25T08:44:28.863Z,3.50
2022-11-25T08:46:57.927Z,3.50
2022-11-25T08:49:27.372Z,3.50
2022-11-25T08:51:57.405Z,3.60
2022-11-25T08:54:26.219Z,3.60
2022-11-25T08:56:55.316Z,3.60
2022-11-25T08:59:25.336Z,3.60
2022-11-25T09:01:53.837Z,3.60
2022-11-25T09:04:22.849Z,3.60
2022-11-25T09:06:51.386Z,3.60
2022-11-25T09:09:21.407Z,3.60
2022-11-25T09:11:49.927Z,3.70
2022-11-25T09:14:18.641Z,3.60
2022-11-25T09:16:47.135Z,3.60
2022-11-25T09:19:15.795Z,3.60
2022-11-25T09:21:44.911Z,3.60
2022-11-25T09:24:13.617Z,3.60
2022-11-25T09:26:45.071Z,3.60
2022-11-25T09:29:14.903Z,3.60
2022-11-25T09:31:43.455Z,3.60
2022-11-25T09:34:12.296Z,3.60
2022-11-25T09:36:40.935Z,3.70
2022-11-25T09:39:09.846Z,3.70
2022-11-25T09:42:12.593Z,3.70
2022-11-25T09:45:15.991Z,3.70
2022-11-25T09:47:57.524Z,3.80
2022-11-25T09:50:36.014Z,3.80
2022-11-25T09:53:12.239Z,3.80
2022-11-25T09:55:46.066Z,3.80
2022-11-25T09:58:27.051Z,3.90
2022-11-25T10:00:56.084Z,4.00
2022-11-25T10:03:35.728Z,4.00
2022-11-25T10:06:08.541Z,4.00
2022-11-25T10:08:40.209Z,4.00
2022-11-25T10:11:23.658Z,4.00
2022-11-25T10:13:59.369Z,4.00
2022-11-25T10:16:35.543Z,4.00
2022-11-25T10:19:13.777Z,4.00
2022-11-25T10:21:42.839Z,4.00
2022-11-25T10:24:15.358Z,4.00
2022-11-25T10:26:45.847Z,4.00
2022-11-25T10:29:25.683Z,3.90
2022-11-25T10:32:02.700Z,3.90
2022-11-25T10:34:38.073Z,3.80
2022-11-25T10:37:12.940Z,3.90
2022-11-25T10:39:41.725Z,3.80
2022-11-25T10:42:17.459Z,3.90
2022-11-25T10:44:47.357Z,3.90
2022-11-25T10:47:36.329Z,3.90
2022-11-25T10:50:16.512Z,3.90
2022-11-25T10:52:52.265Z,3.90
2022-11-25T10:55:24.378Z,3.90
2022-11-25T10:57:53.668Z,3.90
2022-11-25T11:00:33.889Z,4.00
2022-11-25T11:03:15.136Z,3.90
2022-11-25T11:05:49.099Z,3.90
2022-11-25T11:08:21.495Z,3.90
2022-11-25T11:11:11.442Z,3.90
2022-11-25T11:13:40.092Z,3.90
2022-11-25T11:16:27.779Z,3.90
2022-11-25T11:18:57.455Z,3.90
2022-11-25T11:21:31.457Z,3.80
2022-11-25T11:24:01.225Z,3.80
2022-11-25T11:26:32.015Z,3.90
2022-11-25T11:29:03.396Z,4.00
2022-11-25T11:31:39.297Z,3.90
2022-11-25T11:34:25.822Z,3.90
2022-11-25T11:37:09.783Z,3.90
2022-11-25T11:40:00.774Z,3.90
2022-11-25T11:42:40.433Z,3.80
2022-11-25T11:45:32.043Z,3.90
2022-11-25T11:48:11.036Z,3.90
2022-11-25T11:50:42.173Z,3.90
2022-11-25T11:53:17.834Z,3.90
2022-11-25T11:56:32.950Z,4.00
2022-11-25T11:59:08.336Z,4.00
2022-11-25T12:01:49.739Z,4.00
2022-11-25T12:04:26.283Z,4.10
2022-11-25T12:07:08.544Z,4.10
2022-11-25T12:09:43.291Z,4.10
2022-11-25T12:12:19.255Z,4.10
2022-11-25T12:14:51.693Z,4.10
2022-11-25T12:17:28.031Z,4.00
2022-11-25T12:20:04.852Z,4.00
2022-11-25T12:22:39.159Z,4.10
2022-11-25T12:25:15.449Z,4.00
2022-11-25T12:27:48.515Z,4.00
2022-11-25T12:30:19.494Z,3.90
2022-11-25T12:33:00.138Z,3.90
2022-11-25T12:35:53.966Z,3.90
2022-11-25T12:38:31.935Z,3.90
2022-11-25T12:41:06.887Z,3.90
2022-11-25T12:43:43.940Z,3.90
2022-11-25T12:46:20.949Z,3.90
2022-11-25T12:48:49.948Z,3.90
2022-11-25T12:51:33.402Z,4.00
2022-11-25T12:54:15.311Z,4.00
2022-11-25T12:56:56.596Z,4.00
2022-11-25T12:59:45.253Z,4.00
2022-11-25T13:02:31.706Z,4.00
2022-11-25T13:05:39.716Z,4.10
2022-11-25T13:08:23.502Z,4.10
2022-11-25T13:11:20.634Z,4.00
2022-11-25T13:13:55.235Z,4.00
2022-11-25T13:16:24.932Z,4.00
2022-11-25T13:18:54.005Z,4.10
2022-11-25T13:21:24.223Z,4.10
2022-11-25T13:23:56.516Z,4.20
2022-11-25T13:26:50.210Z,4.10
2022-11-25T13:30:01.535Z,4.10
2022-11-25T13:32:43.220Z,4.20
2022-11-25T13:35:51.839Z,4.20
2022-11-25T13:38:39.574Z,4.20
2022-11-25T13:44:06.135Z,4.10
2022-11-25T13:46:41.185Z,4.10
2022-11-25T13:49:25.025Z,4.00
2022-11-25T13:51:55.789Z,3.90
2022-11-25T13:54:32.757Z,3.80
2022-11-25T13:57:19.260Z,3.80
2022-11-25T13:59:57.986Z,3.70
2022-11-25T14:02:42.073Z,3.70
2022-11-25T14:05:47.052Z,3.60
2022-11-25T14:08:28.042Z,3.60
2022-11-25T14:11:14.834Z,3.60
2022-11-25T14:14:02.180Z,3.60
2022-11-25T14:16:51.353Z,3.50
2022-11-25T14:19:57.494Z,3.50
2022-11-25T14:22:49.437Z,3.50
2022-11-25T14:25:23.334Z,3.50
2022-11-25T14:28:03.691Z,3.50
2022-11-25T14:30:35.276Z,3.50
2022-11-25T14:33:09.444Z,3.50
2022-11-25T14:35:45.602Z,3.50
2022-11-25T14:38:18.817Z,3.50
2022-11-25T14:40:55.067Z,3.50
2022-11-25T14:43:25.402Z,3.40
2022-11-25T14:46:12.799Z,3.40
2022-11-25T14:48:43.085Z,3.40
2022-11-25T14:51:14.330Z,3.40
2022-11-25T14:53:48.083Z,3.50
2022-11-25T14:56:24.031Z,3.30
2022-11-25T14:58:55.420Z,3.20
2022-11-25T15:01:26.866Z,3.20
2022-11-25T15:04:06.260Z,3.20
2022-11-25T15:06:36.427Z,3.10
2022-11-25T15:09:17.568Z,3.10
2022-11-25T15:11:47.354Z,3.20
2022-11-25T15:14:24.896Z,3.20
2022-11-25T15:16:54.565Z,3.30
2022-11-25T15:19:33.271Z,3.40
2022-11-25T15:22:22.583Z,3.50
2022-11-25T15:24:55.485Z,3.50
2022-11-25T15:27:26.480Z,3.60
2022-11-25T15:29:57.680Z,3.80
2022-11-25T15:32:30.125Z,3.90
2022-11-25T15:35:02.258Z,3.90
2022-11-25T15:37:31.412Z,4.00
2022-11-25T15:40:44.769Z,4.10
2022-11-25T15:43:24.804Z,4.20
2022-11-25T15:45:57.673Z,4.30
2022-11-25T15:48:30.154Z,4.40
2022-11-25T15:51:05.483Z,4.40
2022-11-25T15:53:37.679Z,4.50
2022-11-25T15:56:08.496Z,4.50
2022-11-25T15:58:37.431Z,4.50
2022-11-25T16:01:07.277Z,4.40
2022-11-25T16:03:36.626Z,4.40
2022-11-25T16:06:21.698Z,4.40
2022-11-25T16:08:55.482Z,4.30
2022-11-25T16:11:25.744Z,4.30
2022-11-25T16:13:55.535Z,4.30
2022-11-25T16:16:29.353Z,4.20
2022-11-25T16:19:20.622Z,4.20
2022-11-25T16:21:57.118Z,4.20
2022-11-25T16:24:42.931Z,4.10
2022-11-25T16:27:21.429Z,4.10
2022-11-25T16:29:52.963Z,4.10
2022-11-25T16:32:23.248Z,4.00
2022-11-25T16:34:52.441Z,4.00
2022-11-25T16:37:22.321Z,4.00
2022-11-25T16:39:51.228Z,4.00
2022-11-25T16:42:21.596Z,4.00
2022-11-25T16:44:52.475Z,4.00
2022-11-25T16:47:22.664Z,3.90
2022-11-25T16:49:51.354Z,3.90
2022-11-25T16:52:21.640Z,3.90
2022-11-25T16:54:50.317Z,3.90
2022-11-25T16:57:22.202Z,3.90
2022-11-25T16:59:58.727Z,3.90
2022-11-25T17:02:27.918Z,3.80
2022-11-25T17:05:16.722Z,3.80
2022-11-25T17:07:46.773Z,3.70
2022-11-25T17:10:15.872Z,3.70
2022-11-25T17:12:45.764Z,3.70
2022-11-25T17:15:17.735Z,3.60
2022-11-25T17:17:47.661Z,3.60
2022-11-25T17:20:18.580Z,3.60
2022-11-25T17:22:48.688Z,3.60
2022-11-25T17:25:17.829Z,3.50
2022-11-25T17:27:47.089Z,3.50
2022-11-25T17:30:19.913Z,3.40
2022-11-25T17:32:49.002Z,3.40
2022-11-25T17:35:19.844Z,3.30
2022-11-25T17:37:50.549Z,3.30
2022-11-25T17:40:19.884Z,3.30
2022-11-25T17:42:50.140Z,3.20
2022-11-25T17:45:21.050Z,3.20
2022-11-25T17:47:49.691Z,3.20
2022-11-25T17:50:20.587Z,3.20
2022-11-25T17:52:51.415Z,3.20
2022-11-25T17:55:21.748Z,3.20
2022-11-25T17:57:50.829Z,3.20
2022-11-25T18:00:22.803Z,3.20
2022-11-25T18:02:51.977Z,3.20
2022-11-25T18:05:23.783Z,3.20
2022-11-25T18:07:54.069Z,3.20
2022-11-25T18:10:25.933Z,3.20
2022-11-25T18:12:56.684Z,3.20
2022-11-25T18:15:27.697Z,3.20
2022-11-25T18:18:01.198Z,3.20
2022-11-25T18:20:32.801Z,3.20
2022-11-25T18:23:03.807Z,3.20
2022-11-25T18:25:35.102Z,3.20
2022-11-25T18:28:05.738Z,3.20
2022-11-25T18:30:36.733Z,3.30
2022-11-25T18:33:09.049Z,3.30
2022-11-25T18:35:37.834Z,3.20
2022-11-25T18:38:08.394Z,3.20
2022-11-25T18:40:40.318Z,3.20
2022-11-25T18:43:16.985Z,3.20
2022-11-25T18:45:47.013Z,3.10
2022-11-25T18:48:17.589Z,3.10
2022-11-25T18:50:47.644Z,3.10
2022-11-25T18:53:17.910Z,3.10
2022-11-25T18:55:47.222Z,3.10
2022-11-25T18:58:18.657Z,3.10
2022-11-25T19:00:49.641Z,3.10
2022-11-25T19:03:20.723Z,3.10
2022-11-25T19:05:50.635Z,3.10
2022-11-25T19:08:20.574Z,3.10
2022-11-25T19:10:50.060Z,3.10
2022-11-25T19:13:22.948Z,3.00
2022-11-25T19:15:51.675Z,3.10
2022-11-25T19:18:25.618Z,3.00
2022-11-25T19:20:54.547Z,3.00
2022-11-25T19:23:27.918Z,3.10
2022-11-25T19:26:01.226Z,3.10
2022-11-25T19:28:31.197Z,3.10
2022-11-25T19:31:03.139Z,3.10
2022-11-25T19:33:35.384Z,3.10
2022-11-25T19:36:04.375Z,3.10
2022-11-25T19:38:34.963Z,3.10
2022-11-25T19:41:04.064Z,3.20
2022-11-25T19:43:32.444Z,3.20
2022-11-25T19:46:02.252Z,3.10
2022-11-25T19:48:38.723Z,3.20
2022-11-25T19:51:07.705Z,3.10
2022-11-25T19:53:37.444Z,3.10
2022-11-25T19:56:07.765Z,3.10
2022-11-25T19:58:36.117Z,3.10
2022-11-25T20:01:06.441Z,3.10
2022-11-25T20:03:36.897Z,3.10
2022-11-25T20:06:06.596Z,3.10
2022-11-25T20:08:35.188Z,3.10
2022-11-25T20:11:05.718Z,3.00
2022-11-25T20:13:34.617Z,3.00
2022-11-25T20:16:04.414Z,3.00
2022-11-25T20:18:33.044Z,3.00
2022-11-25T20:21:04.895Z,3.00
2022-11-25T20:23:41.961Z,3.00
2022-11-25T20:26:18.514Z,3.00
2022-11-25T20:28:47.003Z,3.00
2022-11-25T20:31:16.103Z,3.00
2022-11-25T20:33:44.715Z,3.00
2022-11-25T20:36:16.679Z,2.90
2022-11-25T20:38:48.287Z,3.00
2022-11-25T20:41:22.917Z,2.90
2022-11-25T20:43:54.827Z,2.90
2022-11-25T20:46:26.295Z,2.90
2022-11-25T20:48:56.860Z,2.80
2022-11-25T20:51:26.479Z,2.80
2022-11-25T20:53:58.157Z,2.70
2022-11-25T20:56:28.971Z,2.70
2022-11-25T20:58:57.878Z,2.60
2022-11-25T21:01:26.699Z,2.60
2022-11-25T21:03:55.531Z,2.50
2022-11-25T21:06:28.725Z,2.40
2022-11-25T21:08:59.363Z,2.30
2022-11-25T21:11:33.119Z,2.30
2022-11-25T21:14:01.644Z,2.20
2022-11-25T21:16:30.779Z,2.20
2022-11-25T21:18:59.237Z,2.20
2022-11-25T21:21:32.733Z,2.10
2022-11-25T21:24:07.881Z,2.00
2022-11-25T21:26:38.293Z,2.00
2022-11-25T21:29:07.075Z,2.00
2022-11-25T21:31:36.067Z,1.90
2022-11-25T21:34:11.838Z,1.90
2022-11-25T21:36:41.587Z,1.90
2022-11-25T21:39:21.098Z,1.80
2022-11-25T21:41:51.808Z,1.80
2022-11-25T21:44:27.888Z,1.80
2022-11-25T21:46:56.769Z,1.70
2022-11-25T21:49:25.977Z,1.70
2022-11-25T21:51:54.843Z,1.70
2022-11-25T21:54:23.226Z,1.60
2022-11-25T21:56:53.447Z,1.60
2022-11-25T21:59:22.132Z,1.60
2022-11-25T22:01:50.776Z,1.60
2022-11-25T22:04:21.595Z,1.50
2022-11-25T22:06:51.151Z,1.50
2022-11-25T22:09:19.690Z,1.50
2022-11-25T22:11:50.378Z,1.50
2022-11-25T22:14:28.803Z,1.50
2022-11-25T22:16:58.108Z,1.40
2022-11-25T22:19:28.817Z,1.40
2022-11-25T22:21:57.544Z,1.40
2022-11-25T22:24:26.417Z,1.40
2022-11-25T22:26:58.152Z,1.40
2022-11-25T22:29:35.753Z,1.40
2022-11-25T22:32:09.621Z,1.40
2022-11-25T22:34:41.151Z,1.40
2022-11-25T22:37:17.955Z,1.40
2022-11-25T22:39:46.575Z,1.30
2022-11-25T22:42:21.105Z,1.30
2022-11-25T22:44:51.652Z,1.30
2022-11-25T22:47:27.194Z,1.30
2022-11-25T22:49:56.097Z,1.30
2022-11-25T22:52:28.360Z,1.20
2022-11-25T22:54:59.220Z,1.20
2022-11-25T22:57:27.889Z,1.20
2022-11-25T22:59:57.687Z,1.20
2022-11-25T23:02:32.649Z,1.10
2022-11-25T23:05:01.612Z,1.10
2022-11-25T23:07:30.990Z,1.10
2022-11-25T23:09:59.499Z,1.10
2022-11-25T23:12:28.173Z,1.00
2022-11-25T23:14:58.006Z,1.00
2022-11-25T23:17:27.008Z,1.00
2022-11-25T23:19:55.474Z,1.00
2022-11-25T23:22:24.188Z,1.00
2022-11-25T23:24:52.596Z,1.00
2022-11-25T23:27:21.245Z,1.00
2022-11-25T23:29:49.625Z,1.00
2022-11-25T23:32:21.731Z,0.90
2022-11-25T23:34:51.596Z,0.90
2022-11-25T23:37:20.428Z,0.90
2022-11-25T23:39:53.220Z,0.90
2022-11-25T23:42:22.317Z,0.90
2022-11-25T23:44:50.868Z,0.90
2022-11-25T23:47:23.199Z,0.90
2022-11-25T23:49:53.296Z,0.80
2022-11-25T23:52:25.455Z,0.80
2022-11-25T23:54:54.273Z,0.80
2022-11-25T23:57:25.640Z,0.70
2022-11-25T23:59:54.698Z,0.70
