createdAt,value
2019-04-04T00:00:11.027Z,30.40
2019-04-04T00:03:03.664Z,30.40
2019-04-04T00:05:56.744Z,30.40
2019-04-04T00:08:49.970Z,30.40
2019-04-04T00:11:42.375Z,30.40
2019-04-04T00:14:35.355Z,30.40
2019-04-04T00:17:28.129Z,30.40
2019-04-04T00:20:20.759Z,30.40
2019-04-04T00:23:13.479Z,30.40
2019-04-04T00:26:06.272Z,30.40
2019-04-04T00:29:01.239Z,30.40
2019-04-04T00:31:52.869Z,30.40
2019-04-04T00:34:45.521Z,30.40
2019-04-04T00:37:37.871Z,30.40
2019-04-04T00:40:30.515Z,30.40
2019-04-04T00:43:23.211Z,30.40
2019-04-04T00:46:16.273Z,30.40
2019-04-04T00:49:08.882Z,30.40
2019-04-04T00:52:01.729Z,30.40
2019-04-04T00:54:54.666Z,30.40
2019-04-04T00:57:48.246Z,30.40
2019-04-04T01:00:41.764Z,30.40
2019-04-04T01:03:34.508Z,30.40
2019-04-04T01:06:27.672Z,30.40
2019-04-04T01:09:20.344Z,30.40
2019-04-04T01:12:14.544Z,30.40
2019-04-04T01:15:07.642Z,30.40
2019-04-04T01:18:00.669Z,30.40
2019-04-04T01:20:53.999Z,30.40
2019-04-04T01:23:48.871Z,30.40
2019-04-04T01:26:43.363Z,30.40
2019-04-04T01:29:38.992Z,30.40
2019-04-04T01:32:32.756Z,30.40
2019-04-04T01:35:26.218Z,30.40
2019-04-04T01:38:21.170Z,30.40
2019-04-04T01:41:15.773Z,30.40
2019-04-04T01:44:11.329Z,30.40
2019-04-04T01:47:05.798Z,30.40
2019-04-04T01:49:59.857Z,30.40
2019-04-04T01:52:53.442Z,30.40
2019-04-04T01:55:48.447Z,30.40
2019-04-04T01:58:41.908Z,30.40
2019-04-04T02:01:35.169Z,30.40
2019-04-04T02:04:28.148Z,30.40
2019-04-04T02:07:21.026Z,30.40
2019-04-04T02:10:14.349Z,30.40
2019-04-04T02:13:09.785Z,30.40
2019-04-04T02:16:02.362Z,30.40
2019-04-04T02:18:55.213Z,30.40
2019-04-04T02:21:48.115Z,30.40
2019-04-04T02:24:40.953Z,30.40
2019-04-04T02:27:37.625Z,30.40
2019-04-04T02:30:30.054Z,30.40
2019-04-04T02:33:22.814Z,30.40
2019-04-04T02:36:16.619Z,30.40
2019-04-04T02:39:11.298Z,30.40
2019-04-04T02:42:04.368Z,30.40
2019-04-04T02:44:57.159Z,30.40
2019-04-04T02:47:51.192Z,30.40
2019-04-04T02:50:44.246Z,30.40
2019-04-04T02:53:37.169Z,30.40
2019-04-04T02:56:29.890Z,30.40
2019-04-04T02:59:22.453Z,30.40
2019-04-04T03:02:17.867Z,30.40
2019-04-04T03:05:11.683Z,30.40
2019-04-04T03:08:05.079Z,30.40
2019-04-04T03:10:59.412Z,30.40
2019-04-04T03:13:53.290Z,30.40
2019-04-04T03:16:49.239Z,30.40
2019-04-04T03:19:43.568Z,30.40
2019-04-04T03:22:39.007Z,30.40
2019-04-04T03:25:32.806Z,30.40
2019-04-04T03:28:25.361Z,30.40
2019-04-04T03:31:17.854Z,30.40
2019-04-04T03:34:12.580Z,30.40
2019-04-04T03:37:07.245Z,30.40
2019-04-04T03:40:00.362Z,30.50
2019-04-04T03:42:53.849Z,30.40
2019-04-04T03:45:48.618Z,30.40
2019-04-04T03:48:43.469Z,30.40
2019-04-04T03:51:38.385Z,30.50
2019-04-04T03:54:33.413Z,30.40
2019-04-04T03:57:27.330Z,30.50
2019-04-04T04:00:30.554Z,30.40
2019-04-04T04:03:24.347Z,30.40
2019-04-04T04:06:17.610Z,30.40
2019-04-04T04:09:10.193Z,30.40
2019-04-04T04:12:03.265Z,30.40
2019-04-04T04:14:57.101Z,30.40
2019-04-04T04:17:50.075Z,30.40
2019-04-04T04:20:42.966Z,30.40
2019-04-04T04:23:35.572Z,30.40
2019-04-04T04:26:28.878Z,30.50
2019-04-04T04:29:21.983Z,30.40
2019-04-04T04:32:15.133Z,30.50
2019-04-04T04:35:08.860Z,30.40
2019-04-04T04:38:03.648Z,30.50
2019-04-04T04:40:56.740Z,30.40
2019-04-04T04:43:51.165Z,30.20
2019-04-04T04:46:49.906Z,30.10
2019-04-04T04:49:42.411Z,30.00
2019-04-04T04:52:35.457Z,29.90
2019-04-04T04:55:28.775Z,29.90
2019-04-04T04:58:22.397Z,29.80
2019-04-04T05:01:18.287Z,29.80
2019-04-04T05:04:12.486Z,29.80
2019-04-04T05:07:24.718Z,29.80
2019-04-04T05:10:21.229Z,29.80
2019-04-04T05:13:15.686Z,30.30
2019-04-04T05:16:09.788Z,30.10
2019-04-04T05:19:03.294Z,30.10
2019-04-04T05:21:56.259Z,30.20
2019-04-04T05:25:06.893Z,30.20
2019-04-04T05:27:49.206Z,30.20
2019-04-04T05:30:48.435Z,30.20
2019-04-04T05:33:43.381Z,30.20
2019-04-04T05:36:37.515Z,30.10
2019-04-04T05:39:50.942Z,30.10
2019-04-04T05:42:49.659Z,30.10
2019-04-04T05:45:44.830Z,30.10
2019-04-04T05:48:37.855Z,30.00
2019-04-04T05:51:30.612Z,30.00
2019-04-04T05:54:24.559Z,30.00
2019-04-04T05:57:20.140Z,30.10
2019-04-04T06:00:16.718Z,30.10
2019-04-04T06:03:13.031Z,30.10
2019-04-04T06:06:10.963Z,30.20
2019-04-04T06:09:06.466Z,30.30
2019-04-04T06:11:59.474Z,30.30
2019-04-04T06:14:52.456Z,30.30
2019-04-04T06:17:45.615Z,30.30
2019-04-04T06:20:39.710Z,30.30
2019-04-04T06:23:32.993Z,30.40
2019-04-04T06:26:28.546Z,30.40
2019-04-04T06:29:24.607Z,30.40
2019-04-04T06:32:22.928Z,30.40
2019-04-04T06:35:18.169Z,30.40
2019-04-04T06:38:10.734Z,30.40
2019-04-04T06:41:04.877Z,30.30
2019-04-04T06:44:00.242Z,30.30
2019-04-04T06:46:55.271Z,30.40
2019-04-04T06:49:51.204Z,30.40
2019-04-04T06:52:50.397Z,30.40
2019-04-04T06:55:44.888Z,30.40
2019-04-04T06:58:40.661Z,30.40
2019-04-04T07:01:38.219Z,30.30
2019-04-04T07:04:36.055Z,30.30
2019-04-04T07:07:29.482Z,30.40
2019-04-04T07:10:27.939Z,30.40
2019-04-04T07:13:28.036Z,30.40
2019-04-04T07:16:19.948Z,30.40
2019-04-04T07:19:15.006Z,30.40
2019-04-04T07:22:09.860Z,30.30
2019-04-04T07:25:13.230Z,30.30
2019-04-04T07:28:11.840Z,30.30
2019-04-04T07:31:07.623Z,30.30
2019-04-04T07:34:05.409Z,30.30
2019-04-04T07:37:01.807Z,30.20
2019-04-04T07:39:58.052Z,30.10
2019-04-04T07:43:00.549Z,30.20
2019-04-04T07:45:59.678Z,30.20
2019-04-04T07:48:52.437Z,30.10
2019-04-04T07:51:48.675Z,30.00
2019-04-04T07:54:50.685Z,30.00
2019-04-04T07:57:44.761Z,30.10
2019-04-04T08:00:40.773Z,30.20
2019-04-04T08:03:34.981Z,30.20
2019-04-04T08:06:32.764Z,30.30
2019-04-04T08:09:28.688Z,30.30
2019-04-04T08:12:25.624Z,30.30
2019-04-04T08:15:25.460Z,30.40
2019-04-04T08:18:21.879Z,30.40
2019-04-04T08:21:18.841Z,30.40
2019-04-04T08:24:22.278Z,30.40
2019-04-04T08:27:16.487Z,30.50
2019-04-04T08:30:13.612Z,30.50
2019-04-04T08:33:11.676Z,30.50
2019-04-04T08:36:08.653Z,30.50
2019-04-04T08:39:03.531Z,30.50
2019-04-04T08:42:02.221Z,30.50
2019-04-04T08:44:56.974Z,30.60
2019-04-04T08:47:52.821Z,30.60
2019-04-04T08:50:49.403Z,30.60
2019-04-04T08:53:43.524Z,30.60
2019-04-04T08:56:37.726Z,30.60
2019-04-04T08:59:39.471Z,30.60
2019-04-04T09:02:35.563Z,30.60
2019-04-04T09:05:30.195Z,30.60
2019-04-04T09:08:48.095Z,30.60
2019-04-04T09:11:51.019Z,30.60
2019-04-04T09:14:46.470Z,30.60
2019-04-04T09:17:43.879Z,30.60
2019-04-04T09:20:38.920Z,30.70
2019-04-04T09:23:51.022Z,30.70
2019-04-04T09:26:51.449Z,30.70
2019-04-04T09:29:47.536Z,30.70
2019-04-04T09:32:53.604Z,30.70
2019-04-04T09:35:52.944Z,30.70
2019-04-04T09:38:51.458Z,30.70
2019-04-04T09:41:54.241Z,30.70
2019-04-04T09:44:53.075Z,30.80
2019-04-04T09:47:51.960Z,30.80
2019-04-04T09:51:03.242Z,30.70
2019-04-04T09:54:02.377Z,30.10
2019-04-04T09:56:58.129Z,30.00
2019-04-04T09:59:54.137Z,29.70
2019-04-04T10:02:51.382Z,29.50
2019-04-04T10:05:49.697Z,29.60
2019-04-04T10:08:45.538Z,29.50
2019-04-04T10:11:39.942Z,29.40
2019-04-04T10:14:34.437Z,29.40
2019-04-04T10:17:28.259Z,29.50
2019-04-04T10:20:22.245Z,29.40
2019-04-04T10:23:15.777Z,29.30
2019-04-04T10:29:52.131Z,29.40
2019-04-04T10:32:45.589Z,29.40
2019-04-04T10:35:39.060Z,29.40
2019-04-04T10:38:32.387Z,29.60
2019-04-04T10:41:25.215Z,29.60
2019-04-04T10:44:19.000Z,29.60
2019-04-04T10:47:12.286Z,29.30
2019-04-04T10:50:06.284Z,29.10
2019-04-04T10:52:59.385Z,29.00
2019-04-04T10:55:52.863Z,28.90
2019-04-04T10:58:45.528Z,28.90
2019-04-04T11:01:40.187Z,28.90
2019-04-04T11:04:34.175Z,28.80
2019-04-04T11:07:29.077Z,28.70
2019-04-04T11:10:22.242Z,28.70
2019-04-04T11:13:17.444Z,28.70
2019-04-04T11:16:30.035Z,28.60
2019-04-04T11:19:31.095Z,28.60
2019-04-04T11:22:28.840Z,28.50
2019-04-04T11:25:26.482Z,28.40
2019-04-04T11:28:25.878Z,28.50
2019-04-04T11:31:21.895Z,28.50
2019-04-04T11:34:23.821Z,28.40
2019-04-04T11:37:18.135Z,28.40
2019-04-04T11:40:12.216Z,28.40
2019-04-04T11:43:07.008Z,28.40
2019-04-04T11:46:01.651Z,28.40
2019-04-04T11:48:58.448Z,28.30
2019-04-04T11:51:52.863Z,28.30
2019-04-04T11:55:05.928Z,28.20
2019-04-04T11:58:00.451Z,28.10
2019-04-04T12:00:58.923Z,28.10
2019-04-04T12:03:53.434Z,28.40
2019-04-04T12:06:46.849Z,28.60
2019-04-04T12:09:40.328Z,28.70
2019-04-04T12:12:33.883Z,28.70
2019-04-04T12:15:29.351Z,28.80
2019-04-04T12:18:23.999Z,29.00
2019-04-04T12:21:19.380Z,28.90
2019-04-04T12:24:13.353Z,28.90
2019-04-04T12:27:06.285Z,29.00
2019-04-04T12:29:59.914Z,29.10
2019-04-04T12:32:54.413Z,29.00
2019-04-04T12:35:52.162Z,29.10
2019-04-04T12:38:46.112Z,29.10
2019-04-04T12:41:46.667Z,29.00
2019-04-04T12:44:40.604Z,29.10
2019-04-04T12:47:33.595Z,29.20
2019-04-04T12:50:27.380Z,29.10
2019-04-04T12:53:21.884Z,29.10
2019-04-04T12:56:16.128Z,29.20
2019-04-04T12:59:11.464Z,29.10
2019-04-04T13:02:05.305Z,28.90
2019-04-04T13:05:00.483Z,29.10
2019-04-04T13:07:53.361Z,29.20
2019-04-04T13:10:46.256Z,29.10
2019-04-04T13:13:39.090Z,25.40
2019-04-04T13:16:33.655Z,29.10
2019-04-04T13:19:27.161Z,29.20
2019-04-04T13:22:20.203Z,29.10
2019-04-04T13:25:16.323Z,29.20
2019-04-04T13:28:10.388Z,29.20
2019-04-04T13:31:03.786Z,29.10
2019-04-04T13:33:56.954Z,28.90
2019-04-04T13:36:50.789Z,29.10
2019-04-04T13:39:45.266Z,29.20
2019-04-04T13:42:39.437Z,29.30
2019-04-04T13:45:32.438Z,29.50
2019-04-04T13:48:25.568Z,29.60
2019-04-04T13:51:21.066Z,29.70
2019-04-04T13:54:15.850Z,29.80
2019-04-04T13:57:10.419Z,29.80
2019-04-04T14:00:04.754Z,29.80
2019-04-04T14:02:59.396Z,29.80
2019-04-04T14:05:53.560Z,29.90
2019-04-04T14:08:55.801Z,29.90
2019-04-04T14:11:50.742Z,30.00
2019-04-04T14:14:45.085Z,30.00
2019-04-04T14:17:38.362Z,30.00
2019-04-04T14:20:31.648Z,30.00
2019-04-04T14:23:25.441Z,30.00
2019-04-04T14:26:19.798Z,30.10
2019-04-04T14:29:12.542Z,30.10
2019-04-04T14:32:05.644Z,30.10
2019-04-04T14:34:58.997Z,30.10
2019-04-04T14:37:54.420Z,30.10
2019-04-04T14:40:46.244Z,30.10
2019-04-04T14:43:39.181Z,30.10
2019-04-04T14:46:32.394Z,30.20
2019-04-04T14:49:25.722Z,30.20
2019-04-04T14:52:19.876Z,30.20
2019-04-04T14:55:17.922Z,30.20
2019-04-04T14:58:10.975Z,30.20
2019-04-04T15:01:05.068Z,30.30
2019-04-04T15:03:58.961Z,30.30
2019-04-04T15:06:51.916Z,30.30
2019-04-04T15:09:44.838Z,30.30
2019-04-04T15:12:38.004Z,30.30
2019-04-04T15:15:31.084Z,30.30
2019-04-04T15:18:24.481Z,30.30
2019-04-04T15:21:17.587Z,30.30
2019-04-04T15:24:10.270Z,30.40
2019-04-04T15:27:03.538Z,30.40
2019-04-04T15:29:56.311Z,30.40
2019-04-04T15:32:50.530Z,30.40
2019-04-04T15:35:45.444Z,30.40
2019-04-04T15:38:40.867Z,30.40
2019-04-04T15:41:37.325Z,30.40
2019-04-04T15:44:30.203Z,30.40
2019-04-04T15:47:23.972Z,30.40
2019-04-04T15:50:18.009Z,30.40
2019-04-04T15:53:11.497Z,30.40
2019-04-04T15:56:04.739Z,30.40
2019-04-04T15:58:58.940Z,30.40
2019-04-04T16:01:53.541Z,30.40
2019-04-04T16:04:48.086Z,30.50
2019-04-04T16:07:42.967Z,30.50
2019-04-04T16:10:38.081Z,30.50
2019-04-04T16:13:31.584Z,30.50
2019-04-04T16:16:27.068Z,30.50
2019-04-04T16:19:19.742Z,30.50
2019-04-04T16:22:13.521Z,30.50
2019-04-04T16:25:07.239Z,30.50
2019-04-04T16:28:01.958Z,30.50
2019-04-04T16:30:54.817Z,30.50
2019-04-04T16:33:48.025Z,30.60
2019-04-04T16:36:41.241Z,30.50
2019-04-04T16:39:35.430Z,30.60
2019-04-04T16:42:28.902Z,30.60
2019-04-04T16:45:22.010Z,30.60
2019-04-04T16:48:16.973Z,30.60
2019-04-04T16:51:10.017Z,30.50
2019-04-04T16:54:02.652Z,30.60
2019-04-04T16:56:56.878Z,30.60
2019-04-04T16:59:50.696Z,30.60
2019-04-04T17:02:44.673Z,30.60
2019-04-04T17:05:38.504Z,30.60
2019-04-04T17:08:31.981Z,30.60
2019-04-04T17:11:25.832Z,30.60
2019-04-04T17:14:19.215Z,30.60
2019-04-04T17:17:13.269Z,30.60
2019-04-04T17:20:06.876Z,30.60
2019-04-04T17:23:00.492Z,30.60
2019-04-04T17:25:53.868Z,30.60
2019-04-04T17:28:47.359Z,30.60
2019-04-04T17:31:42.299Z,30.70
2019-04-04T17:34:36.544Z,30.60
2019-04-04T17:37:30.482Z,30.60
2019-04-04T17:40:23.895Z,30.70
2019-04-04T17:43:17.577Z,30.70
2019-04-04T17:46:10.524Z,30.70
2019-04-04T17:49:03.498Z,30.70
2019-04-04T17:51:57.643Z,30.70
2019-04-04T17:54:50.981Z,30.70
2019-04-04T17:57:44.224Z,30.70
2019-04-04T18:00:37.202Z,30.70
2019-04-04T18:03:31.896Z,30.70
2019-04-04T18:06:25.161Z,30.70
2019-04-04T18:09:30.675Z,30.70
2019-04-04T18:12:12.654Z,30.70
2019-04-04T18:15:05.393Z,30.70
2019-04-04T18:17:58.796Z,30.70
2019-04-04T18:20:51.836Z,30.70
2019-04-04T18:23:45.178Z,30.70
2019-04-04T18:26:38.754Z,30.70
2019-04-04T18:29:31.719Z,30.70
2019-04-04T18:32:24.569Z,30.70
2019-04-04T18:35:18.648Z,30.70
2019-04-04T18:38:11.574Z,30.70
2019-04-04T18:41:04.621Z,30.70
2019-04-04T18:43:58.550Z,30.70
2019-04-04T18:46:51.788Z,30.70
2019-04-04T18:49:44.773Z,30.70
2019-04-04T18:52:37.629Z,30.80
2019-04-04T18:55:30.285Z,30.70
2019-04-04T18:58:23.131Z,30.70
2019-04-04T19:01:16.166Z,30.70
2019-04-04T19:04:09.410Z,30.70
2019-04-04T19:07:02.357Z,30.70
2019-04-04T19:09:55.311Z,30.70
2019-04-04T19:12:48.531Z,30.80
2019-04-04T19:15:40.979Z,30.70
2019-04-04T19:18:34.125Z,30.70
2019-04-04T19:21:27.519Z,30.80
2019-04-04T19:24:20.385Z,30.80
2019-04-04T19:27:13.101Z,30.80
2019-04-04T19:30:07.677Z,30.80
2019-04-04T19:33:01.402Z,30.80
2019-04-04T19:35:55.182Z,30.80
2019-04-04T19:38:49.447Z,30.80
2019-04-04T19:41:44.448Z,30.80
2019-04-04T19:44:38.842Z,30.80
2019-04-04T19:47:33.526Z,30.80
2019-04-04T19:50:26.921Z,30.80
2019-04-04T19:53:20.343Z,30.80
2019-04-04T19:56:14.620Z,30.80
2019-04-04T19:59:08.175Z,30.80
2019-04-04T20:02:02.066Z,30.80
2019-04-04T20:04:54.634Z,30.80
2019-04-04T20:07:47.301Z,30.80
2019-04-04T20:10:40.280Z,30.80
2019-04-04T20:13:34.056Z,30.80
2019-04-04T20:16:26.768Z,30.80
2019-04-04T20:19:20.098Z,30.80
2019-04-04T20:22:12.991Z,30.80
2019-04-04T20:25:07.457Z,30.80
2019-04-04T20:28:00.421Z,30.80
2019-04-04T20:30:53.117Z,30.80
2019-04-04T20:33:45.974Z,30.80
2019-04-04T20:36:38.758Z,30.80
2019-04-04T20:39:31.414Z,30.80
2019-04-04T20:42:24.406Z,30.80
2019-04-04T20:45:17.272Z,30.80
2019-04-04T20:48:09.904Z,30.80
2019-04-04T20:51:02.647Z,30.80
2019-04-04T20:53:55.610Z,30.80
2019-04-04T20:56:48.516Z,30.80
2019-04-04T20:59:41.088Z,30.80
2019-04-04T21:02:33.892Z,30.80
2019-04-04T21:05:26.556Z,30.80
2019-04-04T21:08:19.368Z,30.80
2019-04-04T21:11:12.590Z,30.90
2019-04-04T21:14:05.256Z,30.80
2019-04-04T21:16:58.134Z,30.80
2019-04-04T21:19:50.867Z,30.80
2019-04-04T21:22:43.473Z,30.80
2019-04-04T21:25:36.406Z,30.80
2019-04-04T21:28:29.389Z,30.80
2019-04-04T21:31:22.402Z,30.80
2019-04-04T21:34:17.205Z,30.80
2019-04-04T21:37:09.430Z,30.80
2019-04-04T21:40:01.663Z,30.80
2019-04-04T21:42:55.315Z,30.80
2019-04-04T21:45:47.715Z,30.80
2019-04-04T21:48:40.164Z,30.80
2019-04-04T21:51:32.977Z,30.90
2019-04-04T21:54:25.717Z,30.90
2019-04-04T21:57:18.665Z,30.80
2019-04-04T22:00:11.692Z,30.80
2019-04-04T22:03:06.236Z,30.90
2019-04-04T22:05:59.139Z,30.80
2019-04-04T22:08:52.004Z,30.80
2019-04-04T22:11:44.999Z,30.90
2019-04-04T22:14:37.781Z,30.80
2019-04-04T22:17:30.617Z,30.90
2019-04-04T22:20:24.538Z,30.80
2019-04-04T22:23:17.067Z,30.90
2019-04-04T22:26:09.452Z,30.80
2019-04-04T22:29:02.079Z,30.80
2019-04-04T22:31:55.061Z,30.80
2019-04-04T22:34:47.763Z,30.80
2019-04-04T22:37:40.383Z,30.80
2019-04-04T22:40:33.183Z,30.80
2019-04-04T22:43:25.962Z,30.80
2019-04-04T22:46:19.094Z,30.80
2019-04-04T22:49:12.271Z,30.80
2019-04-04T22:52:06.216Z,30.80
2019-04-04T22:55:00.123Z,30.80
2019-04-04T22:57:53.103Z,30.80
2019-04-04T23:00:46.757Z,30.80
2019-04-04T23:03:40.048Z,30.80
2019-04-04T23:06:33.114Z,30.80
2019-04-04T23:09:27.484Z,30.80
2019-04-04T23:12:20.376Z,30.80
2019-04-04T23:15:14.435Z,30.80
2019-04-04T23:18:07.675Z,30.80
2019-04-04T23:21:00.678Z,30.80
2019-04-04T23:23:53.555Z,30.80
2019-04-04T23:26:46.568Z,30.90
2019-04-04T23:29:42.382Z,30.90
2019-04-04T23:32:33.768Z,30.90
2019-04-04T23:35:26.628Z,30.80
2019-04-04T23:38:19.469Z,30.80
2019-04-04T23:41:12.273Z,30.80
2019-04-04T23:44:05.472Z,30.80
2019-04-04T23:46:58.576Z,30.80
2019-04-04T23:49:51.561Z,30.80
2019-04-04T23:52:44.674Z,30.80
2019-04-04T23:55:37.453Z,30.80
2019-04-04T23:58:34.055Z,30.90
