createdAt,value
2022-08-26T00:01:29.160Z,11.10
2022-08-26T00:03:57.021Z,11.18
2022-08-26T00:06:28.018Z,10.23
2022-08-26T00:08:56.758Z,11.35
2022-08-26T00:11:26.739Z,11.02
2022-08-26T00:13:55.115Z,14.98
2022-08-26T00:16:23.729Z,12.00
2022-08-26T00:18:51.039Z,13.60
2022-08-26T00:21:17.930Z,10.55
2022-08-26T00:23:45.220Z,13.10
2022-08-26T00:26:12.407Z,12.27
2022-08-26T00:28:39.451Z,13.10
2022-08-26T00:31:07.318Z,11.13
2022-08-26T00:33:38.304Z,14.60
2022-08-26T00:36:05.980Z,11.48
2022-08-26T00:38:33.126Z,10.77
2022-08-26T00:41:00.511Z,11.70
2022-08-26T00:43:27.466Z,11.23
2022-08-26T00:46:28.895Z,13.90
2022-08-26T00:49:12.213Z,10.93
2022-08-26T00:51:44.562Z,11.38
2022-08-26T00:54:12.245Z,14.50
2022-08-26T00:56:43.984Z,12.70
2022-08-26T00:59:14.507Z,14.15
2022-08-26T01:01:44.381Z,15.40
2022-08-26T01:04:13.744Z,15.65
2022-08-26T01:06:41.030Z,14.18
2022-08-26T01:09:11.265Z,16.02
2022-08-26T01:11:38.237Z,14.57
2022-08-26T01:14:05.214Z,15.07
2022-08-26T01:16:33.460Z,16.33
2022-08-26T01:19:03.878Z,16.48
2022-08-26T01:21:44.465Z,15.48
2022-08-26T01:24:11.436Z,15.20
2022-08-26T01:29:18.767Z,12.80
2022-08-26T01:31:50.063Z,15.13
2022-08-26T01:34:21.546Z,13.75
2022-08-26T01:36:51.542Z,14.65
2022-08-26T01:39:19.361Z,13.90
2022-08-26T01:41:46.453Z,14.57
2022-08-26T01:44:19.933Z,13.93
2022-08-26T01:46:46.945Z,13.38
2022-08-26T01:49:14.477Z,14.02
2022-08-26T01:51:44.477Z,15.95
2022-08-26T01:54:11.910Z,13.45
2022-08-26T01:56:40.704Z,14.23
2022-08-26T01:59:09.446Z,14.18
2022-08-26T02:01:37.778Z,13.93
2022-08-26T02:04:15.499Z,14.60
2022-08-26T02:06:42.609Z,12.93
2022-08-26T02:09:09.828Z,13.10
2022-08-26T02:11:36.820Z,13.15
2022-08-26T02:14:37.232Z,12.73
2022-08-26T02:17:10.967Z,14.23
2022-08-26T02:19:39.965Z,12.38
2022-08-26T02:22:11.566Z,14.50
2022-08-26T02:24:49.576Z,13.45
2022-08-26T02:27:32.225Z,12.70
2022-08-26T02:30:09.144Z,14.50
2022-08-26T02:32:37.247Z,12.70
2022-08-26T02:35:08.444Z,15.10
2022-08-26T02:37:36.228Z,13.57
2022-08-26T02:40:04.208Z,15.80
2022-08-26T02:42:31.171Z,14.00
2022-08-26T02:44:58.099Z,13.07
2022-08-26T02:47:25.606Z,14.05
2022-08-26T02:49:55.985Z,13.25
2022-08-26T02:52:22.961Z,12.25
2022-08-26T02:54:49.865Z,14.27
2022-08-26T02:57:17.196Z,12.50
2022-08-26T02:59:44.204Z,12.88
2022-08-26T03:02:11.406Z,14.38
2022-08-26T03:04:39.479Z,14.95
2022-08-26T03:07:06.557Z,13.98
2022-08-26T03:09:33.636Z,11.95
2022-08-26T03:12:00.575Z,13.80
2022-08-26T03:14:27.451Z,13.80
2022-08-26T03:16:54.488Z,13.32
2022-08-26T03:19:24.922Z,11.95
2022-08-26T03:21:53.107Z,12.27
2022-08-26T03:24:25.567Z,11.50
2022-08-26T03:26:53.069Z,12.05
2022-08-26T03:29:39.332Z,10.93
2022-08-26T03:32:06.429Z,11.73
2022-08-26T03:34:33.473Z,13.63
2022-08-26T03:37:00.378Z,12.32
2022-08-26T03:39:27.455Z,13.75
2022-08-26T03:41:58.976Z,10.48
2022-08-26T03:44:27.268Z,12.38
2022-08-26T03:46:54.682Z,11.25
2022-08-26T03:49:21.967Z,10.32
2022-08-26T03:51:48.889Z,10.30
2022-08-26T03:54:17.099Z,10.25
2022-08-26T03:56:43.951Z,12.85
2022-08-26T04:01:40.530Z,9.77
2022-08-26T04:04:07.632Z,10.70
2022-08-26T04:06:39.074Z,9.77
2022-08-26T04:09:08.426Z,8.90
2022-08-26T04:11:38.782Z,10.50
2022-08-26T04:14:08.737Z,11.55
2022-08-26T04:16:35.808Z,12.07
2022-08-26T04:19:03.357Z,11.65
2022-08-26T04:21:30.275Z,10.73
2022-08-26T04:23:58.242Z,11.13
2022-08-26T04:26:25.473Z,12.90
2022-08-26T04:28:53.889Z,12.95
2022-08-26T04:31:21.000Z,11.88
2022-08-26T04:33:49.696Z,12.60
2022-08-26T04:36:16.865Z,13.43
2022-08-26T04:38:44.653Z,15.20
2022-08-26T04:41:15.531Z,11.43
2022-08-26T04:43:44.672Z,10.60
2022-08-26T04:46:13.064Z,11.05
2022-08-26T04:48:41.199Z,14.20
2022-08-26T04:51:09.680Z,13.18
2022-08-26T04:53:37.438Z,13.88
2022-08-26T04:56:04.731Z,12.10
2022-08-26T04:58:31.979Z,11.23
2022-08-26T05:00:58.888Z,10.93
2022-08-26T05:03:30.451Z,12.95
2022-08-26T05:05:58.193Z,12.25
2022-08-26T05:08:25.263Z,12.77
2022-08-26T05:10:56.017Z,13.45
2022-08-26T05:13:25.009Z,13.02
2022-08-26T05:15:52.081Z,12.43
2022-08-26T05:18:21.371Z,14.38
2022-08-26T05:20:51.519Z,14.13
2022-08-26T05:23:22.984Z,15.18
2022-08-26T05:25:53.597Z,12.63
2022-08-26T05:28:22.758Z,14.48
2022-08-26T05:30:49.758Z,15.20
2022-08-26T05:33:16.965Z,13.70
2022-08-26T05:35:44.221Z,14.60
2022-08-26T05:38:14.496Z,22.13
2022-08-26T05:40:44.523Z,32.00
2022-08-26T05:43:11.824Z,38.58
2022-08-26T05:45:48.173Z,47.90
2022-08-26T05:48:22.877Z,44.83
2022-08-26T05:50:52.472Z,53.83
2022-08-26T05:53:20.731Z,55.38
2022-08-26T05:55:50.308Z,40.75
2022-08-26T06:00:48.981Z,47.20
2022-08-26T06:03:16.786Z,38.58
2022-08-26T06:05:43.599Z,28.55
2022-08-26T06:08:11.682Z,42.25
2022-08-26T06:10:52.596Z,88.38
2022-08-26T06:13:21.528Z,40.45
2022-08-26T06:15:49.250Z,29.23
2022-08-26T06:18:21.100Z,36.25
2022-08-26T06:20:57.329Z,25.65
2022-08-26T06:23:43.925Z,26.33
2022-08-26T06:26:12.277Z,31.33
2022-08-26T06:28:39.460Z,34.57
2022-08-26T06:31:06.433Z,28.63
2022-08-26T06:33:33.341Z,26.10
2022-08-26T06:36:01.247Z,27.25
2022-08-26T06:38:28.606Z,47.83
2022-08-26T06:40:55.479Z,18.80
2022-08-26T06:43:23.908Z,20.33
2022-08-26T06:45:51.144Z,15.05
2022-08-26T06:48:19.948Z,12.45
2022-08-26T06:50:46.905Z,14.60
2022-08-26T06:53:17.289Z,12.65
2022-08-26T06:55:46.164Z,13.13
2022-08-26T06:58:14.196Z,13.60
2022-08-26T07:00:41.674Z,12.32
2022-08-26T07:03:14.555Z,12.85
2022-08-26T07:05:41.491Z,11.80
2022-08-26T07:08:08.375Z,10.95
2022-08-26T07:10:36.365Z,11.70
2022-08-26T07:13:03.246Z,11.73
2022-08-26T07:15:35.835Z,11.35
2022-08-26T07:18:03.141Z,12.15
2022-08-26T07:20:30.041Z,13.23
2022-08-26T07:22:58.977Z,11.90
2022-08-26T07:25:26.016Z,14.32
2022-08-26T07:27:54.307Z,13.07
2022-08-26T07:30:21.686Z,14.67
2022-08-26T07:32:48.689Z,14.57
2022-08-26T07:35:15.842Z,15.52
2022-08-26T07:37:43.054Z,17.55
2022-08-26T07:40:10.258Z,16.25
2022-08-26T07:42:37.092Z,15.40
2022-08-26T07:45:04.867Z,17.73
2022-08-26T07:47:31.757Z,18.58
2022-08-26T07:49:58.755Z,25.55
2022-08-26T07:52:27.676Z,22.80
2022-08-26T07:54:56.043Z,18.25
2022-08-26T07:57:26.313Z,17.45
2022-08-26T07:59:54.972Z,20.10
2022-08-26T08:02:22.141Z,18.67
2022-08-26T08:04:49.170Z,17.65
2022-08-26T08:07:16.387Z,15.73
2022-08-26T08:09:43.240Z,15.35
2022-08-26T08:12:14.173Z,15.90
2022-08-26T08:14:42.278Z,21.02
