createdAt,value
2023-03-16T00:01:11.817Z,8.90
2023-03-16T00:03:39.953Z,8.90
2023-03-16T00:06:08.309Z,8.90
2023-03-16T00:08:38.270Z,8.90
2023-03-16T00:11:07.728Z,8.90
2023-03-16T00:13:37.214Z,8.90
2023-03-16T00:16:05.483Z,8.90
2023-03-16T00:18:38.797Z,8.90
2023-03-16T00:21:07.089Z,8.90
2023-03-16T00:23:36.685Z,8.90
2023-03-16T00:26:05.757Z,8.90
2023-03-16T00:28:35.806Z,8.90
2023-03-16T00:31:03.986Z,8.90
2023-03-16T00:33:34.784Z,8.90
2023-03-16T00:36:08.143Z,8.90
2023-03-16T00:38:37.263Z,8.90
2023-03-16T00:41:06.148Z,8.90
2023-03-16T00:43:40.894Z,8.90
2023-03-16T00:46:10.455Z,8.90
2023-03-16T00:48:39.294Z,8.90
2023-03-16T00:51:08.890Z,8.90
2023-03-16T00:53:37.227Z,8.90
2023-03-16T00:56:05.836Z,8.90
2023-03-16T00:58:37.525Z,8.90
2023-03-16T01:01:05.953Z,8.90
2023-03-16T01:03:34.106Z,8.90
2023-03-16T01:06:06.227Z,8.90
2023-03-16T01:08:34.320Z,8.90
2023-03-16T01:11:04.922Z,8.90
2023-03-16T01:13:33.182Z,8.90
2023-03-16T01:16:02.978Z,8.90
2023-03-16T01:18:34.212Z,8.90
2023-03-16T01:21:02.271Z,8.90
2023-03-16T01:23:31.475Z,8.90
2023-03-16T01:26:02.223Z,8.90
2023-03-16T01:28:31.834Z,8.90
2023-03-16T01:31:03.144Z,8.90
2023-03-16T01:33:31.305Z,8.90
2023-03-16T01:36:00.366Z,8.80
2023-03-16T01:38:28.529Z,8.80
2023-03-16T01:40:56.839Z,8.80
2023-03-16T01:43:26.743Z,8.80
2023-03-16T01:53:22.116Z,8.80
2023-03-16T01:59:39.476Z,8.80
2023-03-16T02:05:56.092Z,8.80
2023-03-16T02:08:50.437Z,8.80
2023-03-16T02:19:42.779Z,8.80
2023-03-16T02:26:02.631Z,8.80
2023-03-16T02:28:39.003Z,8.80
2023-03-16T02:31:14.932Z,8.80
2023-03-16T02:37:23.953Z,8.80
2023-03-16T02:40:30.894Z,8.80
2023-03-16T02:46:47.359Z,8.80
2023-03-16T02:50:23.736Z,8.80
2023-03-16T02:57:35.585Z,8.70
2023-03-16T03:00:13.226Z,8.80
2023-03-16T03:10:16.648Z,8.80
2023-03-16T03:16:32.480Z,8.80
2023-03-16T03:19:47.666Z,8.80
2023-03-16T03:30:25.667Z,8.80
2023-03-16T03:36:42.644Z,8.70
2023-03-16T03:42:51.487Z,8.70
2023-03-16T03:45:31.398Z,8.70
2023-03-16T03:51:48.545Z,8.70
2023-03-16T04:01:44.949Z,8.70
2023-03-16T04:04:37.263Z,8.80
2023-03-16T04:07:38.715Z,8.70
2023-03-16T04:10:19.520Z,8.70
2023-03-16T04:12:49.406Z,8.70
2023-03-16T04:15:19.508Z,8.70
2023-03-16T04:17:47.588Z,8.70
2023-03-16T04:20:19.024Z,8.70
2023-03-16T04:22:48.442Z,8.70
2023-03-16T04:25:17.507Z,8.70
2023-03-16T04:27:46.913Z,8.70
2023-03-16T04:30:16.001Z,8.70
2023-03-16T04:32:44.187Z,8.70
2023-03-16T04:35:12.229Z,8.70
2023-03-16T04:37:40.296Z,8.70
2023-03-16T04:40:16.676Z,8.70
2023-03-16T04:42:45.159Z,8.70
2023-03-16T04:45:14.028Z,8.70
2023-03-16T04:47:42.176Z,8.70
2023-03-16T04:50:12.215Z,8.70
2023-03-16T04:52:40.318Z,8.70
2023-03-16T04:55:10.276Z,8.70
2023-03-16T04:57:49.479Z,8.70
2023-03-16T05:00:19.369Z,8.70
2023-03-16T05:02:47.539Z,8.70
2023-03-16T05:05:16.318Z,8.70
2023-03-16T05:07:44.401Z,8.70
2023-03-16T05:10:14.503Z,8.70
2023-03-16T05:12:42.592Z,8.70
2023-03-16T05:15:11.382Z,8.70
2023-03-16T05:17:39.999Z,8.70
2023-03-16T05:20:09.345Z,8.70
2023-03-16T05:22:37.450Z,8.70
2023-03-16T05:25:06.438Z,8.70
2023-03-16T05:27:35.831Z,8.70
2023-03-16T05:30:03.889Z,8.70
2023-03-16T05:32:31.957Z,8.70
2023-03-16T05:35:00.049Z,8.70
2023-03-16T05:37:28.070Z,8.70
2023-03-16T05:39:57.809Z,8.70
2023-03-16T05:42:26.959Z,8.70
2023-03-16T05:44:56.874Z,8.70
2023-03-16T05:47:24.928Z,8.70
2023-03-16T05:49:53.280Z,8.70
2023-03-16T05:52:21.339Z,8.70
2023-03-16T05:54:49.521Z,8.70
2023-03-16T05:57:25.491Z,8.70
2023-03-16T05:59:53.908Z,8.70
2023-03-16T06:02:27.125Z,8.70
2023-03-16T06:04:55.201Z,8.70
2023-03-16T06:07:23.240Z,8.70
2023-03-16T06:09:51.309Z,8.70
2023-03-16T06:12:19.379Z,8.70
2023-03-16T06:14:47.450Z,8.70
2023-03-16T06:17:15.817Z,8.70
2023-03-16T06:19:45.258Z,8.70
2023-03-16T06:22:13.468Z,8.70
2023-03-16T06:24:41.663Z,8.70
2023-03-16T06:27:09.871Z,8.70
2023-03-16T06:29:37.935Z,8.70
2023-03-16T06:32:06.445Z,8.70
2023-03-16T06:34:36.271Z,8.70
2023-03-16T06:37:07.137Z,8.70
2023-03-16T06:39:35.191Z,8.70
2023-03-16T06:42:04.821Z,8.70
2023-03-16T06:44:33.115Z,8.70
2023-03-16T06:47:01.228Z,8.80
2023-03-16T06:49:29.275Z,8.70
2023-03-16T06:51:58.654Z,8.70
2023-03-16T06:54:28.077Z,8.70
2023-03-16T06:56:56.128Z,8.70
2023-03-16T06:59:24.218Z,8.70
2023-03-16T07:01:52.267Z,8.80
2023-03-16T07:04:20.380Z,8.80
2023-03-16T07:06:48.437Z,8.80
2023-03-16T07:09:16.488Z,8.80
2023-03-16T07:11:45.922Z,8.80
2023-03-16T07:14:13.957Z,8.80
2023-03-16T07:16:43.603Z,8.80
2023-03-16T07:19:11.850Z,8.80
2023-03-16T07:21:40.921Z,8.80
2023-03-16T07:24:09.576Z,8.80
2023-03-16T07:26:51.202Z,8.80
2023-03-16T07:29:19.664Z,8.80
2023-03-16T07:31:49.629Z,8.80
2023-03-16T07:34:18.275Z,8.80
2023-03-16T07:36:48.670Z,8.80
2023-03-16T07:39:17.819Z,8.80
2023-03-16T07:45:34.333Z,8.80
2023-03-16T07:49:05.900Z,8.90
2023-03-16T07:51:37.585Z,8.90
2023-03-16T07:54:07.616Z,8.90
2023-03-16T07:56:49.384Z,8.90
2023-03-16T07:59:20.384Z,8.90
2023-03-16T08:01:50.739Z,8.90
2023-03-16T08:04:19.109Z,8.90
2023-03-16T08:06:47.940Z,8.90
2023-03-16T08:10:07.168Z,8.90
2023-03-16T08:12:35.216Z,8.90
2023-03-16T08:15:13.627Z,8.90
2023-03-16T08:17:43.047Z,8.90
2023-03-16T08:20:19.772Z,8.90
2023-03-16T08:22:49.780Z,8.90
2023-03-16T08:25:19.837Z,8.90
2023-03-16T08:27:48.640Z,8.90
2023-03-16T08:30:17.259Z,8.90
2023-03-16T08:33:22.996Z,8.90
2023-03-16T08:35:52.799Z,8.90
2023-03-16T08:38:32.251Z,8.90
2023-03-16T08:41:02.240Z,8.90
2023-03-16T08:43:49.210Z,8.90
2023-03-16T08:46:18.097Z,8.90
2023-03-16T08:48:46.169Z,8.90
2023-03-16T08:51:15.608Z,8.90
2023-03-16T08:53:44.232Z,8.90
2023-03-16T08:56:14.723Z,8.90
2023-03-16T08:58:45.462Z,8.90
2023-03-16T09:01:25.857Z,8.90
2023-03-16T09:04:03.361Z,8.90
2023-03-16T09:06:32.855Z,8.90
2023-03-16T09:09:00.901Z,8.90
2023-03-16T09:11:33.755Z,8.90
2023-03-16T09:14:01.837Z,8.90
2023-03-16T09:16:32.022Z,9.00
2023-03-16T09:19:01.687Z,8.90
2023-03-16T09:21:39.638Z,8.90
2023-03-16T09:24:08.929Z,9.00
2023-03-16T09:26:37.299Z,9.00
2023-03-16T09:29:06.945Z,9.00
2023-03-16T09:31:49.769Z,9.00
2023-03-16T09:34:17.954Z,9.00
2023-03-16T09:36:51.156Z,9.00
2023-03-16T09:39:19.632Z,9.00
2023-03-16T09:42:05.422Z,9.00
2023-03-16T09:44:37.808Z,9.00
2023-03-16T09:47:06.181Z,9.00
2023-03-16T09:49:36.884Z,9.00
2023-03-16T09:52:12.816Z,9.00
2023-03-16T09:54:50.720Z,9.00
2023-03-16T09:57:23.039Z,9.00
2023-03-16T09:59:55.881Z,9.00
2023-03-16T10:02:39.780Z,9.00
2023-03-16T10:05:32.971Z,9.00
2023-03-16T10:08:09.024Z,9.00
2023-03-16T10:11:09.129Z,9.00
2023-03-16T10:13:45.754Z,9.00
2023-03-16T10:16:15.540Z,9.00
2023-03-16T10:19:00.322Z,9.00
2023-03-16T10:21:45.033Z,9.00
2023-03-16T10:24:27.273Z,9.00
2023-03-16T10:27:00.135Z,9.00
2023-03-16T10:29:29.286Z,9.00
2023-03-16T10:31:59.826Z,9.00
2023-03-16T10:34:27.883Z,9.00
2023-03-16T10:36:56.294Z,9.00
2023-03-16T10:39:25.737Z,9.00
2023-03-16T10:41:57.164Z,9.00
2023-03-16T10:44:25.889Z,9.10
2023-03-16T10:47:00.539Z,9.10
2023-03-16T10:49:29.280Z,9.00
2023-03-16T10:51:59.505Z,9.10
2023-03-16T10:54:32.032Z,9.10
2023-03-16T10:57:16.815Z,9.10
2023-03-16T10:59:49.686Z,9.10
2023-03-16T11:02:19.553Z,9.10
2023-03-16T11:04:47.975Z,9.10
2023-03-16T11:07:20.164Z,9.10
2023-03-16T11:09:49.999Z,9.10
2023-03-16T11:12:24.189Z,9.10
2023-03-16T11:14:52.287Z,9.10
2023-03-16T11:17:22.584Z,9.10
2023-03-16T11:19:53.328Z,9.10
2023-03-16T11:22:22.385Z,9.10
2023-03-16T11:24:53.908Z,9.00
2023-03-16T11:27:24.728Z,9.10
2023-03-16T11:30:04.944Z,9.00
2023-03-16T11:32:35.696Z,9.00
2023-03-16T11:35:08.052Z,9.10
2023-03-16T11:37:44.288Z,9.00
2023-03-16T11:40:21.548Z,9.10
2023-03-16T11:42:55.034Z,9.10
2023-03-16T11:45:25.282Z,9.10
2023-03-16T11:48:11.020Z,9.10
2023-03-16T11:50:45.792Z,9.10
2023-03-16T11:53:18.335Z,9.10
2023-03-16T11:55:51.404Z,9.10
2023-03-16T11:58:38.241Z,9.10
2023-03-16T12:01:09.745Z,9.10
2023-03-16T12:03:46.038Z,9.10
2023-03-16T12:06:24.325Z,9.10
2023-03-16T12:09:04.479Z,9.10
2023-03-16T12:11:35.534Z,9.10
2023-03-16T12:14:15.768Z,9.10
2023-03-16T12:16:58.054Z,9.10
2023-03-16T12:19:36.018Z,9.10
2023-03-16T12:22:07.754Z,9.10
2023-03-16T12:24:40.003Z,9.10
2023-03-16T12:27:10.574Z,9.20
2023-03-16T12:29:41.592Z,9.10
2023-03-16T12:32:11.813Z,9.10
2023-03-16T12:34:42.889Z,9.20
2023-03-16T12:37:30.379Z,9.10
2023-03-16T12:40:10.841Z,9.20
2023-03-16T12:43:02.685Z,9.10
2023-03-16T12:45:41.246Z,9.20
2023-03-16T12:48:17.261Z,9.20
2023-03-16T12:50:50.400Z,9.20
2023-03-16T12:53:30.501Z,9.20
2023-03-16T12:55:58.542Z,9.20
2023-03-16T12:58:28.149Z,9.20
2023-03-16T13:01:01.972Z,9.20
2023-03-16T13:03:31.246Z,9.20
2023-03-16T13:06:00.841Z,9.20
2023-03-16T13:08:29.110Z,9.20
2023-03-16T13:11:04.496Z,9.20
2023-03-16T13:13:34.289Z,9.20
2023-03-16T13:16:09.323Z,9.20
2023-03-16T13:18:40.235Z,9.20
2023-03-16T13:21:19.045Z,9.20
2023-03-16T13:24:00.296Z,9.20
2023-03-16T13:26:39.014Z,9.20
2023-03-16T13:29:20.057Z,9.20
2023-03-16T13:31:48.123Z,9.20
2023-03-16T13:34:19.784Z,9.30
2023-03-16T13:36:47.889Z,9.30
2023-03-16T13:39:17.452Z,9.30
2023-03-16T13:41:55.464Z,9.30
2023-03-16T13:44:25.298Z,9.30
2023-03-16T13:46:53.384Z,9.30
2023-03-16T13:49:21.511Z,9.30
2023-03-16T13:51:49.672Z,9.30
2023-03-16T13:54:24.700Z,9.30
2023-03-16T13:56:53.652Z,9.30
2023-03-16T13:59:22.852Z,9.30
2023-03-16T14:01:58.012Z,9.30
2023-03-16T14:04:29.225Z,9.30
2023-03-16T14:06:58.244Z,9.30
2023-03-16T14:09:28.755Z,9.30
2023-03-16T14:11:57.794Z,9.30
2023-03-16T14:14:28.933Z,9.30
2023-03-16T14:17:05.426Z,9.30
2023-03-16T14:19:42.412Z,9.30
2023-03-16T14:22:17.814Z,9.30
2023-03-16T14:24:46.407Z,9.30
2023-03-16T14:27:20.358Z,9.30
2023-03-16T14:29:53.394Z,9.30
2023-03-16T14:32:28.570Z,9.30
2023-03-16T14:35:14.017Z,9.30
2023-03-16T14:37:42.293Z,9.40
2023-03-16T14:40:24.319Z,9.40
2023-03-16T14:42:52.521Z,9.40
2023-03-16T14:45:21.230Z,9.40
2023-03-16T14:47:50.731Z,9.40
2023-03-16T14:50:20.617Z,9.40
2023-03-16T14:52:48.688Z,9.40
2023-03-16T14:55:17.763Z,9.40
2023-03-16T14:57:51.398Z,9.40
2023-03-16T15:00:20.467Z,9.40
2023-03-16T15:02:59.145Z,9.40
2023-03-16T15:05:32.177Z,9.40
2023-03-16T15:08:00.702Z,9.40
2023-03-16T15:10:30.463Z,9.40
2023-03-16T15:13:14.103Z,9.40
2023-03-16T15:15:42.970Z,9.40
2023-03-16T15:18:12.692Z,9.40
2023-03-16T15:20:42.146Z,9.40
2023-03-16T15:23:12.164Z,9.40
2023-03-16T15:25:41.396Z,9.40
2023-03-16T15:28:14.036Z,9.50
2023-03-16T15:30:42.083Z,9.50
2023-03-16T15:33:10.738Z,9.50
2023-03-16T15:35:40.310Z,9.50
2023-03-16T15:38:12.720Z,9.50
2023-03-16T15:40:40.801Z,9.50
2023-03-16T15:43:12.084Z,9.50
2023-03-16T15:45:40.127Z,9.50
2023-03-16T15:48:10.913Z,9.50
2023-03-16T15:50:40.978Z,9.50
2023-03-16T15:53:20.461Z,9.50
2023-03-16T15:55:59.227Z,9.50
2023-03-16T15:58:28.308Z,9.50
2023-03-16T16:01:21.668Z,9.50
2023-03-16T16:03:51.933Z,9.50
2023-03-16T16:06:28.605Z,9.50
2023-03-16T16:08:56.688Z,9.50
2023-03-16T16:11:26.640Z,9.50
2023-03-16T16:13:54.791Z,9.50
2023-03-16T16:16:31.970Z,9.50
2023-03-16T16:19:00.346Z,9.50
2023-03-16T16:21:31.549Z,9.50
2023-03-16T16:24:03.133Z,9.60
2023-03-16T16:26:48.250Z,9.50
2023-03-16T16:29:19.670Z,9.50
2023-03-16T16:31:47.822Z,9.50
2023-03-16T16:34:44.756Z,9.60
2023-03-16T16:37:17.341Z,9.60
2023-03-16T16:39:45.418Z,9.60
2023-03-16T16:42:16.568Z,9.60
2023-03-16T16:44:44.594Z,9.60
2023-03-16T16:47:21.013Z,9.60
2023-03-16T16:49:49.538Z,9.60
2023-03-16T16:52:33.454Z,9.60
2023-03-16T16:55:02.047Z,9.60
2023-03-16T16:57:31.168Z,9.60
2023-03-16T16:59:59.218Z,9.60
2023-03-16T17:02:33.073Z,9.60
2023-03-16T17:05:01.129Z,9.60
2023-03-16T17:07:33.635Z,9.60
2023-03-16T17:10:09.303Z,9.60
2023-03-16T17:12:37.340Z,9.60
2023-03-16T17:15:11.932Z,9.60
2023-03-16T17:17:40.469Z,9.60
2023-03-16T17:20:15.110Z,9.50
2023-03-16T17:22:47.163Z,9.60
2023-03-16T17:25:20.105Z,9.50
2023-03-16T17:27:48.429Z,9.50
2023-03-16T17:30:26.542Z,9.50
2023-03-16T17:32:54.773Z,9.50
2023-03-16T17:35:23.278Z,9.50
2023-03-16T17:37:52.707Z,9.50
2023-03-16T17:40:22.672Z,9.50
2023-03-16T17:42:50.981Z,9.50
2023-03-16T17:45:21.092Z,9.50
2023-03-16T17:47:49.421Z,9.50
2023-03-16T17:50:24.503Z,9.50
2023-03-16T17:52:54.244Z,9.50
2023-03-16T17:55:24.371Z,9.50
2023-03-16T17:57:53.533Z,9.50
2023-03-16T18:00:27.128Z,9.50
2023-03-16T18:02:56.194Z,9.50
2023-03-16T18:05:25.498Z,9.50
2023-03-16T18:07:55.419Z,9.50
2023-03-16T18:10:38.138Z,9.50
2023-03-16T18:13:07.768Z,9.50
2023-03-16T18:15:36.616Z,9.50
2023-03-16T18:18:05.910Z,9.50
2023-03-16T18:20:36.473Z,9.50
2023-03-16T18:23:16.163Z,9.50
2023-03-16T18:25:44.618Z,9.50
2023-03-16T18:28:14.924Z,9.50
2023-03-16T18:30:43.829Z,9.50
2023-03-16T18:33:23.685Z,9.50
2023-03-16T18:35:57.847Z,9.50
2023-03-16T18:38:31.167Z,9.50
2023-03-16T18:40:59.735Z,9.50
2023-03-16T18:43:28.217Z,9.50
2023-03-16T18:45:56.880Z,9.50
2023-03-16T18:48:28.551Z,9.50
2023-03-16T18:50:57.128Z,9.50
2023-03-16T18:53:45.197Z,9.50
2023-03-16T18:56:19.746Z,9.50
2023-03-16T18:58:48.177Z,9.50
2023-03-16T19:01:24.026Z,9.50
2023-03-16T19:03:56.452Z,9.50
2023-03-16T19:06:29.527Z,9.50
2023-03-16T19:09:02.348Z,9.50
2023-03-16T19:11:30.445Z,9.50
2023-03-16T19:13:58.489Z,9.50
2023-03-16T19:16:27.171Z,9.50
2023-03-16T19:18:55.288Z,9.50
2023-03-16T19:21:26.192Z,9.50
2023-03-16T19:23:58.042Z,9.50
2023-03-16T19:26:27.443Z,9.50
2023-03-16T19:28:56.187Z,9.50
2023-03-16T19:31:27.291Z,9.50
2023-03-16T19:33:56.797Z,9.50
2023-03-16T19:36:25.754Z,9.50
2023-03-16T19:38:54.137Z,9.50
2023-03-16T19:41:24.489Z,9.50
2023-03-16T19:43:54.081Z,9.50
2023-03-16T19:46:29.270Z,9.40
2023-03-16T19:48:57.341Z,9.50
2023-03-16T19:51:29.062Z,9.50
2023-03-16T19:53:57.127Z,9.50
2023-03-16T19:56:26.931Z,9.40
2023-03-16T19:58:56.428Z,9.40
2023-03-16T20:01:26.541Z,9.40
2023-03-16T20:03:56.700Z,9.50
2023-03-16T20:06:24.971Z,9.50
2023-03-16T20:08:53.071Z,9.50
2023-03-16T20:11:25.455Z,9.50
2023-03-16T20:13:53.573Z,9.50
2023-03-16T20:16:30.007Z,9.50
2023-03-16T20:18:58.866Z,9.50
2023-03-16T20:21:27.536Z,9.50
2023-03-16T20:23:55.599Z,9.50
2023-03-16T20:26:24.717Z,9.50
2023-03-16T20:28:53.157Z,9.50
2023-03-16T20:31:21.939Z,9.50
2023-03-16T20:33:52.056Z,9.50
2023-03-16T20:36:20.149Z,9.50
2023-03-16T20:38:48.205Z,9.50
2023-03-16T20:41:20.086Z,9.50
2023-03-16T20:43:48.163Z,9.50
2023-03-16T20:46:18.615Z,9.50
2023-03-16T20:48:47.025Z,9.50
2023-03-16T20:51:16.504Z,9.40
2023-03-16T20:53:44.953Z,9.40
2023-03-16T20:56:17.482Z,9.40
2023-03-16T20:58:47.907Z,9.40
2023-03-16T21:01:18.360Z,9.40
2023-03-16T21:03:47.686Z,9.40
2023-03-16T21:06:23.490Z,9.40
2023-03-16T21:08:52.934Z,9.40
2023-03-16T21:11:23.149Z,9.50
2023-03-16T21:13:51.330Z,9.50
2023-03-16T21:16:20.081Z,9.40
2023-03-16T21:18:48.174Z,9.40
2023-03-16T21:21:16.778Z,9.40
2023-03-16T21:23:46.221Z,9.40
2023-03-16T21:26:16.447Z,9.40
2023-03-16T21:28:44.780Z,9.50
2023-03-16T21:31:19.545Z,9.40
2023-03-16T21:33:49.585Z,9.40
2023-03-16T21:36:18.577Z,9.40
2023-03-16T21:38:48.083Z,9.40
2023-03-16T21:41:16.679Z,9.40
2023-03-16T21:43:44.791Z,9.40
2023-03-16T21:46:16.157Z,9.40
2023-03-16T21:48:44.660Z,9.40
2023-03-16T21:51:14.416Z,9.40
2023-03-16T21:53:42.497Z,9.40
2023-03-16T21:56:17.475Z,9.40
2023-03-16T21:58:45.667Z,9.40
2023-03-16T22:01:22.425Z,9.40
2023-03-16T22:03:51.557Z,9.40
2023-03-16T22:06:19.730Z,9.40
2023-03-16T22:08:49.197Z,9.40
2023-03-16T22:11:19.386Z,9.40
2023-03-16T22:13:47.508Z,9.40
2023-03-16T22:16:16.495Z,9.40
2023-03-16T22:18:44.667Z,9.40
2023-03-16T22:21:21.679Z,9.40
2023-03-16T22:23:49.755Z,9.40
2023-03-16T22:26:20.601Z,9.40
2023-03-16T22:28:51.871Z,9.40
2023-03-16T22:31:21.519Z,9.40
2023-03-16T22:33:49.700Z,9.40
2023-03-16T22:36:18.887Z,9.40
2023-03-16T22:38:46.918Z,9.40
2023-03-16T22:41:15.662Z,9.40
2023-03-16T22:43:45.599Z,9.40
2023-03-16T22:46:18.593Z,9.50
2023-03-16T22:48:46.711Z,9.50
2023-03-16T22:51:19.459Z,9.40
2023-03-16T22:53:48.393Z,9.40
2023-03-16T22:56:16.441Z,9.40
2023-03-16T22:58:46.947Z,9.40
2023-03-16T23:01:17.826Z,9.40
2023-03-16T23:03:46.299Z,9.40
2023-03-16T23:06:18.776Z,9.40
2023-03-16T23:08:46.875Z,9.40
2023-03-16T23:11:16.750Z,9.40
2023-03-16T23:13:46.517Z,9.40
2023-03-16T23:16:19.656Z,9.40
2023-03-16T23:18:48.199Z,9.40
2023-03-16T23:21:16.626Z,9.40
2023-03-16T23:23:53.932Z,9.40
2023-03-16T23:26:30.528Z,9.40
2023-03-16T23:28:59.965Z,9.40
2023-03-16T23:31:28.176Z,9.40
2023-03-16T23:33:56.259Z,9.40
2023-03-16T23:36:25.808Z,9.40
2023-03-16T23:38:53.886Z,9.40
2023-03-16T23:41:22.925Z,9.40
2023-03-16T23:43:51.156Z,9.40
2023-03-16T23:46:22.440Z,9.40
2023-03-16T23:48:51.194Z,9.40
2023-03-16T23:51:22.219Z,9.40
2023-03-16T23:53:50.577Z,9.40
2023-03-16T23:56:18.603Z,9.40
2023-03-16T23:58:46.718Z,9.40
