createdAt,value
2019-03-11T00:03:31.451Z,3.70
2019-03-11T00:08:35.464Z,3.47
2019-03-11T00:13:38.870Z,3.17
2019-03-11T00:18:42.568Z,3.57
2019-03-11T00:23:46.280Z,4.20
2019-03-11T00:28:49.611Z,3.07
2019-03-11T00:33:53.314Z,3.30
2019-03-11T00:38:56.394Z,3.80
2019-03-11T00:43:59.469Z,3.40
2019-03-11T00:49:02.787Z,3.40
2019-03-11T00:54:05.864Z,3.07
2019-03-11T00:59:09.283Z,3.20
2019-03-11T01:04:12.353Z,3.10
2019-03-11T01:09:15.431Z,2.73
2019-03-11T01:14:18.806Z,2.53
2019-03-11T01:19:22.528Z,2.50
2019-03-11T01:24:25.598Z,2.60
2019-03-11T01:29:29.010Z,2.43
2019-03-11T01:34:32.763Z,2.60
2019-03-11T01:39:36.473Z,2.30
2019-03-11T01:44:40.198Z,2.40
2019-03-11T01:49:43.310Z,2.70
2019-03-11T01:54:48.277Z,2.60
2019-03-11T01:59:51.685Z,2.60
2019-03-11T02:04:54.777Z,2.90
2019-03-11T02:09:58.181Z,2.60
2019-03-11T02:15:01.527Z,2.60
2019-03-11T02:20:06.078Z,2.67
2019-03-11T02:25:09.655Z,2.70
2019-03-11T02:30:13.608Z,2.30
2019-03-11T02:35:28.430Z,2.20
2019-03-11T02:40:31.506Z,2.40
2019-03-11T02:45:34.568Z,2.03
2019-03-11T02:50:37.977Z,2.20
2019-03-11T02:55:41.099Z,2.40
2019-03-11T03:00:44.845Z,2.50
2019-03-11T03:05:49.936Z,2.50
2019-03-11T03:10:53.016Z,2.37
2019-03-11T03:15:56.427Z,2.37
2019-03-11T03:20:59.827Z,2.77
2019-03-11T03:26:03.550Z,3.17
2019-03-11T03:31:06.891Z,3.17
2019-03-11T03:36:09.961Z,3.77
2019-03-11T03:41:13.383Z,3.40
2019-03-11T03:46:19.094Z,3.60
2019-03-11T03:51:22.277Z,3.03
2019-03-11T03:56:25.693Z,3.30
2019-03-11T04:01:29.524Z,3.00
2019-03-11T04:06:32.652Z,2.30
2019-03-11T04:11:36.338Z,2.40
2019-03-11T04:16:39.829Z,2.20
2019-03-11T04:21:43.186Z,2.33
2019-03-11T04:26:49.678Z,2.37
2019-03-11T04:31:52.754Z,2.40
2019-03-11T04:36:56.070Z,2.23
2019-03-11T04:41:59.425Z,2.30
2019-03-11T04:47:02.493Z,2.30
2019-03-11T04:52:05.571Z,2.67
2019-03-11T04:57:08.654Z,2.50
2019-03-11T05:02:11.738Z,3.17
2019-03-11T05:07:15.138Z,3.10
2019-03-11T05:12:19.290Z,2.20
2019-03-11T05:17:22.387Z,2.33
2019-03-11T05:22:25.460Z,2.33
2019-03-11T05:27:29.098Z,2.20
2019-03-11T05:32:32.746Z,2.40
2019-03-11T05:37:36.442Z,2.60
2019-03-11T05:42:39.524Z,2.17
2019-03-11T05:47:42.599Z,2.73
2019-03-11T05:52:45.684Z,3.17
2019-03-11T05:57:49.086Z,3.03
2019-03-11T06:02:52.167Z,2.70
2019-03-11T06:07:55.257Z,2.60
2019-03-11T06:12:58.386Z,1.93
2019-03-11T06:18:01.723Z,2.00
2019-03-11T06:23:06.789Z,2.37
2019-03-11T06:28:10.009Z,2.60
2019-03-11T06:33:13.702Z,3.03
2019-03-11T06:38:16.779Z,3.27
2019-03-11T06:43:20.210Z,3.23
2019-03-11T06:48:23.345Z,3.60
2019-03-11T06:53:26.418Z,3.50
2019-03-11T06:58:29.762Z,3.30
2019-03-11T07:03:32.856Z,3.60
2019-03-11T07:08:35.930Z,4.17
2019-03-11T07:13:39.378Z,3.77
2019-03-11T07:18:42.706Z,4.40
2019-03-11T07:23:46.122Z,4.40
2019-03-11T07:28:49.526Z,4.47
2019-03-11T07:33:53.276Z,3.90
2019-03-11T07:38:56.412Z,3.90
2019-03-11T07:43:59.489Z,4.60
2019-03-11T07:49:02.579Z,4.30
2019-03-11T07:54:06.046Z,3.90
2019-03-11T07:59:09.411Z,3.80
2019-03-11T08:04:13.115Z,6.50
2019-03-11T08:09:16.437Z,3.52
2019-03-11T08:14:20.155Z,3.23
2019-03-11T08:19:23.469Z,3.90
2019-03-11T08:24:26.995Z,3.47
2019-03-11T08:29:30.400Z,6.03
2019-03-11T08:34:33.804Z,3.80
2019-03-11T08:39:37.201Z,4.27
2019-03-11T08:44:40.607Z,3.63
2019-03-11T08:49:44.017Z,3.77
2019-03-11T08:54:47.106Z,4.53
2019-03-11T08:59:50.414Z,3.70
2019-03-11T09:04:54.127Z,3.50
2019-03-11T09:09:57.743Z,4.70
2019-03-11T09:15:01.138Z,3.70
2019-03-11T09:20:05.684Z,3.37
2019-03-11T09:25:10.299Z,4.00
2019-03-11T09:30:17.423Z,3.40
2019-03-11T09:35:21.301Z,3.33
2019-03-11T09:40:24.785Z,2.90
2019-03-11T09:45:30.071Z,3.60
2019-03-11T09:50:33.153Z,2.90
2019-03-11T09:55:36.872Z,2.90
2019-03-11T10:00:40.318Z,3.17
2019-03-11T10:05:43.714Z,3.23
2019-03-11T10:10:47.102Z,3.53
2019-03-11T10:15:50.519Z,3.77
2019-03-11T10:20:53.922Z,3.87
2019-03-11T10:25:57.560Z,4.00
2019-03-11T10:31:01.232Z,3.73
2019-03-11T10:36:04.581Z,4.00
2019-03-11T10:41:08.008Z,3.90
2019-03-11T10:46:11.084Z,3.90
2019-03-11T10:51:14.494Z,3.67
2019-03-11T10:56:17.570Z,3.47
2019-03-11T11:01:20.943Z,3.80
2019-03-11T11:06:24.013Z,3.60
2019-03-11T11:11:27.103Z,3.60
2019-03-11T11:16:30.509Z,3.50
2019-03-11T11:21:34.178Z,3.63
2019-03-11T11:26:37.620Z,3.80
2019-03-11T11:31:41.022Z,3.80
2019-03-11T11:36:44.441Z,3.50
2019-03-11T11:41:48.255Z,3.57
2019-03-11T11:46:51.672Z,2.98
2019-03-11T11:51:55.386Z,2.97
2019-03-11T11:56:59.114Z,2.60
2019-03-11T12:02:04.116Z,2.53
2019-03-11T12:07:06.998Z,2.63
2019-03-11T12:12:10.084Z,2.70
2019-03-11T12:17:13.162Z,3.00
2019-03-11T12:22:16.294Z,3.37
2019-03-11T12:27:19.401Z,4.10
2019-03-11T12:32:22.550Z,3.83
2019-03-11T12:37:25.625Z,3.23
2019-03-11T12:42:29.043Z,3.00
2019-03-11T12:47:32.449Z,3.13
2019-03-11T12:52:35.529Z,3.40
2019-03-11T12:57:38.625Z,2.90
2019-03-11T13:02:42.086Z,2.90
2019-03-11T13:07:45.499Z,3.07
2019-03-11T13:12:48.582Z,2.80
2019-03-11T13:17:51.651Z,3.00
2019-03-11T13:22:55.429Z,3.73
2019-03-11T13:27:58.842Z,3.05
2019-03-11T13:33:02.270Z,3.17
2019-03-11T13:38:05.675Z,3.97
2019-03-11T13:43:09.347Z,3.43
2019-03-11T13:48:12.719Z,3.50
2019-03-11T13:53:16.139Z,3.83
2019-03-11T13:58:19.541Z,4.53
2019-03-11T14:03:23.250Z,3.25
2019-03-11T14:08:26.685Z,3.07
2019-03-11T14:13:30.089Z,3.17
2019-03-11T14:18:33.490Z,2.13
2019-03-11T14:23:36.824Z,3.10
2019-03-11T14:28:39.908Z,3.20
2019-03-11T14:33:43.560Z,4.43
2019-03-11T14:38:46.905Z,2.73
2019-03-11T14:43:50.067Z,2.67
2019-03-11T14:48:53.173Z,3.13
2019-03-11T14:53:56.257Z,3.60
2019-03-11T14:59:00.003Z,2.67
2019-03-11T15:04:03.148Z,2.20
2019-03-11T15:09:06.413Z,2.27
2019-03-11T15:14:09.562Z,2.63
2019-03-11T15:19:13.008Z,2.70
2019-03-11T15:24:16.471Z,2.30
2019-03-11T15:29:19.934Z,2.37
2019-03-11T15:34:23.078Z,3.10
2019-03-11T15:39:26.566Z,2.80
2019-03-11T15:44:30.423Z,2.37
2019-03-11T15:49:33.941Z,2.97
2019-03-11T15:54:37.221Z,2.27
2019-03-11T15:59:40.377Z,2.27
2019-03-11T16:04:43.546Z,2.63
2019-03-11T16:09:46.718Z,2.40
2019-03-11T16:14:50.213Z,2.40
2019-03-11T16:19:53.722Z,2.80
2019-03-11T16:24:57.045Z,2.23
2019-03-11T16:30:00.351Z,2.10
2019-03-11T16:35:04.195Z,2.43
2019-03-11T16:40:08.809Z,2.30
2019-03-11T16:45:18.368Z,2.10
2019-03-11T16:50:24.243Z,2.10
2019-03-11T16:55:35.448Z,2.00
2019-03-11T17:00:40.338Z,2.40
2019-03-11T17:05:43.502Z,2.10
2019-03-11T17:10:46.927Z,3.33
2019-03-11T17:15:50.406Z,2.37
2019-03-11T17:20:54.540Z,2.30
2019-03-11T17:25:58.358Z,2.83
2019-03-11T17:31:01.543Z,2.53
2019-03-11T17:36:04.854Z,4.00
2019-03-11T17:41:08.418Z,3.60
2019-03-11T17:46:12.249Z,3.17
2019-03-11T17:51:15.524Z,2.73
2019-03-11T17:56:18.998Z,3.20
2019-03-11T18:01:22.525Z,2.87
2019-03-11T18:06:26.029Z,2.70
2019-03-11T18:11:29.542Z,2.70
2019-03-11T18:16:32.707Z,2.97
2019-03-11T18:21:36.216Z,2.90
2019-03-11T18:26:39.428Z,3.03
2019-03-11T18:31:42.757Z,2.97
2019-03-11T18:36:46.160Z,2.73
2019-03-11T18:41:49.716Z,2.60
2019-03-11T18:46:53.141Z,2.87
2019-03-11T18:51:56.864Z,2.77
2019-03-11T18:57:00.784Z,2.87
2019-03-11T19:02:03.953Z,3.00
2019-03-11T19:07:07.773Z,3.13
2019-03-11T19:12:11.073Z,3.00
2019-03-11T19:17:14.858Z,3.30
2019-03-11T19:22:18.104Z,3.57
2019-03-11T19:27:21.610Z,3.00
2019-03-11T19:32:25.106Z,3.20
2019-03-11T19:37:28.920Z,3.23
2019-03-11T19:42:32.568Z,3.77
2019-03-11T19:47:35.818Z,3.70
2019-03-11T19:52:39.809Z,3.30
2019-03-11T19:57:43.050Z,3.25
2019-03-11T20:02:46.679Z,3.20
2019-03-11T20:07:50.571Z,3.77
2019-03-11T20:12:54.389Z,3.47
2019-03-11T20:17:58.281Z,3.87
2019-03-11T20:23:02.113Z,3.40
2019-03-11T20:28:05.293Z,3.70
2019-03-11T20:33:09.216Z,3.50
2019-03-11T20:38:12.797Z,3.43
2019-03-11T20:43:16.325Z,3.73
2019-03-11T20:48:20.215Z,3.90
2019-03-11T20:53:23.461Z,3.30
2019-03-11T20:58:27.357Z,3.50
2019-03-11T21:03:30.534Z,3.60
2019-03-11T21:08:34.117Z,3.50
2019-03-11T21:13:37.314Z,3.50
2019-03-11T21:18:40.852Z,3.63
2019-03-11T21:23:44.246Z,4.20
2019-03-11T21:28:48.078Z,3.60
2019-03-11T21:33:58.242Z,3.77
2019-03-11T21:38:56.693Z,3.47
2019-03-11T21:44:00.273Z,4.30
2019-03-11T21:49:03.625Z,3.77
2019-03-11T21:54:07.131Z,4.40
2019-03-11T21:59:10.284Z,4.20
2019-03-11T22:04:13.770Z,3.90
2019-03-11T22:09:17.507Z,3.17
2019-03-11T22:14:20.581Z,3.87
2019-03-11T22:19:24.016Z,4.00
2019-03-11T22:24:27.498Z,3.40
2019-03-11T22:29:31.173Z,4.30
2019-03-11T22:34:34.897Z,3.57
2019-03-11T22:39:38.301Z,3.90
2019-03-11T22:44:41.703Z,3.90
2019-03-11T22:49:44.777Z,4.00
2019-03-11T22:54:48.178Z,3.47
2019-03-11T22:59:52.246Z,3.90
2019-03-11T23:04:55.654Z,3.80
2019-03-11T23:09:59.061Z,3.90
2019-03-11T23:15:02.462Z,4.70
2019-03-11T23:20:06.321Z,4.60
2019-03-11T23:25:09.758Z,4.60
2019-03-11T23:30:15.630Z,5.33
2019-03-11T23:35:19.086Z,4.50
2019-03-11T23:40:22.198Z,4.27
2019-03-11T23:45:25.279Z,4.60
2019-03-11T23:50:28.350Z,4.07
2019-03-11T23:55:31.426Z,4.07
