createdAt,value
2018-09-24T00:02:13.062Z,10.70
2018-09-24T00:04:40.629Z,10.80
2018-09-24T00:07:08.167Z,10.80
2018-09-24T00:09:35.731Z,10.80
2018-09-24T00:12:03.276Z,10.80
2018-09-24T00:14:30.842Z,11.00
2018-09-24T00:16:58.394Z,11.00
2018-09-24T00:19:26.022Z,11.10
2018-09-24T00:21:53.591Z,11.10
2018-09-24T00:24:21.145Z,11.10
2018-09-24T00:26:48.787Z,11.10
2018-09-24T00:29:16.324Z,11.20
2018-09-24T00:31:44.653Z,11.00
2018-09-24T00:34:12.199Z,11.00
2018-09-24T00:36:40.708Z,10.90
2018-09-24T00:39:08.278Z,11.00
2018-09-24T00:41:35.805Z,10.90
2018-09-24T00:44:03.370Z,10.70
2018-09-24T00:46:30.934Z,10.70
2018-09-24T00:48:58.499Z,10.80
2018-09-24T00:51:26.031Z,10.80
2018-09-24T00:53:53.568Z,10.90
2018-09-24T00:56:21.131Z,10.90
2018-09-24T00:58:48.666Z,10.90
2018-09-24T01:01:16.226Z,10.90
2018-09-24T01:03:43.757Z,10.80
2018-09-24T01:06:13.050Z,10.70
2018-09-24T01:08:40.582Z,10.70
2018-09-24T01:11:08.122Z,10.70
2018-09-24T01:13:37.633Z,10.70
2018-09-24T01:16:05.165Z,10.70
2018-09-24T01:18:32.718Z,10.80
2018-09-24T01:21:00.260Z,10.90
2018-09-24T01:23:28.585Z,10.90
2018-09-24T01:25:56.118Z,10.90
2018-09-24T01:28:23.646Z,10.80
2018-09-24T01:30:53.133Z,10.80
2018-09-24T01:33:21.459Z,10.90
2018-09-24T01:35:49.933Z,10.90
2018-09-24T01:38:17.462Z,10.80
2018-09-24T01:40:45.025Z,10.70
2018-09-24T01:43:12.551Z,10.80
2018-09-24T01:45:40.109Z,10.80
2018-09-24T01:48:07.638Z,10.70
2018-09-24T01:50:35.171Z,10.70
2018-09-24T01:53:02.725Z,10.70
2018-09-24T01:55:30.299Z,10.70
2018-09-24T01:57:57.856Z,10.70
2018-09-24T02:00:25.385Z,10.70
2018-09-24T02:02:52.940Z,10.70
2018-09-24T02:05:22.444Z,10.60
2018-09-24T02:07:49.999Z,10.60
2018-09-24T02:10:17.530Z,10.60
2018-09-24T02:12:45.057Z,10.60
2018-09-24T02:15:12.617Z,10.50
2018-09-24T02:17:40.143Z,10.50
2018-09-24T02:20:07.695Z,10.30
2018-09-24T02:22:35.229Z,10.00
2018-09-24T02:25:03.554Z,9.70
2018-09-24T02:27:31.106Z,9.70
2018-09-24T02:29:58.629Z,9.70
2018-09-24T02:32:26.185Z,9.70
2018-09-24T02:34:53.710Z,9.80
2018-09-24T02:37:21.262Z,9.80
2018-09-24T02:39:48.785Z,9.90
2018-09-24T02:42:16.340Z,10.00
2018-09-24T02:44:43.885Z,10.00
2018-09-24T02:47:13.379Z,10.00
2018-09-24T02:49:40.934Z,10.10
2018-09-24T02:52:08.473Z,10.00
2018-09-24T02:54:36.032Z,9.90
2018-09-24T02:59:38.337Z,9.80
2018-09-24T03:02:05.899Z,9.80
2018-09-24T03:04:33.449Z,9.80
2018-09-24T03:07:00.977Z,9.80
2018-09-24T03:09:28.530Z,9.80
2018-09-24T03:11:56.069Z,9.80
2018-09-24T03:14:23.626Z,9.80
2018-09-24T03:16:51.155Z,9.80
2018-09-24T03:19:18.697Z,9.70
2018-09-24T03:21:46.235Z,9.70
2018-09-24T03:24:13.789Z,9.60
2018-09-24T03:26:41.347Z,9.70
2018-09-24T03:29:09.675Z,9.70
2018-09-24T03:31:37.210Z,9.70
2018-09-24T03:34:05.722Z,9.70
2018-09-24T03:36:33.289Z,9.70
2018-09-24T03:39:00.813Z,9.60
2018-09-24T03:41:28.419Z,9.60
2018-09-24T03:43:55.951Z,9.60
2018-09-24T03:46:23.499Z,9.60
2018-09-24T03:48:51.021Z,9.60
2018-09-24T03:51:18.577Z,9.60
2018-09-24T03:53:46.101Z,9.50
2018-09-24T03:56:13.661Z,9.40
2018-09-24T03:58:41.191Z,9.20
2018-09-24T04:01:08.728Z,9.20
2018-09-24T04:03:36.303Z,9.00
2018-09-24T04:06:09.294Z,9.00
2018-09-24T04:08:42.512Z,8.90
2018-09-24T04:11:16.410Z,9.00
2018-09-24T04:13:50.430Z,9.00
2018-09-24T04:16:23.505Z,9.00
2018-09-24T04:18:57.713Z,9.00
2018-09-24T04:21:30.878Z,9.00
2018-09-24T04:24:04.146Z,8.90
2018-09-24T04:26:37.413Z,9.00
2018-09-24T04:29:10.637Z,9.10
2018-09-24T04:31:43.855Z,9.10
2018-09-24T04:34:17.128Z,9.20
2018-09-24T04:36:50.325Z,9.10
2018-09-24T04:39:23.593Z,9.20
2018-09-24T04:41:56.677Z,9.20
2018-09-24T04:44:29.993Z,9.00
2018-09-24T04:47:04.167Z,9.00
2018-09-24T04:49:37.405Z,9.10
2018-09-24T04:52:10.490Z,9.10
2018-09-24T04:54:43.747Z,9.20
2018-09-24T04:57:16.981Z,9.20
2018-09-24T04:59:50.101Z,9.20
2018-09-24T05:02:23.202Z,9.30
2018-09-24T05:04:56.314Z,9.20
2018-09-24T05:07:29.613Z,9.20
2018-09-24T05:10:03.761Z,9.20
2018-09-24T05:12:36.989Z,9.10
2018-09-24T05:15:10.332Z,9.00
2018-09-24T05:17:43.422Z,8.90
2018-09-24T05:20:17.654Z,9.00
2018-09-24T05:22:50.861Z,8.80
2018-09-24T05:25:24.010Z,8.70
2018-09-24T05:27:57.174Z,8.80
2018-09-24T05:30:30.230Z,8.80
2018-09-24T05:33:03.462Z,8.80
2018-09-24T05:35:36.625Z,8.80
2018-09-24T05:38:09.873Z,8.80
2018-09-24T05:40:43.837Z,8.70
2018-09-24T05:43:17.043Z,8.70
2018-09-24T05:45:50.279Z,8.60
2018-09-24T05:48:23.511Z,8.60
2018-09-24T05:50:56.569Z,8.60
2018-09-24T05:53:29.759Z,8.50
2018-09-24T05:56:02.977Z,8.50
2018-09-24T05:58:36.222Z,8.50
2018-09-24T06:01:09.320Z,8.50
2018-09-24T06:03:42.508Z,8.50
2018-09-24T06:06:16.754Z,8.40
2018-09-24T06:08:49.965Z,8.50
2018-09-24T06:11:23.039Z,8.50
2018-09-24T06:13:56.306Z,8.50
2018-09-24T06:16:29.541Z,8.50
2018-09-24T06:19:03.823Z,8.60
2018-09-24T06:21:37.820Z,8.60
2018-09-24T06:24:11.024Z,8.50
2018-09-24T06:26:44.124Z,8.60
2018-09-24T06:29:17.418Z,8.70
2018-09-24T06:31:50.605Z,8.70
2018-09-24T06:34:23.854Z,8.80
2018-09-24T06:36:57.037Z,8.80
2018-09-24T06:39:30.313Z,8.80
2018-09-24T06:42:03.540Z,8.90
2018-09-24T06:44:36.742Z,9.00
2018-09-24T06:47:09.886Z,9.10
2018-09-24T06:49:43.149Z,9.20
2018-09-24T06:52:16.193Z,9.20
2018-09-24T06:54:49.315Z,9.30
2018-09-24T06:57:23.515Z,9.40
2018-09-24T06:59:56.574Z,9.40
2018-09-24T07:02:29.798Z,9.30
2018-09-24T07:05:02.918Z,9.30
2018-09-24T07:07:36.165Z,9.40
2018-09-24T07:10:09.308Z,9.50
2018-09-24T07:12:42.486Z,9.50
2018-09-24T07:15:15.629Z,9.50
2018-09-24T07:17:48.837Z,9.70
2018-09-24T07:20:22.066Z,9.70
2018-09-24T07:22:55.308Z,9.80
2018-09-24T07:25:29.614Z,9.90
2018-09-24T07:28:03.873Z,10.00
2018-09-24T07:30:37.842Z,10.00
2018-09-24T07:33:11.106Z,10.10
2018-09-24T07:35:44.902Z,10.10
2018-09-24T07:38:18.133Z,10.10
2018-09-24T07:40:51.272Z,10.10
2018-09-24T07:43:25.184Z,10.20
2018-09-24T07:45:58.206Z,10.20
2018-09-24T07:48:31.482Z,10.30
2018-09-24T07:51:04.649Z,10.40
2018-09-24T07:53:37.933Z,10.30
2018-09-24T07:56:11.009Z,10.40
2018-09-24T07:58:45.049Z,10.70
2018-09-24T08:01:18.263Z,10.70
2018-09-24T08:03:51.521Z,10.90
2018-09-24T08:06:24.858Z,10.90
2018-09-24T08:08:58.125Z,11.00
2018-09-24T08:11:31.137Z,10.70
2018-09-24T08:14:04.437Z,10.70
2018-09-24T08:16:37.501Z,11.00
2018-09-24T08:19:10.728Z,11.30
2018-09-24T08:21:44.187Z,11.30
2018-09-24T08:24:17.440Z,11.10
2018-09-24T08:26:50.629Z,11.20
2018-09-24T08:29:23.908Z,11.30
2018-09-24T08:31:56.959Z,11.30
2018-09-24T08:34:30.210Z,11.30
2018-09-24T08:37:03.417Z,11.60
2018-09-24T08:39:36.736Z,11.70
2018-09-24T08:42:09.905Z,11.50
2018-09-24T08:44:43.151Z,11.70
2018-09-24T08:47:16.197Z,11.40
2018-09-24T08:49:49.319Z,11.70
2018-09-24T08:52:22.445Z,12.00
2018-09-24T08:54:55.550Z,11.60
2018-09-24T08:57:31.494Z,11.90
2018-09-24T09:00:04.642Z,12.00
2018-09-24T09:02:38.958Z,12.00
2018-09-24T09:05:12.001Z,12.00
2018-09-24T09:07:45.077Z,11.60
2018-09-24T09:10:18.263Z,11.50
2018-09-24T09:12:51.553Z,11.30
2018-09-24T09:15:24.584Z,11.40
2018-09-24T09:17:58.562Z,12.00
2018-09-24T09:20:31.630Z,12.00
2018-09-24T09:23:04.923Z,12.00
2018-09-24T09:25:39.092Z,12.20
2018-09-24T09:28:13.373Z,12.40
2018-09-24T09:30:46.538Z,12.60
2018-09-24T09:33:19.774Z,12.60
2018-09-24T09:35:54.564Z,12.70
2018-09-24T09:38:27.813Z,12.70
2018-09-24T09:41:00.989Z,13.00
2018-09-24T09:43:34.226Z,13.10
2018-09-24T09:46:07.361Z,13.30
2018-09-24T09:48:40.638Z,13.30
2018-09-24T09:51:13.708Z,13.10
2018-09-24T09:53:46.944Z,13.00
2018-09-24T09:56:20.162Z,13.30
2018-09-24T09:58:53.359Z,13.50
2018-09-24T10:01:26.497Z,13.80
2018-09-24T10:03:59.721Z,13.60
2018-09-24T10:06:33.905Z,13.60
2018-09-24T10:09:07.037Z,13.70
2018-09-24T10:11:40.207Z,13.90
2018-09-24T10:14:13.517Z,13.90
2018-09-24T10:16:46.603Z,13.80
2018-09-24T10:19:19.826Z,13.40
2018-09-24T10:21:52.882Z,13.50
2018-09-24T10:24:26.118Z,13.30
2018-09-24T10:26:59.127Z,13.50
2018-09-24T10:29:32.350Z,13.90
2018-09-24T10:32:05.573Z,14.00
2018-09-24T10:34:39.805Z,14.30
2018-09-24T10:37:12.992Z,14.20
2018-09-24T10:39:47.903Z,14.10
2018-09-24T10:42:22.014Z,14.10
2018-09-24T10:44:55.106Z,14.20
2018-09-24T10:47:28.303Z,14.60
2018-09-24T10:50:02.388Z,14.30
2018-09-24T10:52:35.638Z,14.50
2018-09-24T10:55:09.674Z,14.00
2018-09-24T10:57:42.997Z,13.70
2018-09-24T11:00:16.187Z,13.70
2018-09-24T11:02:49.437Z,13.50
2018-09-24T11:05:23.594Z,13.70
2018-09-24T11:07:56.719Z,13.70
2018-09-24T11:10:29.877Z,14.30
2018-09-24T11:13:03.189Z,14.90
2018-09-24T11:15:37.915Z,15.00
2018-09-24T11:18:11.246Z,15.30
2018-09-24T11:20:45.007Z,15.70
2018-09-24T11:23:18.245Z,15.70
2018-09-24T11:25:51.453Z,15.70
2018-09-24T11:28:24.671Z,15.50
2018-09-24T11:30:58.673Z,15.10
2018-09-24T11:33:31.902Z,15.10
2018-09-24T11:36:06.022Z,14.70
2018-09-24T11:38:39.232Z,14.60
2018-09-24T11:41:12.426Z,14.60
2018-09-24T11:43:45.649Z,14.70
2018-09-24T11:46:19.564Z,14.60
2018-09-24T11:48:52.789Z,14.60
2018-09-24T11:51:26.090Z,15.00
2018-09-24T11:54:08.628Z,15.40
2018-09-24T11:56:44.665Z,16.40
2018-09-24T11:59:22.331Z,16.40
2018-09-24T12:01:57.521Z,16.00
2018-09-24T12:04:35.606Z,16.10
2018-09-24T12:07:10.268Z,15.70
2018-09-24T12:09:43.510Z,16.00
2018-09-24T12:12:20.156Z,16.30
2018-09-24T12:14:53.293Z,16.30
2018-09-24T12:17:26.490Z,16.70
2018-09-24T12:19:59.623Z,16.60
2018-09-24T12:22:32.865Z,16.60
2018-09-24T12:25:06.019Z,16.80
2018-09-24T12:27:39.069Z,16.50
2018-09-24T12:30:12.213Z,16.70
2018-09-24T12:32:46.246Z,16.80
2018-09-24T12:35:19.362Z,16.90
2018-09-24T12:37:52.646Z,17.60
2018-09-24T12:40:25.650Z,18.10
2018-09-24T12:42:58.945Z,17.80
2018-09-24T12:45:32.228Z,17.60
2018-09-24T12:48:05.555Z,16.80
2018-09-24T12:50:38.745Z,16.40
2018-09-24T12:53:12.917Z,17.30
2018-09-24T12:55:45.985Z,17.50
2018-09-24T12:58:20.237Z,18.10
2018-09-24T13:00:54.317Z,18.50
2018-09-24T13:03:27.574Z,17.70
2018-09-24T13:06:00.657Z,17.40
2018-09-24T13:08:34.649Z,17.80
2018-09-24T13:11:08.897Z,17.70
2018-09-24T13:13:42.945Z,17.10
2018-09-24T13:16:15.920Z,17.10
2018-09-24T13:18:49.417Z,16.80
2018-09-24T13:21:22.646Z,16.80
2018-09-24T13:23:55.919Z,16.60
2018-09-24T13:26:29.002Z,17.00
2018-09-24T13:29:02.279Z,17.40
2018-09-24T13:31:35.445Z,18.00
2018-09-24T13:34:08.690Z,18.40
2018-09-24T13:36:41.806Z,18.30
2018-09-24T13:39:15.101Z,17.70
2018-09-24T13:41:49.910Z,16.70
2018-09-24T13:44:23.165Z,16.70
2018-09-24T13:46:56.270Z,16.60
2018-09-24T13:49:29.584Z,16.80
2018-09-24T13:52:02.814Z,16.70
2018-09-24T13:54:36.105Z,17.10
2018-09-24T13:57:09.221Z,17.50
2018-09-24T13:59:42.469Z,16.70
2018-09-24T14:02:15.540Z,16.80
2018-09-24T14:04:48.677Z,17.90
2018-09-24T14:07:21.941Z,18.30
2018-09-24T14:09:55.080Z,18.40
2018-09-24T14:12:28.342Z,18.30
2018-09-24T14:15:01.522Z,18.80
2018-09-24T14:17:34.716Z,18.70
2018-09-24T14:20:08.013Z,18.90
2018-09-24T14:22:41.105Z,19.10
2018-09-24T14:25:15.125Z,19.40
2018-09-24T14:27:50.882Z,19.60
2018-09-24T14:30:24.812Z,18.30
2018-09-24T14:32:59.977Z,18.20
2018-09-24T14:35:33.154Z,18.00
2018-09-24T14:38:06.425Z,18.50
2018-09-24T14:40:39.432Z,18.70
2018-09-24T14:43:12.681Z,18.30
2018-09-24T14:45:45.878Z,18.40
2018-09-24T14:48:20.069Z,18.10
2018-09-24T14:50:54.540Z,18.40
2018-09-24T14:53:28.653Z,18.30
2018-09-24T14:56:01.773Z,18.30
2018-09-24T14:58:35.049Z,17.60
2018-09-24T15:01:08.281Z,16.90
2018-09-24T15:03:42.477Z,17.00
2018-09-24T15:06:15.570Z,17.40
2018-09-24T15:08:48.850Z,17.70
2018-09-24T15:11:22.205Z,17.30
2018-09-24T15:13:55.823Z,16.80
2018-09-24T15:16:28.917Z,16.40
2018-09-24T15:19:02.241Z,16.30
2018-09-24T15:21:35.484Z,16.20
2018-09-24T15:24:08.717Z,16.40
2018-09-24T15:26:41.847Z,16.20
2018-09-24T15:29:15.067Z,16.00
2018-09-24T15:31:49.254Z,16.00
2018-09-24T15:34:22.525Z,16.00
2018-09-24T15:36:55.797Z,15.70
2018-09-24T15:39:29.029Z,15.50
2018-09-24T15:42:02.228Z,15.20
2018-09-24T15:44:35.501Z,15.10
2018-09-24T15:47:08.792Z,14.80
2018-09-24T15:49:42.038Z,14.60
2018-09-24T15:52:15.075Z,14.60
2018-09-24T15:54:48.246Z,14.90
2018-09-24T15:57:21.292Z,15.10
2018-09-24T15:59:55.362Z,14.90
2018-09-24T16:02:28.589Z,14.80
2018-09-24T16:05:02.765Z,14.90
2018-09-24T16:07:36.957Z,14.90
2018-09-24T16:10:10.254Z,14.90
2018-09-24T16:12:44.374Z,14.60
2018-09-24T16:15:17.496Z,14.50
2018-09-24T16:17:50.702Z,14.40
2018-09-24T16:20:23.938Z,14.40
2018-09-24T16:22:57.178Z,14.40
2018-09-24T16:25:30.287Z,14.40
2018-09-24T16:28:03.581Z,14.40
2018-09-24T16:30:36.761Z,14.20
2018-09-24T16:33:10.305Z,14.00
2018-09-24T16:35:43.395Z,13.90
2018-09-24T16:38:16.575Z,14.10
2018-09-24T16:40:49.828Z,14.20
2018-09-24T16:43:24.612Z,14.00
2018-09-24T16:45:57.660Z,14.10
2018-09-24T16:48:31.621Z,14.30
2018-09-24T16:51:04.730Z,14.30
2018-09-24T16:53:37.964Z,14.40
2018-09-24T16:56:11.160Z,14.20
2018-09-24T16:58:44.769Z,14.20
2018-09-24T17:01:17.896Z,14.20
2018-09-24T17:03:51.142Z,14.10
2018-09-24T17:06:24.337Z,13.90
2018-09-24T17:08:58.630Z,13.70
2018-09-24T17:11:31.924Z,13.70
2018-09-24T17:14:05.165Z,13.50
2018-09-24T17:16:39.218Z,13.40
2018-09-24T17:19:12.449Z,13.40
2018-09-24T17:21:45.642Z,13.40
2018-09-24T17:24:18.857Z,13.30
2018-09-24T17:26:52.922Z,13.20
2018-09-24T17:29:26.197Z,13.10
2018-09-24T17:32:00.436Z,12.90
2018-09-24T17:34:33.582Z,12.80
2018-09-24T17:37:07.518Z,12.60
2018-09-24T17:39:40.664Z,12.50
2018-09-24T17:42:14.596Z,12.40
2018-09-24T17:44:47.831Z,12.20
2018-09-24T17:47:21.065Z,12.00
2018-09-24T17:50:00.181Z,11.90
2018-09-24T17:52:33.442Z,11.90
2018-09-24T17:55:06.547Z,11.80
2018-09-24T17:57:39.641Z,11.70
2018-09-24T18:00:12.803Z,11.50
2018-09-24T18:02:45.903Z,11.50
2018-09-24T18:05:19.127Z,11.40
2018-09-24T18:07:52.352Z,11.20
2018-09-24T18:10:25.756Z,11.20
2018-09-24T18:12:59.114Z,11.20
2018-09-24T18:15:32.302Z,11.10
2018-09-24T18:18:05.575Z,11.00
2018-09-24T18:20:38.799Z,10.90
2018-09-24T18:23:12.053Z,10.90
2018-09-24T18:25:45.324Z,11.00
2018-09-24T18:28:18.510Z,10.80
2018-09-24T18:30:52.675Z,10.80
2018-09-24T18:33:25.941Z,10.90
2018-09-24T18:35:59.166Z,10.90
2018-09-24T18:38:32.438Z,10.90
2018-09-24T18:41:05.636Z,11.00
2018-09-24T18:43:39.548Z,10.70
2018-09-24T18:46:12.637Z,10.70
2018-09-24T18:48:45.910Z,10.70
2018-09-24T18:51:19.983Z,10.60
2018-09-24T18:53:53.266Z,10.50
2018-09-24T18:56:26.538Z,10.50
2018-09-24T18:58:59.737Z,10.30
2018-09-24T19:01:32.861Z,10.30
2018-09-24T19:04:06.883Z,10.20
2018-09-24T19:06:40.633Z,10.20
2018-09-24T19:09:13.882Z,10.10
2018-09-24T19:11:47.158Z,10.10
2018-09-24T19:14:20.393Z,10.10
2018-09-24T19:16:53.533Z,10.10
2018-09-24T19:19:27.597Z,10.00
2018-09-24T19:22:00.637Z,10.00
2018-09-24T19:24:33.762Z,9.90
2018-09-24T19:27:06.881Z,9.90
2018-09-24T19:29:40.073Z,9.80
2018-09-24T19:32:13.268Z,9.70
2018-09-24T19:34:47.491Z,9.70
2018-09-24T19:37:20.675Z,9.70
2018-09-24T19:39:53.748Z,9.70
2018-09-24T19:42:26.913Z,9.60
2018-09-24T19:45:01.030Z,9.70
2018-09-24T19:47:34.329Z,9.60
2018-09-24T19:50:08.448Z,9.50
2018-09-24T19:52:41.536Z,9.50
2018-09-24T19:55:14.861Z,9.40
2018-09-24T19:57:47.951Z,9.30
2018-09-24T20:00:21.419Z,9.20
2018-09-24T20:02:54.657Z,9.20
2018-09-24T20:05:27.761Z,9.20
2018-09-24T20:08:01.053Z,9.10
2018-09-24T20:10:34.101Z,9.20
2018-09-24T20:13:07.389Z,9.20
2018-09-24T20:15:40.706Z,9.20
2018-09-24T20:18:13.950Z,9.20
2018-09-24T20:20:47.259Z,9.20
2018-09-24T20:23:20.490Z,9.20
2018-09-24T20:25:53.596Z,9.10
2018-09-24T20:28:26.865Z,9.00
2018-09-24T20:31:00.263Z,8.90
2018-09-24T20:33:33.565Z,8.80
2018-09-24T20:36:06.568Z,8.70
2018-09-24T20:38:40.833Z,8.70
2018-09-24T20:41:14.082Z,8.60
2018-09-24T20:43:47.407Z,8.50
2018-09-24T20:46:20.548Z,8.40
2018-09-24T20:48:53.744Z,8.40
2018-09-24T20:51:26.953Z,8.40
2018-09-24T20:54:00.914Z,8.20
2018-09-24T20:56:34.020Z,8.20
2018-09-24T20:59:07.174Z,8.10
2018-09-24T21:01:40.258Z,8.10
2018-09-24T21:04:13.513Z,8.00
2018-09-24T21:06:46.773Z,8.00
2018-09-24T21:09:20.029Z,7.90
2018-09-24T21:11:53.104Z,7.90
2018-09-24T21:14:27.285Z,7.90
2018-09-24T21:17:00.722Z,7.80
2018-09-24T21:19:34.005Z,7.80
2018-09-24T21:22:07.066Z,7.80
2018-09-24T21:24:40.317Z,7.90
2018-09-24T21:27:13.480Z,7.90
2018-09-24T21:29:46.602Z,7.90
2018-09-24T21:32:19.789Z,7.90
2018-09-24T21:34:52.979Z,7.90
2018-09-24T21:37:26.169Z,7.90
2018-09-24T21:39:59.289Z,7.80
2018-09-24T21:42:32.553Z,7.80
2018-09-24T21:45:05.654Z,7.70
2018-09-24T21:47:38.845Z,7.70
2018-09-24T21:50:11.965Z,7.70
2018-09-24T21:52:46.025Z,7.60
2018-09-24T21:55:20.109Z,7.70
2018-09-24T21:57:53.321Z,7.60
2018-09-24T22:00:26.589Z,7.60
2018-09-24T22:02:59.739Z,7.40
2018-09-24T22:05:32.998Z,7.30
2018-09-24T22:08:06.122Z,7.40
2018-09-24T22:10:39.356Z,7.50
2018-09-24T22:13:12.595Z,7.70
2018-09-24T22:15:46.653Z,7.80
2018-09-24T22:18:19.940Z,7.70
2018-09-24T22:20:54.058Z,7.70
2018-09-24T22:23:27.358Z,7.60
2018-09-24T22:26:01.575Z,7.50
2018-09-24T22:28:34.838Z,7.30
2018-09-24T22:31:08.054Z,7.30
2018-09-24T22:33:41.257Z,7.30
2018-09-24T22:36:15.390Z,7.20
2018-09-24T22:38:48.509Z,7.20
2018-09-24T22:41:22.572Z,7.20
2018-09-24T22:43:56.612Z,7.20
2018-09-24T22:46:30.433Z,7.20
2018-09-24T22:49:03.709Z,7.20
2018-09-24T22:51:36.797Z,7.20
2018-09-24T22:54:10.852Z,7.20
2018-09-24T22:56:43.912Z,7.20
2018-09-24T22:59:17.161Z,7.20
2018-09-24T23:01:50.949Z,7.10
2018-09-24T23:04:24.198Z,7.10
2018-09-24T23:06:57.479Z,7.00
2018-09-24T23:09:30.776Z,6.90
2018-09-24T23:12:04.155Z,6.90
2018-09-24T23:14:38.469Z,6.80
2018-09-24T23:17:11.736Z,6.80
2018-09-24T23:19:44.997Z,6.80
2018-09-24T23:22:18.252Z,6.60
2018-09-24T23:24:51.462Z,6.70
2018-09-24T23:27:24.849Z,6.70
2018-09-24T23:29:57.948Z,6.60
2018-09-24T23:32:31.229Z,6.50
2018-09-24T23:35:04.391Z,6.50
2018-09-24T23:37:37.650Z,6.40
2018-09-24T23:40:10.745Z,6.30
2018-09-24T23:42:43.870Z,6.40
2018-09-24T23:45:17.026Z,6.40
2018-09-24T23:47:50.153Z,6.30
2018-09-24T23:50:23.297Z,6.30
2018-09-24T23:52:56.533Z,6.30
2018-09-24T23:55:30.802Z,6.40
2018-09-24T23:58:04.050Z,6.50
