createdAt,value
2017-08-01T00:02:18.482Z,21.30
2017-08-01T00:04:44.751Z,21.30
2017-08-01T00:07:11.009Z,21.50
2017-08-01T00:09:37.265Z,21.60
2017-08-01T00:12:03.594Z,21.60
2017-08-01T00:14:29.865Z,21.50
2017-08-01T00:16:56.144Z,21.40
2017-08-01T00:19:22.404Z,21.30
2017-08-01T00:21:48.699Z,21.30
2017-08-01T00:24:14.958Z,21.40
2017-08-01T00:26:41.202Z,21.40
2017-08-01T00:29:07.458Z,21.40
2017-08-01T00:31:34.435Z,21.30
2017-08-01T00:34:00.780Z,21.30
2017-08-01T00:36:27.034Z,21.30
2017-08-01T00:38:54.025Z,21.20
2017-08-01T00:41:20.293Z,21.20
2017-08-01T00:43:46.956Z,21.00
2017-08-01T00:46:13.227Z,21.20
2017-08-01T00:48:39.477Z,21.20
2017-08-01T00:51:05.753Z,21.20
2017-08-01T00:53:32.070Z,21.20
2017-08-01T00:55:58.332Z,21.20
2017-08-01T00:58:24.840Z,21.00
2017-08-01T01:00:51.282Z,20.90
2017-08-01T01:03:17.790Z,21.10
2017-08-01T01:05:44.283Z,21.10
2017-08-01T01:08:10.786Z,21.00
2017-08-01T01:10:37.241Z,20.80
2017-08-01T01:13:03.709Z,20.40
2017-08-01T01:15:30.172Z,20.90
2017-08-01T01:17:56.847Z,20.90
2017-08-01T01:20:23.366Z,21.00
2017-08-01T01:22:49.850Z,20.90
2017-08-01T01:25:16.353Z,20.90
2017-08-01T01:27:42.866Z,20.90
2017-08-01T01:30:09.453Z,20.90
2017-08-01T01:32:36.045Z,20.70
2017-08-01T01:35:02.573Z,20.70
2017-08-01T01:37:29.102Z,20.70
2017-08-01T01:39:55.632Z,20.80
2017-08-01T01:42:22.145Z,20.80
2017-08-01T01:44:48.654Z,20.80
2017-08-01T01:47:15.227Z,20.70
2017-08-01T01:49:41.723Z,20.70
2017-08-01T01:52:08.265Z,20.70
2017-08-01T01:54:37.278Z,20.60
2017-08-01T01:57:03.578Z,20.70
2017-08-01T01:59:29.889Z,20.80
2017-08-01T02:01:56.408Z,20.80
2017-08-01T02:04:22.962Z,20.60
2017-08-01T02:06:49.471Z,20.50
2017-08-01T02:09:15.969Z,20.70
2017-08-01T02:11:42.481Z,20.80
2017-08-01T02:14:09.745Z,20.90
2017-08-01T02:16:36.225Z,20.90
2017-08-01T02:19:02.749Z,20.90
2017-08-01T02:21:29.431Z,20.90
2017-08-01T02:23:55.961Z,20.80
2017-08-01T02:26:22.469Z,20.80
2017-08-01T02:28:48.945Z,20.90
2017-08-01T02:31:16.261Z,20.90
2017-08-01T02:33:43.421Z,20.90
2017-08-01T02:36:10.000Z,21.00
2017-08-01T02:38:36.489Z,20.90
2017-08-01T02:41:03.834Z,20.80
2017-08-01T02:43:30.299Z,20.80
2017-08-01T02:45:56.803Z,20.50
2017-08-01T02:48:23.290Z,20.20
2017-08-01T02:50:49.759Z,20.70
2017-08-01T02:53:16.250Z,20.60
2017-08-01T02:55:42.702Z,20.70
2017-08-01T02:58:09.198Z,20.50
2017-08-01T03:00:35.831Z,20.50
2017-08-01T03:03:02.306Z,20.50
2017-08-01T03:05:28.966Z,20.60
2017-08-01T03:07:55.482Z,20.50
2017-08-01T03:10:21.963Z,20.50
2017-08-01T03:12:48.434Z,20.50
2017-08-01T03:15:15.316Z,20.50
2017-08-01T03:17:42.826Z,20.50
2017-08-01T03:20:10.054Z,20.40
2017-08-01T03:22:36.483Z,20.40
2017-08-01T03:25:03.702Z,20.20
2017-08-01T03:27:29.960Z,20.20
2017-08-01T03:29:56.413Z,20.10
2017-08-01T03:32:25.727Z,20.20
2017-08-01T03:34:52.051Z,20.20
2017-08-01T03:37:18.342Z,20.20
2017-08-01T03:39:44.614Z,20.20
2017-08-01T03:42:10.877Z,20.30
2017-08-01T03:44:37.142Z,20.20
2017-08-01T03:47:03.622Z,20.20
2017-08-01T03:49:30.106Z,20.20
2017-08-01T03:51:56.901Z,20.30
2017-08-01T03:54:23.146Z,20.30
2017-08-01T03:56:49.630Z,20.20
2017-08-01T03:59:16.188Z,20.20
2017-08-01T04:01:42.649Z,20.20
2017-08-01T04:04:09.194Z,20.30
2017-08-01T04:06:35.682Z,20.30
2017-08-01T04:09:02.965Z,20.10
2017-08-01T04:11:29.222Z,20.10
2017-08-01T04:13:55.696Z,20.20
2017-08-01T04:16:22.133Z,20.30
2017-08-01T04:18:48.590Z,20.20
2017-08-01T04:21:15.817Z,20.10
2017-08-01T04:23:42.310Z,20.20
2017-08-01T04:26:08.802Z,20.40
2017-08-01T04:28:35.268Z,20.50
2017-08-01T04:31:02.270Z,20.40
2017-08-01T04:33:28.790Z,20.20
2017-08-01T04:35:55.197Z,20.20
2017-08-01T04:38:21.649Z,20.30
2017-08-01T04:40:48.148Z,20.30
2017-08-01T04:43:14.664Z,20.30
2017-08-01T04:45:41.188Z,20.50
2017-08-01T04:48:07.719Z,20.50
2017-08-01T04:50:34.203Z,20.50
2017-08-01T04:53:00.727Z,20.30
2017-08-01T04:55:27.271Z,20.30
2017-08-01T04:57:53.792Z,20.20
2017-08-01T05:00:20.195Z,20.30
2017-08-01T05:02:46.657Z,20.20
2017-08-01T05:05:16.430Z,20.00
2017-08-01T05:07:42.902Z,20.00
2017-08-01T05:10:09.378Z,19.20
2017-08-01T05:12:35.897Z,19.60
2017-08-01T05:15:02.518Z,19.80
2017-08-01T05:17:29.009Z,20.00
2017-08-01T05:19:55.500Z,20.00
2017-08-01T05:22:21.997Z,20.00
2017-08-01T05:24:49.509Z,20.50
2017-08-01T05:27:16.787Z,20.70
2017-08-01T05:29:43.278Z,20.60
2017-08-01T05:32:10.625Z,20.90
2017-08-01T05:34:37.108Z,20.90
2017-08-01T05:37:03.716Z,21.20
2017-08-01T05:39:30.242Z,21.30
2017-08-01T05:41:57.593Z,21.60
2017-08-01T05:44:23.882Z,22.10
2017-08-01T05:46:50.119Z,22.80
2017-08-01T05:49:16.636Z,23.30
2017-08-01T05:51:43.097Z,23.40
2017-08-01T05:54:09.574Z,23.40
2017-08-01T05:56:36.064Z,23.20
2017-08-01T05:59:02.507Z,22.70
2017-08-01T06:01:28.981Z,22.60
2017-08-01T06:03:55.548Z,22.60
2017-08-01T06:06:21.973Z,22.70
2017-08-01T06:08:48.450Z,22.40
2017-08-01T06:11:14.939Z,22.30
2017-08-01T06:13:41.441Z,22.30
2017-08-01T06:16:08.789Z,22.30
2017-08-01T06:18:35.310Z,22.30
2017-08-01T06:21:01.873Z,22.50
2017-08-01T06:23:28.433Z,22.50
2017-08-01T06:25:55.025Z,22.30
2017-08-01T06:28:21.561Z,22.30
2017-08-01T06:30:49.203Z,22.40
2017-08-01T06:33:16.267Z,22.40
2017-08-01T06:35:43.535Z,22.30
2017-08-01T06:38:10.042Z,22.30
2017-08-01T06:40:36.541Z,22.50
2017-08-01T06:43:03.801Z,22.50
2017-08-01T06:45:30.317Z,22.50
2017-08-01T06:47:56.826Z,22.60
2017-08-01T06:50:23.818Z,22.70
2017-08-01T06:52:50.326Z,22.50
2017-08-01T06:55:16.834Z,22.60
2017-08-01T06:57:43.854Z,22.60
2017-08-01T07:00:10.382Z,22.60
2017-08-01T07:02:36.938Z,22.80
2017-08-01T07:05:03.508Z,22.90
2017-08-01T07:07:30.688Z,22.90
2017-08-01T07:09:57.200Z,23.00
2017-08-01T07:12:23.670Z,23.00
2017-08-01T07:14:50.134Z,23.00
2017-08-01T07:17:16.605Z,23.00
2017-08-01T07:19:43.878Z,22.90
2017-08-01T07:22:10.389Z,22.90
2017-08-01T07:24:36.853Z,23.00
2017-08-01T07:27:03.479Z,23.10
2017-08-01T07:29:31.871Z,23.20
2017-08-01T07:31:58.367Z,23.20
2017-08-01T07:34:24.909Z,23.10
2017-08-01T07:36:51.429Z,23.20
2017-08-01T07:39:17.998Z,23.10
2017-08-01T07:41:44.560Z,23.00
2017-08-01T07:44:11.900Z,23.20
2017-08-01T07:46:38.384Z,23.20
2017-08-01T07:49:04.926Z,23.00
2017-08-01T07:51:32.245Z,23.10
2017-08-01T07:53:58.686Z,23.00
2017-08-01T07:56:25.582Z,23.20
2017-08-01T07:58:52.075Z,23.20
2017-08-01T08:01:18.583Z,23.30
2017-08-01T08:03:45.156Z,23.40
2017-08-01T08:06:11.631Z,23.40
2017-08-01T08:08:38.153Z,23.30
2017-08-01T08:11:04.686Z,23.30
2017-08-01T08:13:31.207Z,23.30
2017-08-01T08:15:57.683Z,23.40
2017-08-01T08:18:24.950Z,23.40
2017-08-01T08:20:51.676Z,23.40
2017-08-01T08:23:18.882Z,23.50
2017-08-01T08:25:46.133Z,23.50
2017-08-01T08:28:13.191Z,23.40
2017-08-01T08:30:39.477Z,23.30
2017-08-01T08:33:05.757Z,23.20
2017-08-01T08:35:32.115Z,23.30
2017-08-01T08:37:58.591Z,23.30
2017-08-01T08:40:25.123Z,23.20
2017-08-01T08:42:55.603Z,23.30
2017-08-01T08:45:22.151Z,23.30
2017-08-01T08:47:49.426Z,23.50
2017-08-01T08:50:15.920Z,23.40
2017-08-01T08:52:42.396Z,23.60
2017-08-01T08:55:08.889Z,23.40
2017-08-01T08:57:38.565Z,23.50
2017-08-01T09:00:06.465Z,23.40
2017-08-01T09:02:32.917Z,23.40
2017-08-01T09:04:59.463Z,23.30
2017-08-01T09:07:25.962Z,23.30
2017-08-01T09:09:53.333Z,23.20
2017-08-01T09:12:19.839Z,23.10
2017-08-01T09:14:51.234Z,23.00
2017-08-01T09:17:17.752Z,22.90
2017-08-01T09:19:44.255Z,22.60
2017-08-01T09:22:10.769Z,22.60
2017-08-01T09:24:37.331Z,22.80
2017-08-01T09:27:08.442Z,22.90
2017-08-01T09:29:34.909Z,22.80
2017-08-01T09:32:01.465Z,22.80
2017-08-01T09:34:27.898Z,23.00
2017-08-01T09:36:54.443Z,23.10
2017-08-01T09:39:20.957Z,23.10
2017-08-01T09:41:51.013Z,23.10
2017-08-01T09:44:17.506Z,23.20
2017-08-01T09:46:43.986Z,23.10
2017-08-01T09:49:10.541Z,23.20
2017-08-01T09:51:37.008Z,23.20
2017-08-01T09:54:03.511Z,23.10
2017-08-01T09:56:35.043Z,23.20
2017-08-01T09:59:01.554Z,23.20
2017-08-01T10:01:28.006Z,23.40
2017-08-01T10:03:54.548Z,23.60
2017-08-01T10:06:21.025Z,23.60
2017-08-01T10:08:47.591Z,23.70
2017-08-01T10:11:20.268Z,23.50
2017-08-01T10:13:46.565Z,23.70
2017-08-01T10:16:12.933Z,24.20
2017-08-01T10:18:39.365Z,24.30
2017-08-01T10:21:05.772Z,24.60
2017-08-01T10:23:32.028Z,25.00
2017-08-01T10:26:02.243Z,25.50
2017-08-01T10:28:28.742Z,25.40
2017-08-01T10:30:55.233Z,25.60
2017-08-01T10:33:21.829Z,25.40
2017-08-01T10:35:48.310Z,25.50
2017-08-01T10:38:15.550Z,25.40
2017-08-01T10:40:44.419Z,25.40
2017-08-01T10:43:10.920Z,25.30
2017-08-01T10:45:38.198Z,24.90
2017-08-01T10:48:04.754Z,24.80
2017-08-01T10:50:31.298Z,24.70
2017-08-01T10:52:57.740Z,24.60
2017-08-01T10:55:27.357Z,24.40
2017-08-01T10:57:54.582Z,24.40
2017-08-01T11:00:21.797Z,24.50
2017-08-01T11:02:48.095Z,24.30
2017-08-01T11:05:14.621Z,24.50
2017-08-01T11:07:41.876Z,24.60
2017-08-01T11:10:10.102Z,24.60
2017-08-01T11:12:36.679Z,24.60
2017-08-01T11:15:03.150Z,24.70
2017-08-01T11:17:29.704Z,24.60
2017-08-01T11:19:56.209Z,24.60
2017-08-01T11:22:22.726Z,24.60
2017-08-01T11:24:53.437Z,24.60
2017-08-01T11:27:19.976Z,24.60
2017-08-01T11:29:46.471Z,24.50
2017-08-01T11:32:12.964Z,24.40
2017-08-01T11:34:39.478Z,24.50
2017-08-01T11:37:06.005Z,24.40
2017-08-01T11:39:36.454Z,24.50
2017-08-01T11:42:03.702Z,24.30
2017-08-01T11:44:30.202Z,24.40
2017-08-01T11:46:56.693Z,24.20
2017-08-01T11:49:23.235Z,23.80
2017-08-01T11:51:49.803Z,23.90
2017-08-01T11:54:16.317Z,23.90
2017-08-01T11:56:42.897Z,23.80
2017-08-01T11:59:12.958Z,23.80
2017-08-01T12:01:39.481Z,23.80
2017-08-01T12:04:06.001Z,23.70
2017-08-01T12:06:32.478Z,23.60
2017-08-01T12:08:58.992Z,23.50
2017-08-01T12:11:25.502Z,23.40
2017-08-01T12:13:51.996Z,23.50
2017-08-01T12:16:18.510Z,23.60
2017-08-01T12:18:48.608Z,23.80
2017-08-01T12:21:15.120Z,23.80
2017-08-01T12:23:41.596Z,24.10
2017-08-01T12:26:08.130Z,23.60
2017-08-01T12:28:34.605Z,23.70
2017-08-01T12:31:01.135Z,23.70
2017-08-01T12:33:31.625Z,23.70
2017-08-01T12:35:58.120Z,23.80
2017-08-01T12:38:24.614Z,23.90
2017-08-01T12:40:51.805Z,23.90
2017-08-01T12:43:18.314Z,23.80
2017-08-01T12:45:44.776Z,24.00
2017-08-01T12:48:12.049Z,24.10
2017-08-01T12:50:41.269Z,24.00
2017-08-01T12:53:07.757Z,24.10
2017-08-01T12:55:34.280Z,24.20
2017-08-01T12:58:00.862Z,24.20
2017-08-01T13:00:28.113Z,24.10
2017-08-01T13:02:54.618Z,24.10
2017-08-01T13:05:21.133Z,23.80
2017-08-01T13:07:50.485Z,23.80
2017-08-01T13:10:17.175Z,23.80
2017-08-01T13:12:43.662Z,23.70
2017-08-01T13:15:10.161Z,23.30
2017-08-01T13:17:36.623Z,23.70
2017-08-01T13:20:03.146Z,23.60
2017-08-01T13:22:29.678Z,23.70
2017-08-01T13:24:56.225Z,23.70
2017-08-01T13:27:22.770Z,23.60
2017-08-01T13:29:49.322Z,23.60
2017-08-01T13:32:15.795Z,23.70
2017-08-01T13:34:42.299Z,23.80
2017-08-01T13:37:08.776Z,23.70
2017-08-01T13:39:35.273Z,23.70
2017-08-01T13:42:03.560Z,23.50
2017-08-01T13:44:30.052Z,23.50
2017-08-01T13:46:56.510Z,23.40
2017-08-01T13:49:22.975Z,23.50
2017-08-01T13:51:50.224Z,23.60
2017-08-01T13:54:17.382Z,23.60
2017-08-01T13:56:43.877Z,23.60
2017-08-01T13:59:10.378Z,23.60
2017-08-01T14:01:36.842Z,23.60
2017-08-01T14:04:03.397Z,23.70
2017-08-01T14:06:29.878Z,23.80
2017-08-01T14:08:57.101Z,23.70
2017-08-01T14:11:24.315Z,23.70
2017-08-01T14:13:51.534Z,23.70
2017-08-01T14:16:17.824Z,23.70
2017-08-01T14:18:44.287Z,23.90
2017-08-01T14:21:10.767Z,23.80
2017-08-01T14:23:37.236Z,23.80
2017-08-01T14:26:03.704Z,23.80
2017-08-01T14:28:31.474Z,23.70
2017-08-01T14:30:57.738Z,23.60
2017-08-01T14:33:24.018Z,23.50
2017-08-01T14:35:50.284Z,23.50
2017-08-01T14:38:16.766Z,23.60
2017-08-01T14:40:43.300Z,23.30
2017-08-01T14:43:09.771Z,23.80
2017-08-01T14:45:37.689Z,23.80
2017-08-01T14:48:04.338Z,23.70
2017-08-01T14:50:30.820Z,23.60
2017-08-01T14:52:58.088Z,23.80
2017-08-01T14:55:24.610Z,23.80
2017-08-01T14:57:51.014Z,23.80
2017-08-01T15:00:17.511Z,23.80
2017-08-01T15:02:44.022Z,23.30
2017-08-01T15:05:10.694Z,23.40
2017-08-01T15:07:37.246Z,23.40
2017-08-01T15:10:03.767Z,23.60
2017-08-01T15:12:30.264Z,23.30
2017-08-01T15:14:56.762Z,23.70
2017-08-01T15:17:23.250Z,23.70
2017-08-01T15:19:49.829Z,23.70
2017-08-01T15:22:16.338Z,23.70
2017-08-01T15:24:42.852Z,23.60
2017-08-01T15:27:10.193Z,23.80
2017-08-01T15:29:36.821Z,23.70
2017-08-01T15:32:03.353Z,23.60
2017-08-01T15:34:29.869Z,23.50
2017-08-01T15:36:56.336Z,23.90
2017-08-01T15:39:22.845Z,24.30
2017-08-01T15:41:49.346Z,24.40
2017-08-01T15:44:15.842Z,24.50
2017-08-01T15:46:42.350Z,24.40
2017-08-01T15:49:08.961Z,24.20
2017-08-01T15:51:35.630Z,24.40
2017-08-01T15:54:02.107Z,24.60
2017-08-01T15:56:28.750Z,24.70
2017-08-01T15:58:55.252Z,24.70
2017-08-01T16:01:22.856Z,24.40
2017-08-01T16:03:49.329Z,24.40
2017-08-01T16:06:16.589Z,23.80
2017-08-01T16:08:43.233Z,24.00
2017-08-01T16:11:10.678Z,24.00
2017-08-01T16:13:37.242Z,24.00
2017-08-01T16:16:03.729Z,24.20
2017-08-01T16:18:30.222Z,24.30
2017-08-01T16:20:56.863Z,24.20
2017-08-01T16:23:23.362Z,24.00
2017-08-01T16:25:49.875Z,24.20
2017-08-01T16:28:17.120Z,24.20
2017-08-01T16:30:46.327Z,24.10
2017-08-01T16:33:12.801Z,24.10
2017-08-01T16:35:39.307Z,24.10
2017-08-01T16:38:06.572Z,23.40
2017-08-01T16:40:33.113Z,23.40
2017-08-01T16:42:59.625Z,23.30
2017-08-01T16:45:28.721Z,23.30
2017-08-01T16:47:55.254Z,23.50
2017-08-01T16:50:21.770Z,23.50
2017-08-01T16:52:48.302Z,23.50
2017-08-01T16:55:14.752Z,23.50
2017-08-01T16:57:42.037Z,23.50
2017-08-01T17:00:08.619Z,23.30
2017-08-01T17:02:35.836Z,23.40
2017-08-01T17:05:02.291Z,23.50
2017-08-01T17:07:28.790Z,23.50
2017-08-01T17:09:55.278Z,23.20
2017-08-01T17:12:21.770Z,23.00
2017-08-01T17:14:48.309Z,23.70
2017-08-01T17:17:15.521Z,23.30
2017-08-01T17:19:42.110Z,23.30
2017-08-01T17:22:09.343Z,23.50
2017-08-01T17:24:35.872Z,23.40
2017-08-01T17:27:02.413Z,23.40
2017-08-01T17:29:29.322Z,23.40
2017-08-01T17:31:55.827Z,23.40
2017-08-01T17:34:22.308Z,23.40
2017-08-01T17:36:48.795Z,23.30
2017-08-01T17:39:15.246Z,23.10
2017-08-01T17:41:41.720Z,22.70
2017-08-01T17:44:08.313Z,22.50
2017-08-01T17:46:34.812Z,22.50
2017-08-01T17:49:01.269Z,22.40
2017-08-01T17:51:27.805Z,22.10
2017-08-01T17:53:54.339Z,22.20
2017-08-01T17:56:20.806Z,22.20
2017-08-01T17:58:47.337Z,22.30
2017-08-01T18:01:13.838Z,22.10
2017-08-01T18:03:40.710Z,22.00
2017-08-01T18:06:07.270Z,21.90
2017-08-01T18:08:33.765Z,22.10
2017-08-01T18:11:01.333Z,22.00
2017-08-01T18:13:27.882Z,22.20
2017-08-01T18:15:54.300Z,22.10
2017-08-01T18:18:20.829Z,21.90
2017-08-01T18:20:47.320Z,22.30
2017-08-01T18:23:13.847Z,22.20
2017-08-01T18:25:40.305Z,22.30
2017-08-01T18:28:06.789Z,22.10
2017-08-01T18:30:33.253Z,22.00
2017-08-01T18:32:59.810Z,21.90
2017-08-01T18:35:26.339Z,21.90
2017-08-01T18:37:52.849Z,21.70
2017-08-01T18:40:19.301Z,21.70
2017-08-01T18:42:45.824Z,21.70
2017-08-01T18:45:12.300Z,21.70
2017-08-01T18:47:38.794Z,21.80
2017-08-01T18:50:05.469Z,21.70
2017-08-01T18:52:32.716Z,21.70
2017-08-01T18:54:59.181Z,21.70
2017-08-01T18:57:25.690Z,21.70
2017-08-01T18:59:52.160Z,21.70
2017-08-01T19:02:18.713Z,21.60
2017-08-01T19:04:45.719Z,21.40
2017-08-01T19:07:11.954Z,21.40
2017-08-01T19:09:38.237Z,21.60
2017-08-01T19:12:04.535Z,21.60
2017-08-01T19:14:30.814Z,21.60
2017-08-01T19:16:57.053Z,21.70
2017-08-01T19:19:23.370Z,21.80
2017-08-01T19:21:49.753Z,21.80
2017-08-01T19:24:16.017Z,21.70
2017-08-01T19:26:42.260Z,21.60
2017-08-01T19:29:09.321Z,21.60
2017-08-01T19:31:35.622Z,21.60
2017-08-01T19:34:02.086Z,21.70
2017-08-01T19:36:28.596Z,21.70
2017-08-01T19:38:55.194Z,21.50
2017-08-01T19:41:21.663Z,21.60
2017-08-01T19:43:48.192Z,21.60
2017-08-01T19:46:14.717Z,21.70
2017-08-01T19:48:41.205Z,21.70
2017-08-01T19:51:07.762Z,21.40
2017-08-01T19:53:34.255Z,21.60
2017-08-01T19:56:00.726Z,21.60
2017-08-01T19:58:27.769Z,21.60
2017-08-01T20:00:54.354Z,21.70
2017-08-01T20:03:20.932Z,21.60
2017-08-01T20:05:47.478Z,21.70
2017-08-01T20:08:14.053Z,21.70
2017-08-01T20:10:40.521Z,21.50
2017-08-01T20:13:07.125Z,21.50
2017-08-01T20:15:33.594Z,21.50
2017-08-01T20:18:00.250Z,21.50
2017-08-01T20:20:26.757Z,21.60
2017-08-01T20:22:53.184Z,21.70
2017-08-01T20:25:19.689Z,21.70
2017-08-01T20:27:47.212Z,21.70
2017-08-01T20:30:13.738Z,21.60
2017-08-01T20:32:40.312Z,21.40
2017-08-01T20:35:06.849Z,21.50
2017-08-01T20:37:33.352Z,21.50
2017-08-01T20:39:59.848Z,21.50
2017-08-01T20:42:26.497Z,21.50
2017-08-01T20:44:52.977Z,21.50
2017-08-01T20:47:19.460Z,21.30
2017-08-01T20:49:45.954Z,21.40
2017-08-01T20:52:12.971Z,21.30
2017-08-01T20:54:39.506Z,21.20
2017-08-01T20:57:05.995Z,21.00
2017-08-01T20:59:32.495Z,20.80
2017-08-01T21:01:59.425Z,21.30
2017-08-01T21:04:26.002Z,21.30
2017-08-01T21:06:53.141Z,21.20
2017-08-01T21:09:20.389Z,21.10
2017-08-01T21:11:46.890Z,21.10
2017-08-01T21:14:13.401Z,21.10
2017-08-01T21:16:40.633Z,21.00
2017-08-01T21:19:07.129Z,21.00
2017-08-01T21:21:33.731Z,20.90
2017-08-01T21:24:00.270Z,20.90
2017-08-01T21:26:26.800Z,20.80
2017-08-01T21:28:53.339Z,20.70
2017-08-01T21:31:19.897Z,20.20
2017-08-01T21:33:48.391Z,20.60
2017-08-01T21:36:15.761Z,20.60
2017-08-01T21:38:42.258Z,20.60
2017-08-01T21:41:08.737Z,20.50
2017-08-01T21:43:35.236Z,20.60
2017-08-01T21:46:02.052Z,20.50
2017-08-01T21:48:28.601Z,20.40
2017-08-01T21:50:55.170Z,20.40
2017-08-01T21:53:21.692Z,20.30
2017-08-01T21:55:48.245Z,20.30
2017-08-01T21:58:14.823Z,20.20
2017-08-01T22:00:41.289Z,20.20
2017-08-01T22:03:07.806Z,20.20
2017-08-01T22:05:34.353Z,20.20
2017-08-01T22:08:00.854Z,20.10
2017-08-01T22:10:28.105Z,20.00
2017-08-01T22:12:54.581Z,20.00
2017-08-01T22:15:21.836Z,19.90
2017-08-01T22:17:49.062Z,19.90
2017-08-01T22:20:15.758Z,19.90
2017-08-01T22:22:42.218Z,19.90
2017-08-01T22:25:08.695Z,19.90
2017-08-01T22:27:35.040Z,19.70
2017-08-01T22:30:01.501Z,19.80
2017-08-01T22:32:27.968Z,19.80
2017-08-01T22:34:54.553Z,19.80
2017-08-01T22:37:21.061Z,19.80
2017-08-01T22:39:47.574Z,19.80
2017-08-01T22:42:14.058Z,19.80
2017-08-01T22:44:40.765Z,19.70
2017-08-01T22:47:07.210Z,19.70
2017-08-01T22:49:33.784Z,19.70
2017-08-01T22:52:00.268Z,19.70
2017-08-01T22:54:26.729Z,19.60
2017-08-01T22:56:53.197Z,19.60
2017-08-01T22:59:20.143Z,19.60
2017-08-01T23:01:46.605Z,19.50
2017-08-01T23:04:13.073Z,19.50
2017-08-01T23:06:39.585Z,19.50
2017-08-01T23:09:06.058Z,19.40
2017-08-01T23:11:32.507Z,19.40
2017-08-01T23:13:59.714Z,19.30
2017-08-01T23:16:26.191Z,19.30
2017-08-01T23:18:53.109Z,18.80
2017-08-01T23:21:19.702Z,19.30
2017-08-01T23:23:46.933Z,19.20
2017-08-01T23:26:13.385Z,19.10
2017-08-01T23:28:39.853Z,19.00
2017-08-01T23:31:06.359Z,18.70
2017-08-01T23:33:32.901Z,19.00
2017-08-01T23:35:59.397Z,19.00
2017-08-01T23:38:25.929Z,19.10
2017-08-01T23:40:52.404Z,19.10
2017-08-01T23:43:18.841Z,19.10
2017-08-01T23:45:45.309Z,19.00
2017-08-01T23:48:11.810Z,19.00
2017-08-01T23:50:38.676Z,19.00
2017-08-01T23:53:05.876Z,19.10
2017-08-01T23:55:32.375Z,19.10
2017-08-01T23:57:58.889Z,19.00
