createdAt,value
2023-05-14T00:00:18.453Z,26.21
2023-05-14T00:01:18.490Z,26.18
2023-05-14T00:02:18.556Z,26.19
2023-05-14T00:03:18.730Z,26.19
2023-05-14T00:04:18.712Z,26.18
2023-05-14T00:05:18.789Z,26.18
2023-05-14T00:06:18.755Z,26.18
2023-05-14T00:07:18.792Z,26.18
2023-05-14T00:08:18.854Z,26.15
2023-05-14T00:09:18.871Z,26.18
2023-05-14T00:10:18.889Z,26.15
2023-05-14T00:11:18.939Z,26.18
2023-05-14T00:12:19.002Z,26.17
2023-05-14T00:13:19.040Z,26.17
2023-05-14T00:14:19.082Z,26.17
2023-05-14T00:15:19.111Z,26.15
2023-05-14T00:16:19.234Z,26.17
2023-05-14T00:17:19.277Z,26.15
2023-05-14T00:18:19.281Z,26.17
2023-05-14T00:19:19.365Z,26.18
2023-05-14T00:20:19.420Z,26.15
2023-05-14T00:21:19.503Z,26.18
2023-05-14T00:22:19.522Z,26.15
2023-05-14T00:23:19.536Z,26.17
2023-05-14T00:24:19.590Z,26.18
2023-05-14T00:25:19.638Z,26.17
2023-05-14T00:26:19.658Z,26.17
2023-05-14T00:27:19.718Z,26.18
2023-05-14T00:28:19.746Z,26.17
2023-05-14T00:29:19.785Z,26.15
2023-05-14T00:30:19.834Z,26.15
2023-05-14T00:31:19.958Z,26.14
2023-05-14T00:32:19.932Z,26.15
2023-05-14T00:33:19.972Z,26.14
2023-05-14T00:34:20.009Z,26.15
2023-05-14T00:35:20.064Z,26.15
2023-05-14T00:36:20.087Z,26.15
2023-05-14T00:37:20.144Z,26.15
2023-05-14T00:38:20.163Z,26.14
2023-05-14T00:39:20.230Z,26.14
2023-05-14T00:40:20.254Z,26.12
2023-05-14T00:41:20.276Z,26.17
2023-05-14T00:42:20.363Z,26.17
2023-05-14T00:43:20.376Z,26.14
2023-05-14T00:44:20.399Z,26.14
2023-05-14T00:45:20.445Z,26.12
2023-05-14T00:46:20.505Z,26.12
2023-05-14T00:47:20.534Z,26.12
2023-05-14T00:48:20.528Z,26.14
2023-05-14T00:49:20.580Z,26.15
2023-05-14T00:50:20.621Z,26.14
2023-05-14T00:51:20.674Z,26.14
2023-05-14T00:52:20.713Z,26.12
2023-05-14T00:53:20.747Z,26.12
2023-05-14T00:54:20.776Z,26.12
2023-05-14T00:55:20.830Z,26.12
2023-05-14T00:56:20.875Z,26.12
2023-05-14T00:57:20.919Z,26.12
2023-05-14T00:58:21.093Z,26.12
2023-05-14T00:59:21.209Z,26.11
2023-05-14T01:00:21.408Z,26.11
2023-05-14T01:01:21.347Z,26.15
2023-05-14T01:02:21.349Z,26.12
2023-05-14T01:03:21.493Z,26.12
2023-05-14T01:04:21.423Z,26.12
2023-05-14T01:05:21.449Z,26.14
2023-05-14T01:06:21.483Z,26.12
2023-05-14T01:07:21.511Z,26.12
2023-05-14T01:08:21.541Z,26.11
2023-05-14T01:09:21.570Z,26.12
2023-05-14T01:10:21.797Z,26.11
2023-05-14T01:11:21.609Z,26.11
2023-05-14T01:12:21.625Z,26.11
2023-05-14T01:13:21.667Z,26.12
2023-05-14T01:14:21.705Z,26.12
2023-05-14T01:15:21.730Z,26.09
2023-05-14T01:16:21.800Z,26.11
2023-05-14T01:17:21.804Z,26.12
2023-05-14T01:18:21.825Z,26.12
2023-05-14T01:19:21.850Z,26.15
2023-05-14T01:20:22.169Z,26.11
2023-05-14T01:21:21.927Z,26.11
2023-05-14T01:22:21.960Z,26.09
2023-05-14T01:23:21.992Z,26.11
2023-05-14T01:24:22.104Z,26.08
2023-05-14T01:25:22.022Z,26.09
2023-05-14T01:26:22.034Z,26.11
2023-05-14T01:27:22.055Z,26.11
2023-05-14T01:28:22.076Z,26.09
2023-05-14T01:29:22.098Z,26.11
2023-05-14T01:30:22.328Z,26.11
2023-05-14T01:31:22.205Z,26.09
2023-05-14T01:32:22.239Z,26.09
2023-05-14T01:33:22.256Z,26.09
2023-05-14T01:34:22.312Z,26.11
2023-05-14T01:35:22.346Z,26.08
2023-05-14T01:36:22.350Z,26.08
2023-05-14T01:37:22.396Z,26.09
2023-05-14T01:38:22.403Z,26.08
2023-05-14T01:39:22.409Z,26.09
2023-05-14T01:40:22.676Z,26.08
2023-05-14T01:41:22.468Z,26.07
2023-05-14T01:42:22.503Z,26.09
2023-05-14T01:43:22.545Z,26.08
2023-05-14T01:44:22.577Z,26.09
2023-05-14T01:45:22.625Z,26.08
2023-05-14T01:46:22.750Z,26.08
2023-05-14T01:47:22.746Z,26.11
2023-05-14T01:48:22.742Z,26.08
2023-05-14T01:49:22.780Z,26.07
2023-05-14T01:50:22.991Z,26.07
2023-05-14T01:51:22.850Z,26.05
2023-05-14T01:52:22.871Z,26.08
2023-05-14T01:53:22.926Z,26.08
2023-05-14T01:54:22.956Z,26.07
2023-05-14T01:55:23.032Z,26.05
2023-05-14T01:56:23.031Z,26.07
2023-05-14T01:57:23.041Z,26.05
2023-05-14T01:58:23.043Z,26.05
2023-05-14T01:59:23.104Z,26.02
2023-05-14T02:00:23.425Z,26.08
2023-05-14T02:01:23.203Z,26.07
2023-05-14T02:02:23.208Z,26.08
2023-05-14T02:03:23.170Z,26.08
2023-05-14T02:04:23.211Z,26.04
2023-05-14T02:05:23.216Z,26.05
2023-05-14T02:06:23.248Z,26.05
2023-05-14T02:07:23.279Z,26.07
2023-05-14T02:08:23.300Z,26.07
2023-05-14T02:09:23.347Z,26.04
2023-05-14T02:10:23.628Z,26.07
2023-05-14T02:11:23.387Z,26.05
2023-05-14T02:12:23.422Z,26.02
2023-05-14T02:13:23.436Z,26.05
2023-05-14T02:14:23.532Z,26.05
2023-05-14T02:15:23.485Z,26.04
2023-05-14T02:16:23.551Z,26.02
2023-05-14T02:17:23.552Z,26.05
2023-05-14T02:18:23.576Z,26.05
2023-05-14T02:19:23.600Z,26.05
2023-05-14T02:20:23.822Z,26.04
2023-05-14T02:21:23.689Z,26.05
2023-05-14T02:22:23.715Z,26.05
2023-05-14T02:23:34.076Z,26.05
2023-05-14T02:24:24.797Z,26.02
2023-05-14T02:25:23.829Z,26.04
2023-05-14T02:26:23.806Z,26.05
2023-05-14T02:27:23.747Z,26.04
2023-05-14T02:28:23.737Z,26.04
2023-05-14T02:29:23.739Z,26.01
2023-05-14T02:30:23.905Z,26.02
2023-05-14T02:31:23.744Z,26.02
2023-05-14T02:32:23.806Z,26.05
2023-05-14T02:33:23.780Z,26.02
2023-05-14T02:34:23.683Z,26.02
2023-05-14T02:35:23.748Z,26.04
2023-05-14T02:36:23.828Z,26.01
2023-05-14T02:37:23.832Z,25.99
2023-05-14T02:38:23.897Z,26.01
2023-05-14T02:39:23.959Z,26.02
2023-05-14T02:40:24.344Z,26.02
2023-05-14T02:41:24.057Z,26.04
2023-05-14T02:42:24.109Z,26.01
2023-05-14T02:43:24.173Z,26.02
2023-05-14T02:44:24.231Z,26.01
2023-05-14T02:45:24.301Z,26.04
2023-05-14T02:46:24.319Z,25.99
2023-05-14T02:47:24.357Z,26.02
2023-05-14T02:48:24.397Z,26.02
2023-05-14T02:49:24.385Z,26.02
2023-05-14T02:50:24.689Z,26.01
2023-05-14T02:51:24.425Z,26.02
2023-05-14T02:52:24.433Z,26.01
2023-05-14T02:53:24.501Z,26.01
2023-05-14T02:54:24.562Z,25.99
2023-05-14T02:55:24.591Z,26.01
2023-05-14T02:56:24.604Z,26.01
2023-05-14T02:57:24.777Z,26.01
2023-05-14T02:58:27.439Z,25.98
2023-05-14T02:59:24.712Z,26.01
2023-05-14T03:00:24.993Z,25.99
2023-05-14T03:01:24.730Z,25.99
2023-05-14T03:02:24.771Z,25.99
2023-05-14T03:03:24.691Z,26.01
2023-05-14T03:04:24.668Z,26.01
2023-05-14T03:05:24.679Z,25.98
2023-05-14T03:06:24.643Z,25.98
2023-05-14T03:07:24.657Z,26.01
2023-05-14T03:08:24.620Z,25.99
2023-05-14T03:09:24.624Z,25.99
2023-05-14T03:10:24.824Z,25.99
2023-05-14T03:11:24.632Z,25.99
2023-05-14T03:12:24.608Z,25.99
2023-05-14T03:13:24.599Z,25.99
2023-05-14T03:14:24.622Z,25.99
2023-05-14T03:15:24.636Z,25.97
2023-05-14T03:16:24.588Z,26.01
2023-05-14T03:17:24.589Z,25.97
2023-05-14T03:18:24.605Z,25.98
2023-05-14T03:19:24.562Z,25.98
2023-05-14T03:20:24.729Z,25.99
2023-05-14T03:21:24.539Z,25.98
2023-05-14T03:22:24.546Z,25.99
2023-05-14T03:23:24.525Z,25.98
2023-05-14T03:24:24.520Z,25.99
2023-05-14T03:25:24.528Z,25.97
2023-05-14T03:26:24.505Z,25.98
2023-05-14T03:27:24.492Z,25.98
2023-05-14T03:28:24.506Z,25.97
2023-05-14T03:29:24.498Z,25.97
2023-05-14T03:30:24.809Z,25.98
2023-05-14T03:31:24.518Z,25.97
2023-05-14T03:32:24.503Z,25.97
2023-05-14T03:33:24.484Z,25.99
2023-05-14T03:34:24.454Z,25.97
2023-05-14T03:35:24.483Z,25.95
2023-05-14T03:36:24.560Z,25.95
2023-05-14T03:37:24.628Z,25.97
2023-05-14T03:38:24.659Z,25.98
2023-05-14T03:39:24.717Z,25.94
2023-05-14T03:40:24.933Z,25.98
2023-05-14T03:41:24.826Z,25.97
2023-05-14T03:42:24.873Z,25.97
2023-05-14T03:43:24.892Z,25.97
2023-05-14T03:44:24.983Z,25.97
2023-05-14T03:45:25.016Z,25.97
2023-05-14T03:46:25.040Z,25.97
2023-05-14T03:47:25.138Z,25.95
2023-05-14T03:48:25.177Z,25.97
2023-05-14T03:49:25.137Z,25.95
2023-05-14T03:50:25.527Z,25.97
2023-05-14T03:51:25.224Z,25.97
2023-05-14T03:52:25.292Z,25.95
2023-05-14T03:53:25.328Z,25.97
2023-05-14T03:54:25.382Z,25.97
2023-05-14T03:55:25.419Z,25.95
2023-05-14T03:56:25.473Z,25.97
2023-05-14T03:57:25.569Z,25.95
2023-05-14T03:58:25.634Z,25.97
2023-05-14T03:59:25.673Z,25.97
2023-05-14T04:00:26.091Z,25.95
2023-05-14T04:01:25.750Z,25.95
2023-05-14T04:02:25.917Z,25.97
2023-05-14T04:03:26.019Z,25.97
2023-05-14T04:04:25.977Z,25.97
2023-05-14T04:05:25.865Z,25.94
2023-05-14T04:06:25.971Z,25.95
2023-05-14T04:07:25.973Z,25.97
2023-05-14T04:08:26.045Z,25.95
2023-05-14T04:09:26.069Z,25.97
2023-05-14T04:10:26.147Z,25.94
2023-05-14T04:11:26.201Z,25.95
2023-05-14T04:12:26.235Z,25.97
2023-05-14T04:13:26.279Z,25.95
2023-05-14T04:14:26.322Z,25.95
2023-05-14T04:15:26.365Z,25.94
2023-05-14T04:16:26.504Z,25.95
2023-05-14T04:17:26.537Z,25.98
2023-05-14T04:18:26.601Z,25.95
2023-05-14T04:19:26.618Z,25.97
2023-05-14T04:20:26.615Z,25.95
2023-05-14T04:21:26.645Z,25.95
2023-05-14T04:22:26.682Z,25.97
2023-05-14T04:23:26.723Z,25.98
2023-05-14T04:24:26.803Z,25.97
2023-05-14T04:25:26.853Z,25.97
2023-05-14T04:26:26.911Z,25.98
2023-05-14T04:27:26.970Z,25.99
2023-05-14T04:28:27.004Z,25.98
2023-05-14T04:29:27.013Z,25.97
2023-05-14T04:30:27.068Z,25.99
2023-05-14T04:31:27.135Z,25.98
2023-05-14T04:32:27.142Z,25.98
2023-05-14T04:33:27.179Z,25.97
2023-05-14T04:34:27.260Z,25.97
2023-05-14T04:35:27.280Z,25.97
2023-05-14T04:36:27.381Z,25.98
2023-05-14T04:37:27.373Z,25.97
2023-05-14T04:38:27.405Z,25.94
2023-05-14T04:39:27.462Z,25.99
2023-05-14T04:40:27.565Z,25.97
2023-05-14T04:41:27.538Z,25.97
2023-05-14T04:42:27.564Z,25.95
2023-05-14T04:43:27.626Z,25.97
2023-05-14T04:44:27.644Z,25.98
2023-05-14T04:45:27.681Z,25.95
2023-05-14T04:46:27.830Z,25.97
2023-05-14T04:47:27.826Z,25.95
2023-05-14T04:48:27.796Z,25.98
2023-05-14T04:49:27.828Z,25.98
2023-05-14T04:50:27.901Z,25.97
2023-05-14T04:51:27.921Z,25.97
2023-05-14T04:52:27.940Z,25.97
2023-05-14T04:53:27.968Z,25.97
2023-05-14T04:54:28.035Z,25.95
2023-05-14T04:55:28.064Z,25.97
2023-05-14T04:56:28.100Z,25.95
2023-05-14T04:57:28.128Z,25.95
2023-05-14T04:58:28.173Z,25.95
2023-05-14T04:59:28.223Z,25.95
2023-05-14T05:00:28.277Z,25.95
2023-05-14T05:01:28.377Z,25.98
2023-05-14T05:02:28.410Z,25.94
2023-05-14T05:03:28.479Z,25.98
2023-05-14T05:04:28.376Z,25.95
2023-05-14T05:05:28.384Z,25.95
2023-05-14T05:06:28.445Z,25.97
2023-05-14T05:07:28.482Z,25.95
2023-05-14T05:08:28.524Z,25.95
2023-05-14T05:09:28.551Z,25.95
2023-05-14T05:10:28.601Z,25.98
2023-05-14T05:11:28.648Z,25.95
2023-05-14T05:12:28.677Z,25.97
2023-05-14T05:13:28.703Z,25.95
2023-05-14T05:14:28.711Z,25.95
2023-05-14T05:15:28.748Z,25.94
2023-05-14T05:16:28.806Z,25.97
2023-05-14T05:17:28.840Z,25.97
2023-05-14T05:18:28.910Z,25.95
2023-05-14T05:19:39.545Z,25.95
2023-05-14T05:20:29.903Z,25.95
2023-05-14T05:21:28.915Z,25.97
2023-05-14T05:22:28.914Z,25.95
2023-05-14T05:23:28.898Z,25.95
2023-05-14T05:24:28.871Z,25.95
2023-05-14T05:25:28.885Z,25.95
2023-05-14T05:26:28.966Z,25.98
2023-05-14T05:27:28.870Z,25.97
2023-05-14T05:28:28.852Z,25.97
2023-05-14T05:29:28.900Z,25.99
2023-05-14T05:30:28.954Z,25.95
2023-05-14T05:31:29.089Z,25.98
2023-05-14T05:32:29.141Z,25.95
2023-05-14T05:33:29.094Z,25.99
2023-05-14T05:34:29.177Z,25.95
2023-05-14T05:35:29.217Z,25.95
2023-05-14T05:36:29.258Z,25.97
2023-05-14T05:37:29.274Z,25.97
2023-05-14T05:38:29.325Z,25.97
2023-05-14T05:39:29.476Z,25.97
2023-05-14T05:40:29.543Z,25.95
2023-05-14T05:41:29.727Z,25.95
2023-05-14T05:42:29.891Z,25.97
2023-05-14T05:43:29.956Z,25.97
2023-05-14T05:44:30.054Z,25.95
2023-05-14T05:45:30.053Z,25.97
2023-05-14T05:46:30.103Z,25.97
2023-05-14T05:47:30.163Z,25.97
2023-05-14T05:48:30.205Z,25.95
2023-05-14T05:49:30.255Z,25.97
2023-05-14T05:50:30.305Z,25.95
2023-05-14T05:51:30.372Z,25.98
2023-05-14T05:52:30.402Z,25.95
2023-05-14T05:53:30.537Z,25.95
2023-05-14T05:54:30.509Z,25.95
2023-05-14T05:55:30.490Z,25.97
2023-05-14T05:56:30.570Z,25.97
2023-05-14T05:57:30.617Z,25.94
2023-05-14T05:58:30.596Z,25.95
2023-05-14T05:59:30.663Z,25.97
2023-05-14T06:00:30.702Z,25.95
2023-05-14T06:01:30.719Z,25.95
2023-05-14T06:02:30.915Z,25.97
2023-05-14T06:03:30.777Z,25.95
2023-05-14T06:04:30.808Z,25.95
2023-05-14T06:05:30.881Z,25.97
2023-05-14T06:06:30.878Z,25.98
2023-05-14T06:07:30.961Z,25.97
2023-05-14T06:08:30.983Z,25.95
2023-05-14T06:09:31.015Z,25.97
2023-05-14T06:10:31.064Z,25.98
2023-05-14T06:11:31.125Z,26.01
2023-05-14T06:12:31.186Z,25.97
2023-05-14T06:13:31.239Z,25.99
2023-05-14T06:14:31.291Z,25.99
2023-05-14T06:15:31.410Z,25.99
2023-05-14T06:16:31.435Z,25.99
2023-05-14T06:17:31.501Z,26.01
2023-05-14T06:18:31.547Z,25.98
2023-05-14T06:19:31.545Z,26.01
2023-05-14T06:20:31.552Z,26.01
2023-05-14T06:21:31.596Z,26.02
2023-05-14T06:22:31.663Z,26.01
2023-05-14T06:23:31.725Z,26.01
2023-05-14T06:24:31.762Z,26.01
2023-05-14T06:25:31.806Z,25.99
2023-05-14T06:26:31.846Z,26.04
2023-05-14T06:27:31.886Z,26.04
2023-05-14T06:28:31.930Z,26.02
2023-05-14T06:29:31.954Z,26.04
2023-05-14T06:30:32.019Z,26.01
2023-05-14T06:31:32.118Z,26.02
2023-05-14T06:32:32.151Z,26.07
2023-05-14T06:33:32.148Z,26.02
2023-05-14T06:34:32.196Z,26.04
2023-05-14T06:35:32.209Z,26.05
2023-05-14T06:36:32.303Z,26.04
2023-05-14T06:37:32.247Z,26.08
2023-05-14T06:38:32.289Z,26.07
2023-05-14T06:39:32.333Z,26.04
2023-05-14T06:40:32.397Z,26.07
2023-05-14T06:41:32.373Z,26.05
2023-05-14T06:42:32.435Z,26.05
2023-05-14T06:43:32.482Z,26.07
2023-05-14T06:44:32.504Z,26.07
2023-05-14T06:45:33.256Z,26.08
2023-05-14T06:46:32.548Z,26.07
2023-05-14T06:47:32.599Z,26.11
2023-05-14T06:48:32.698Z,26.08
2023-05-14T06:49:32.660Z,26.09
2023-05-14T06:50:32.698Z,26.09
2023-05-14T06:51:32.733Z,26.11
2023-05-14T06:52:32.746Z,26.12
2023-05-14T06:53:32.765Z,26.12
2023-05-14T06:54:32.818Z,26.11
2023-05-14T06:55:32.839Z,26.12
2023-05-14T06:56:32.892Z,26.14
2023-05-14T06:57:32.941Z,26.12
2023-05-14T06:58:32.953Z,26.12
2023-05-14T06:59:32.986Z,26.17
2023-05-14T07:00:33.031Z,26.14
2023-05-14T07:01:33.121Z,26.17
2023-05-14T07:02:33.081Z,26.15
2023-05-14T07:03:33.150Z,26.17
2023-05-14T07:04:33.236Z,26.18
2023-05-14T07:05:33.227Z,26.18
2023-05-14T07:06:33.262Z,26.19
2023-05-14T07:07:33.285Z,26.17
2023-05-14T07:08:33.312Z,26.18
2023-05-14T07:09:33.380Z,26.19
2023-05-14T07:10:33.413Z,26.18
2023-05-14T07:11:33.483Z,26.21
2023-05-14T07:12:33.517Z,26.22
2023-05-14T07:13:33.569Z,26.22
2023-05-14T07:14:33.630Z,26.22
2023-05-14T07:15:33.686Z,26.24
2023-05-14T07:16:33.774Z,26.25
2023-05-14T07:17:33.808Z,26.27
2023-05-14T07:18:33.907Z,26.27
2023-05-14T07:19:33.880Z,26.28
2023-05-14T07:20:33.963Z,26.29
2023-05-14T07:21:34.002Z,26.29
2023-05-14T07:22:34.096Z,26.31
2023-05-14T07:23:34.186Z,26.31
2023-05-14T07:24:34.200Z,26.32
2023-05-14T07:25:34.243Z,26.34
2023-05-14T07:26:34.404Z,26.34
2023-05-14T07:27:34.464Z,26.32
2023-05-14T07:28:34.501Z,26.35
2023-05-14T07:29:34.563Z,26.34
2023-05-14T07:30:34.620Z,26.35
2023-05-14T07:31:34.825Z,26.36
2023-05-14T07:32:34.760Z,26.36
2023-05-14T07:33:34.791Z,26.38
2023-05-14T07:34:34.872Z,26.39
2023-05-14T07:35:34.913Z,26.39
2023-05-14T07:36:34.976Z,26.40
2023-05-14T07:37:35.061Z,26.40
2023-05-14T07:38:35.097Z,26.40
2023-05-14T07:39:35.136Z,26.42
2023-05-14T07:40:35.203Z,26.42
2023-05-14T07:41:35.229Z,26.45
2023-05-14T07:42:37.085Z,26.46
2023-05-14T07:43:35.342Z,26.43
2023-05-14T07:44:35.373Z,26.48
2023-05-14T07:45:35.437Z,26.48
2023-05-14T07:46:35.509Z,26.48
2023-05-14T07:47:35.622Z,26.49
2023-05-14T07:48:35.621Z,26.49
2023-05-14T07:49:35.613Z,26.50
2023-05-14T07:50:35.667Z,26.52
2023-05-14T07:51:35.718Z,26.50
2023-05-14T07:52:35.748Z,26.52
2023-05-14T07:53:35.776Z,26.55
2023-05-14T07:54:35.820Z,26.59
2023-05-14T07:55:35.872Z,26.59
2023-05-14T07:56:35.933Z,26.60
2023-05-14T07:57:35.966Z,26.58
2023-05-14T07:58:36.006Z,26.58
2023-05-14T07:59:36.059Z,26.58
2023-05-14T08:00:36.115Z,26.59
2023-05-14T08:01:37.763Z,26.59
2023-05-14T08:02:36.249Z,26.60
2023-05-14T08:03:36.191Z,26.60
2023-05-14T08:04:36.330Z,26.60
2023-05-14T08:05:36.117Z,26.63
2023-05-14T08:06:36.137Z,26.60
2023-05-14T08:07:36.087Z,26.66
2023-05-14T08:08:36.083Z,26.64
2023-05-14T08:09:36.101Z,26.66
2023-05-14T08:10:36.137Z,26.68
2023-05-14T08:11:36.095Z,26.66
2023-05-14T08:12:36.066Z,26.70
2023-05-14T08:13:36.062Z,26.69
2023-05-14T08:14:36.141Z,26.72
2023-05-14T08:15:36.056Z,26.72
2023-05-14T08:16:36.057Z,26.73
2023-05-14T08:17:36.034Z,26.75
2023-05-14T08:18:36.033Z,26.76
2023-05-14T08:19:36.037Z,26.78
2023-05-14T08:20:36.023Z,26.83
2023-05-14T08:21:36.017Z,26.85
2023-05-14T08:22:35.985Z,26.89
2023-05-14T08:23:36.002Z,26.92
2023-05-14T08:24:36.062Z,26.93
2023-05-14T08:25:35.985Z,26.96
2023-05-14T08:26:35.976Z,26.99
2023-05-14T08:27:35.968Z,26.99
2023-05-14T08:28:35.959Z,27.03
2023-05-14T08:29:35.933Z,27.02
2023-05-14T08:30:35.992Z,27.02
2023-05-14T08:31:35.920Z,27.06
2023-05-14T08:32:35.926Z,27.07
2023-05-14T08:33:35.922Z,27.04
2023-05-14T08:34:35.953Z,27.10
2023-05-14T08:35:35.890Z,27.11
2023-05-14T08:36:35.896Z,27.11
2023-05-14T08:37:35.887Z,27.14
2023-05-14T08:38:35.874Z,27.15
2023-05-14T08:39:35.865Z,27.14
2023-05-14T08:40:35.961Z,27.17
2023-05-14T08:41:35.864Z,27.18
2023-05-14T08:42:35.863Z,27.18
2023-05-14T08:43:35.833Z,27.20
2023-05-14T08:44:35.967Z,27.18
2023-05-14T08:45:35.852Z,27.22
2023-05-14T08:46:35.837Z,27.24
2023-05-14T08:47:35.816Z,27.24
2023-05-14T08:48:35.818Z,27.24
2023-05-14T08:49:35.804Z,27.23
2023-05-14T08:50:35.801Z,27.26
2023-05-14T08:51:35.775Z,27.24
2023-05-14T08:52:35.798Z,27.26
2023-05-14T08:53:35.766Z,27.29
2023-05-14T08:54:35.750Z,27.30
2023-05-14T08:55:35.748Z,27.33
2023-05-14T08:56:35.743Z,27.36
2023-05-14T08:57:35.750Z,27.37
2023-05-14T08:58:35.732Z,27.38
2023-05-14T08:59:35.734Z,27.43
2023-05-14T09:00:35.718Z,27.47
2023-05-14T09:01:35.741Z,27.47
2023-05-14T09:02:35.762Z,27.48
2023-05-14T09:03:35.727Z,27.53
2023-05-14T09:04:35.702Z,27.57
2023-05-14T09:05:35.693Z,27.62
2023-05-14T09:06:35.689Z,27.61
2023-05-14T09:07:35.683Z,27.65
2023-05-14T09:08:35.671Z,27.67
2023-05-14T09:09:35.688Z,27.72
2023-05-14T09:10:35.710Z,27.74
2023-05-14T09:11:35.756Z,27.72
2023-05-14T09:12:35.768Z,27.78
2023-05-14T09:13:35.808Z,27.84
2023-05-14T09:14:35.818Z,27.84
2023-05-14T09:15:35.855Z,27.89
2023-05-14T09:16:35.905Z,27.89
2023-05-14T09:17:35.980Z,27.94
2023-05-14T09:18:35.941Z,27.95
2023-05-14T09:19:35.946Z,27.95
2023-05-14T09:20:35.999Z,27.88
2023-05-14T09:21:35.981Z,27.94
2023-05-14T09:22:36.025Z,27.98
2023-05-14T09:23:36.034Z,28.01
2023-05-14T09:24:36.043Z,28.05
2023-05-14T09:25:36.092Z,28.11
2023-05-14T09:26:36.092Z,28.11
2023-05-14T09:27:36.116Z,28.13
2023-05-14T09:28:36.107Z,28.15
2023-05-14T09:29:36.125Z,28.19
2023-05-14T09:30:36.159Z,28.19
2023-05-14T09:31:36.169Z,28.22
2023-05-14T09:32:36.138Z,28.25
2023-05-14T09:33:36.127Z,28.28
2023-05-14T09:34:36.115Z,28.19
2023-05-14T09:35:36.123Z,28.16
2023-05-14T09:36:36.163Z,28.12
2023-05-14T09:37:36.168Z,28.11
2023-05-14T09:38:36.175Z,28.05
2023-05-14T09:39:36.207Z,28.08
2023-05-14T09:40:36.220Z,28.02
2023-05-14T09:41:36.237Z,28.05
2023-05-14T09:42:36.240Z,28.02
2023-05-14T09:43:36.274Z,28.02
2023-05-14T09:44:36.279Z,28.02
2023-05-14T09:45:36.278Z,28.01
2023-05-14T09:46:36.302Z,28.04
2023-05-14T09:47:36.433Z,28.05
2023-05-14T09:48:36.384Z,28.04
2023-05-14T09:49:36.369Z,28.05
2023-05-14T09:50:36.374Z,28.05
2023-05-14T09:51:36.387Z,28.05
2023-05-14T09:52:36.418Z,28.07
2023-05-14T09:53:36.396Z,28.05
2023-05-14T09:54:36.406Z,28.04
2023-05-14T09:55:36.446Z,28.04
2023-05-14T09:56:36.454Z,28.04
2023-05-14T09:57:36.457Z,28.05
2023-05-14T09:58:36.480Z,28.02
2023-05-14T09:59:36.484Z,28.05
2023-05-14T10:00:36.478Z,28.05
2023-05-14T10:01:36.577Z,28.04
2023-05-14T10:02:36.530Z,28.05
2023-05-14T10:03:36.540Z,28.02
2023-05-14T10:04:36.619Z,28.07
2023-05-14T10:05:36.570Z,28.05
2023-05-14T10:06:36.583Z,28.07
2023-05-14T10:07:36.591Z,28.07
2023-05-14T10:08:36.599Z,28.05
2023-05-14T10:09:36.628Z,28.11
2023-05-14T10:10:36.599Z,28.15
2023-05-14T10:11:36.634Z,28.19
2023-05-14T10:12:36.600Z,28.21
2023-05-14T10:13:36.632Z,28.23
2023-05-14T10:14:36.624Z,28.23
2023-05-14T10:15:36.634Z,28.26
2023-05-14T10:16:36.654Z,28.31
2023-05-14T10:17:36.739Z,28.29
2023-05-14T10:18:36.708Z,28.29
2023-05-14T10:19:36.694Z,28.28
2023-05-14T10:20:36.698Z,28.25
2023-05-14T10:21:36.682Z,28.23
2023-05-14T10:22:36.712Z,28.25
2023-05-14T10:23:36.732Z,28.25
2023-05-14T10:24:36.711Z,28.25
2023-05-14T10:25:36.721Z,28.25
2023-05-14T10:26:36.723Z,28.23
2023-05-14T10:27:36.728Z,28.22
2023-05-14T10:28:36.733Z,28.19
2023-05-14T10:29:36.760Z,28.19
2023-05-14T10:30:36.767Z,28.23
2023-05-14T10:31:36.865Z,28.19
2023-05-14T10:32:36.833Z,28.19
2023-05-14T10:33:36.772Z,28.18
2023-05-14T10:34:36.782Z,28.19
2023-05-14T10:35:36.799Z,28.18
2023-05-14T10:36:36.786Z,28.18
2023-05-14T10:37:36.773Z,28.18
2023-05-14T10:38:36.800Z,28.19
2023-05-14T10:39:36.792Z,28.19
2023-05-14T10:40:36.764Z,28.15
2023-05-14T10:41:36.779Z,28.18
2023-05-14T10:42:36.814Z,28.16
2023-05-14T10:43:36.809Z,28.16
2023-05-14T10:44:36.818Z,28.16
2023-05-14T10:45:36.814Z,28.13
2023-05-14T10:46:36.872Z,28.16
2023-05-14T10:47:36.867Z,28.15
2023-05-14T10:48:36.804Z,28.16
2023-05-14T10:49:43.291Z,28.15
2023-05-14T10:50:37.809Z,28.18
2023-05-14T10:51:36.910Z,28.16
2023-05-14T10:52:36.822Z,28.15
2023-05-14T10:53:36.791Z,28.13
2023-05-14T10:54:36.774Z,28.15
2023-05-14T10:55:36.771Z,28.16
2023-05-14T10:56:36.768Z,28.15
2023-05-14T10:57:36.743Z,28.16
2023-05-14T10:58:36.751Z,28.15
2023-05-14T10:59:36.748Z,28.13
2023-05-14T11:00:36.732Z,28.16
2023-05-14T11:01:36.750Z,28.15
2023-05-14T11:02:36.715Z,28.16
2023-05-14T11:03:36.757Z,28.15
2023-05-14T11:04:36.736Z,28.13
2023-05-14T11:05:36.685Z,28.13
2023-05-14T11:06:36.679Z,28.16
2023-05-14T11:07:36.696Z,28.13
2023-05-14T11:08:36.673Z,28.11
2023-05-14T11:09:36.680Z,28.13
2023-05-14T11:10:36.683Z,28.13
2023-05-14T11:11:36.656Z,28.13
2023-05-14T11:12:36.674Z,28.11
2023-05-14T11:13:36.653Z,28.09
2023-05-14T11:14:36.644Z,28.12
2023-05-14T11:15:36.647Z,28.12
2023-05-14T11:16:36.661Z,28.11
2023-05-14T11:17:36.663Z,28.12
2023-05-14T11:18:36.626Z,28.12
2023-05-14T11:19:36.601Z,28.13
2023-05-14T11:20:36.604Z,28.12
2023-05-14T11:21:36.617Z,28.12
2023-05-14T11:22:36.594Z,28.13
2023-05-14T11:23:36.578Z,28.11
2023-05-14T11:24:36.570Z,28.13
2023-05-14T11:25:36.560Z,28.13
2023-05-14T11:26:36.582Z,28.15
2023-05-14T11:27:36.563Z,28.12
2023-05-14T11:28:36.539Z,28.12
2023-05-14T11:29:36.543Z,28.11
2023-05-14T11:30:36.543Z,28.12
2023-05-14T11:31:36.566Z,28.11
2023-05-14T11:32:36.581Z,28.12
2023-05-14T11:33:36.520Z,28.07
2023-05-14T11:34:36.500Z,28.05
2023-05-14T11:35:36.506Z,28.09
2023-05-14T11:36:36.478Z,28.04
2023-05-14T11:37:36.497Z,28.04
2023-05-14T11:38:36.474Z,28.01
2023-05-14T11:39:36.462Z,28.01
2023-05-14T11:40:36.481Z,28.02
2023-05-14T11:41:36.485Z,27.99
2023-05-14T11:42:36.509Z,27.98
2023-05-14T11:43:36.510Z,27.97
2023-05-14T11:44:36.522Z,27.95
2023-05-14T11:45:36.548Z,27.95
2023-05-14T11:46:36.664Z,27.94
2023-05-14T11:47:36.613Z,27.91
2023-05-14T11:48:36.565Z,27.89
2023-05-14T11:49:36.596Z,27.91
2023-05-14T11:50:36.620Z,27.87
2023-05-14T11:51:36.617Z,27.88
2023-05-14T11:52:36.641Z,27.85
2023-05-14T11:53:36.679Z,27.85
2023-05-14T11:54:36.699Z,27.83
2023-05-14T11:55:36.720Z,27.83
2023-05-14T11:56:36.735Z,27.81
2023-05-14T11:57:36.799Z,27.80
2023-05-14T11:58:36.806Z,27.77
2023-05-14T11:59:36.802Z,27.74
2023-05-14T12:00:36.832Z,27.75
2023-05-14T12:01:36.866Z,27.71
2023-05-14T12:02:37.013Z,27.75
2023-05-14T12:03:37.072Z,27.71
2023-05-14T12:04:36.981Z,27.71
2023-05-14T12:05:36.942Z,27.71
2023-05-14T12:06:37.008Z,27.69
2023-05-14T12:07:37.026Z,27.67
2023-05-14T12:08:37.041Z,27.67
2023-05-14T12:09:37.070Z,27.69
2023-05-14T12:10:37.095Z,27.67
2023-05-14T12:11:37.173Z,27.67
2023-05-14T12:12:37.411Z,27.65
2023-05-14T12:13:37.214Z,27.65
2023-05-14T12:14:37.247Z,27.67
2023-05-14T12:15:37.275Z,27.65
2023-05-14T12:16:38.509Z,27.67
2023-05-14T12:17:37.389Z,27.67
2023-05-14T12:18:37.495Z,27.64
2023-05-14T12:19:37.417Z,27.67
2023-05-14T12:20:37.435Z,27.64
2023-05-14T12:21:37.479Z,27.65
2023-05-14T12:22:37.504Z,27.65
2023-05-14T12:23:37.518Z,27.65
2023-05-14T12:24:37.562Z,27.67
2023-05-14T12:25:37.593Z,27.65
2023-05-14T12:26:37.609Z,27.67
2023-05-14T12:27:37.647Z,27.67
2023-05-14T12:28:38.660Z,27.67
2023-05-14T12:29:37.708Z,27.67
2023-05-14T12:30:37.714Z,27.67
2023-05-14T12:31:37.776Z,27.65
2023-05-14T12:32:37.875Z,27.67
2023-05-14T12:33:37.826Z,27.68
2023-05-14T12:34:38.030Z,27.67
2023-05-14T12:35:37.888Z,27.67
2023-05-14T12:36:37.915Z,27.68
2023-05-14T12:37:37.954Z,27.67
2023-05-14T12:38:38.084Z,27.72
2023-05-14T12:39:37.984Z,27.69
2023-05-14T12:40:38.019Z,27.69
2023-05-14T12:41:38.060Z,27.69
2023-05-14T12:42:38.135Z,27.68
2023-05-14T12:43:38.113Z,27.69
2023-05-14T12:44:38.157Z,27.69
2023-05-14T12:45:38.192Z,27.68
2023-05-14T12:46:38.248Z,27.69
2023-05-14T12:47:38.292Z,27.71
2023-05-14T12:48:38.285Z,27.69
2023-05-14T12:49:38.306Z,27.71
2023-05-14T12:50:38.355Z,27.71
2023-05-14T12:51:38.389Z,27.68
2023-05-14T12:52:39.903Z,27.68