createdAt,value
2023-12-10T00:01:05.542Z,0
2023-12-10T00:02:22.534Z,0.2
2023-12-10T00:03:39.599Z,0.2
2023-12-10T00:04:56.430Z,0.3
2023-12-10T00:06:14.239Z,0.4
2023-12-10T00:07:30.436Z,0.4
2023-12-10T00:08:47.450Z,0.4
2023-12-10T00:10:04.443Z,0.5
2023-12-10T00:11:21.492Z,0.5
2023-12-10T00:12:38.497Z,0.6
2023-12-10T00:13:55.482Z,0.7
2023-12-10T00:15:12.477Z,0.5
2023-12-10T00:16:29.546Z,0.5
2023-12-10T00:17:46.486Z,0.6
2023-12-10T00:19:03.591Z,0.6
2023-12-10T00:20:20.462Z,0.7
2023-12-10T00:21:37.602Z,0.7
2023-12-10T00:22:54.498Z,0.9
2023-12-10T00:24:11.465Z,0.9
2023-12-10T00:25:28.487Z,1
2023-12-10T00:26:45.608Z,1.1
2023-12-10T00:28:02.513Z,1
2023-12-10T00:29:19.520Z,1.1
2023-12-10T00:30:36.496Z,1.1
2023-12-10T00:31:53.525Z,1.1
2023-12-10T00:33:10.666Z,1.3
2023-12-10T00:34:27.538Z,1.4
2023-12-10T00:35:44.482Z,1.3
2023-12-10T00:37:01.534Z,1.1
2023-12-10T00:38:21.736Z,1.2
2023-12-10T00:39:37.522Z,1.1
2023-12-10T00:40:54.517Z,1.2
2023-12-10T00:42:11.567Z,1.6
2023-12-10T00:43:29.908Z,1.7
2023-12-10T00:44:46.507Z,1.8
2023-12-10T00:46:03.549Z,1.8
2023-12-10T00:47:20.507Z,1.8
2023-12-10T00:48:37.832Z,1.8
2023-12-10T00:49:54.558Z,1.8
2023-12-10T00:51:11.698Z,1.8
2023-12-10T00:52:28.809Z,1.8
2023-12-10T00:53:45.570Z,1.7
2023-12-10T00:55:02.559Z,1.5
2023-12-10T00:56:19.542Z,1.6
2023-12-10T00:57:36.653Z,1.8
2023-12-10T00:58:53.556Z,2
2023-12-10T01:00:13.418Z,2.1
2023-12-10T01:01:27.592Z,2.2
2023-12-10T01:02:44.531Z,2.3
2023-12-10T01:04:01.603Z,2.2
2023-12-10T01:05:18.512Z,2.2
2023-12-10T01:06:35.554Z,2.3
2023-12-10T01:07:52.528Z,2.3
2023-12-10T01:09:09.534Z,2.2
2023-12-10T01:10:26.593Z,2.2
2023-12-10T01:11:43.619Z,2.2
2023-12-10T01:13:00.567Z,2.1
2023-12-10T01:14:17.603Z,2.1
2023-12-10T01:15:34.680Z,1.9
2023-12-10T01:16:51.665Z,1.9
2023-12-10T01:18:08.633Z,2.1
2023-12-10T01:19:26.187Z,2.2
2023-12-10T01:20:42.607Z,2.2
2023-12-10T01:22:02.994Z,2.1
2023-12-10T01:23:17.626Z,2.1
2023-12-10T01:24:34.548Z,2.1
2023-12-10T01:25:51.546Z,2.2
2023-12-10T01:27:08.579Z,2.2
2023-12-10T01:28:25.576Z,2.3
2023-12-10T01:29:42.621Z,2.3
2023-12-10T01:30:59.564Z,2.2
2023-12-10T01:32:16.662Z,2.2
2023-12-10T01:33:33.730Z,2.2
2023-12-10T01:34:50.725Z,2.1
2023-12-10T01:36:07.627Z,2.2
2023-12-10T01:37:24.608Z,2.2
2023-12-10T01:38:41.747Z,2.3
2023-12-10T01:39:58.588Z,2.4
2023-12-10T01:41:15.599Z,2.6
2023-12-10T01:42:32.711Z,2.7
2023-12-10T01:43:49.622Z,2.9
2023-12-10T01:45:06.612Z,3
2023-12-10T01:46:23.648Z,3
2023-12-10T01:47:40.616Z,2.9
2023-12-10T01:48:58.237Z,2.8
2023-12-10T01:50:14.596Z,2.7
2023-12-10T01:51:31.701Z,2.6
2023-12-10T01:52:48.570Z,2.6
2023-12-10T01:54:05.602Z,2.6
2023-12-10T01:55:22.601Z,2.7
2023-12-10T01:56:40.871Z,3.1
2023-12-10T01:57:56.610Z,3.1
2023-12-10T01:59:13.590Z,3.1
2023-12-10T02:00:30.700Z,3.1
2023-12-10T02:01:47.633Z,3.1
2023-12-10T02:03:04.587Z,2.9
2023-12-10T02:04:21.694Z,2.6
2023-12-10T02:05:38.740Z,2.4
2023-12-10T02:06:56.700Z,2.4
2023-12-10T02:08:13.606Z,2.4
2023-12-10T02:09:30.706Z,2.2
2023-12-10T02:10:47.668Z,2.1
2023-12-10T02:12:04.670Z,1.9
2023-12-10T02:13:21.608Z,1.9
2023-12-10T02:14:38.710Z,1.9
2023-12-10T02:15:55.764Z,2
2023-12-10T02:17:12.613Z,2.1
2023-12-10T02:18:29.623Z,2.2
2023-12-10T02:19:46.789Z,2.3
2023-12-10T02:21:04.273Z,2.4
2023-12-10T02:22:21.623Z,2.6
2023-12-10T02:23:38.628Z,2.5
2023-12-10T02:24:55.622Z,2.5
2023-12-10T02:26:12.751Z,2.3
2023-12-10T02:27:30.372Z,2.4
2023-12-10T02:28:47.662Z,2.5
2023-12-10T02:30:04.653Z,2.5
2023-12-10T02:31:21.779Z,2.6
2023-12-10T02:32:38.668Z,2.8
2023-12-10T02:33:55.745Z,2.9
2023-12-10T02:35:12.648Z,2.9
2023-12-10T02:36:29.718Z,3
2023-12-10T02:37:46.639Z,3
2023-12-10T02:39:03.690Z,3.1
2023-12-10T02:40:20.657Z,3.1
2023-12-10T02:41:37.659Z,3
2023-12-10T02:42:54.705Z,3
2023-12-10T02:44:11.661Z,3.1
2023-12-10T02:45:28.741Z,3.2
2023-12-10T02:46:45.777Z,3.2
2023-12-10T02:48:02.772Z,3.1
2023-12-10T02:49:19.749Z,2.9
2023-12-10T02:50:36.695Z,2.7
2023-12-10T02:51:53.721Z,2.6
2023-12-10T02:53:10.685Z,2.4
2023-12-10T02:54:27.700Z,2.4
2023-12-10T02:55:44.665Z,2.5
2023-12-10T02:57:01.709Z,2.6
2023-12-10T02:58:18.695Z,2.6
2023-12-10T02:59:36.932Z,2.6
2023-12-10T03:00:53.750Z,2.6
2023-12-10T03:02:10.743Z,2.5
2023-12-10T03:03:27.731Z,2.5
2023-12-10T03:04:44.730Z,2.5
2023-12-10T03:06:02.068Z,2.5
2023-12-10T03:07:20.413Z,2.5
2023-12-10T03:08:38.337Z,2.6
2023-12-10T03:09:59.742Z,2.7
2023-12-10T03:11:16.678Z,2.7
2023-12-10T03:12:34.450Z,2.8
2023-12-10T03:13:51.696Z,2.7
2023-12-10T03:15:08.697Z,2.7
2023-12-10T03:16:25.758Z,2.7
2023-12-10T03:17:42.922Z,2.6
2023-12-10T03:19:02.998Z,2.6
2023-12-10T03:20:18.049Z,2.5
2023-12-10T03:21:34.747Z,2.4
2023-12-10T03:22:51.725Z,2.3
2023-12-10T03:24:09.762Z,2.3
2023-12-10T03:25:27.211Z,2.3
2023-12-10T03:26:43.795Z,2.4
2023-12-10T03:28:00.822Z,2.6
2023-12-10T03:29:18.367Z,2.6
2023-12-10T03:30:35.770Z,2.8
2023-12-10T03:31:52.790Z,2.8
2023-12-10T03:33:09.876Z,2.8
2023-12-10T03:34:26.816Z,2.8
2023-12-10T03:35:43.760Z,3
2023-12-10T03:37:00.816Z,3.1
2023-12-10T03:38:17.791Z,3.2
2023-12-10T03:39:34.738Z,3.2
2023-12-10T03:40:51.724Z,3.3
2023-12-10T03:42:09.274Z,3.3
2023-12-10T03:43:26.793Z,3.4
2023-12-10T03:44:43.707Z,3.4
2023-12-10T03:46:01.116Z,3.3
2023-12-10T03:47:17.717Z,3.2
2023-12-10T03:48:35.010Z,3.2
2023-12-10T03:49:52.758Z,3.2
2023-12-10T03:51:09.731Z,3.2
2023-12-10T03:52:26.985Z,3.2
2023-12-10T03:53:43.783Z,3.2
2023-12-10T03:55:00.788Z,3.2
2023-12-10T03:56:18.729Z,3.2
2023-12-10T03:57:35.773Z,3.4
2023-12-10T03:58:53.581Z,3.5
2023-12-10T04:00:12.027Z,3.5
2023-12-10T04:01:28.852Z,3.5
2023-12-10T04:02:45.777Z,3.5
2023-12-10T04:04:02.942Z,3.4
2023-12-10T04:05:19.786Z,3.3
2023-12-10T04:06:36.794Z,3.3
2023-12-10T04:07:53.755Z,3.3
2023-12-10T04:09:11.436Z,3.4
2023-12-10T04:10:28.771Z,3.5
2023-12-10T04:11:45.927Z,3.6
2023-12-10T04:13:02.790Z,3.7
2023-12-10T04:14:19.867Z,3.8
2023-12-10T04:15:36.788Z,3.7
2023-12-10T04:16:53.818Z,3.8
2023-12-10T04:18:10.807Z,3.9
2023-12-10T04:19:29.142Z,3.9
2023-12-10T04:20:46.251Z,3.9
2023-12-10T04:22:03.362Z,4
2023-12-10T04:23:20.776Z,4.1
2023-12-10T04:24:37.817Z,4.2
2023-12-10T04:25:54.803Z,4.1
2023-12-10T04:27:12.009Z,4.2
2023-12-10T04:28:28.772Z,4.2
2023-12-10T04:29:45.835Z,4.3
2023-12-10T04:31:02.832Z,4.3
2023-12-10T04:32:19.790Z,4.2
2023-12-10T04:33:36.840Z,4.2
2023-12-10T04:34:54.068Z,4.1
2023-12-10T04:36:11.108Z,3.9
2023-12-10T04:37:28.798Z,3.7
2023-12-10T04:38:46.021Z,3.7
2023-12-10T04:40:02.877Z,3.7
2023-12-10T04:41:20.400Z,3.7
2023-12-10T04:42:37.862Z,3.7
2023-12-10T04:43:54.800Z,3.6
2023-12-10T04:45:11.803Z,3.6
2023-12-10T04:46:28.827Z,3.5
2023-12-10T04:47:45.880Z,3.5
2023-12-10T04:49:03.032Z,3.4
2023-12-10T04:50:19.816Z,3.4
2023-12-10T04:51:36.875Z,3.6
2023-12-10T04:52:53.828Z,3.8
2023-12-10T04:54:10.813Z,3.9
2023-12-10T04:55:27.824Z,4
2023-12-10T04:56:44.875Z,4.1
2023-12-10T04:58:01.890Z,4.1
2023-12-10T04:59:18.846Z,4
2023-12-10T05:00:35.895Z,3.9
2023-12-10T05:01:53.450Z,3.8
2023-12-10T05:03:10.884Z,3.7
2023-12-10T05:04:28.581Z,3.7
2023-12-10T05:05:45.892Z,3.7
2023-12-10T05:07:02.844Z,3.8
2023-12-10T05:08:19.829Z,3.8
2023-12-10T05:09:36.913Z,4
2023-12-10T05:10:53.881Z,4.1
2023-12-10T05:12:10.843Z,4.1
2023-12-10T05:13:27.862Z,4.2
2023-12-10T05:14:44.932Z,4.2
2023-12-10T05:16:01.906Z,4.4
2023-12-10T05:17:19.003Z,4.2
2023-12-10T05:18:35.978Z,4.2
2023-12-10T05:19:52.855Z,4.2
2023-12-10T05:21:09.931Z,4.1
2023-12-10T05:22:27.387Z,4.2
2023-12-10T05:23:44.513Z,4.2
2023-12-10T05:25:01.957Z,4.2
2023-12-10T05:26:18.916Z,4.1
2023-12-10T05:27:35.892Z,4.1
2023-12-10T05:28:52.850Z,4.1
2023-12-10T05:30:09.859Z,4
2023-12-10T05:31:26.932Z,4.1
2023-12-10T05:32:43.867Z,4
2023-12-10T05:34:00.916Z,4.1
2023-12-10T05:35:17.884Z,4.2
2023-12-10T05:36:34.933Z,4.1
2023-12-10T05:37:51.920Z,4
2023-12-10T05:39:08.864Z,3.8
2023-12-10T05:40:25.874Z,3.6
2023-12-10T05:41:42.882Z,3.6
2023-12-10T05:42:59.989Z,3.5
2023-12-10T05:44:16.944Z,3.5
2023-12-10T05:45:33.952Z,3.4
2023-12-10T05:46:50.892Z,3.4
2023-12-10T05:48:08.035Z,3.5
2023-12-10T05:49:25.053Z,3.5
2023-12-10T05:50:41.944Z,3.5
2023-12-10T05:51:58.952Z,3.5
2023-12-10T05:53:15.928Z,3.6
2023-12-10T05:54:32.951Z,3.6
2023-12-10T05:55:49.888Z,3.6
2023-12-10T05:57:06.899Z,3.6
2023-12-10T05:58:23.976Z,3.7
2023-12-10T05:59:41.598Z,3.7
2023-12-10T06:00:58.932Z,3.7
2023-12-10T06:02:16.463Z,3.8
2023-12-10T06:03:33.013Z,3.8
2023-12-10T06:04:49.948Z,3.9
2023-12-10T06:06:06.938Z,4.1
2023-12-10T06:07:23.980Z,4.3
2023-12-10T06:08:40.899Z,4.3
2023-12-10T06:09:58.014Z,4.2
2023-12-10T06:11:15.022Z,4.2
2023-12-10T06:12:32.509Z,4.2
2023-12-10T06:13:48.929Z,4.1
2023-12-10T06:15:05.928Z,4.1
2023-12-10T06:16:22.901Z,4.1
2023-12-10T06:17:39.994Z,4
2023-12-10T06:18:57.021Z,4
2023-12-10T06:20:13.930Z,4
2023-12-10T06:21:30.941Z,4
2023-12-10T06:22:48.009Z,4
2023-12-10T06:24:04.970Z,4
2023-12-10T06:25:22.079Z,4
2023-12-10T06:26:38.994Z,4
2023-12-10T06:27:56.995Z,4
2023-12-10T06:29:13.950Z,4
2023-12-10T06:30:31.058Z,4
2023-12-10T06:31:47.949Z,3.9
2023-12-10T06:33:05.052Z,3.7
2023-12-10T06:34:22.000Z,3.6
2023-12-10T06:35:38.940Z,3.7
2023-12-10T06:36:56.063Z,3.7
2023-12-10T06:38:13.031Z,3.6
2023-12-10T06:39:29.980Z,3.5
2023-12-10T06:40:47.039Z,3.5
2023-12-10T06:42:03.949Z,3.5
2023-12-10T06:43:21.023Z,3.5
2023-12-10T06:44:38.010Z,3.5
2023-12-10T06:45:55.042Z,3.6
2023-12-10T06:47:11.954Z,3.7
2023-12-10T06:48:29.128Z,3.7
2023-12-10T06:49:46.036Z,3.6
2023-12-10T06:51:02.982Z,3.6
2023-12-10T06:52:20.003Z,3.6
2023-12-10T06:53:37.015Z,3.7
2023-12-10T06:54:53.988Z,3.7
2023-12-10T06:56:11.017Z,3.8
2023-12-10T06:57:28.092Z,3.8
2023-12-10T06:58:45.010Z,3.8
2023-12-10T07:00:02.020Z,3.9
2023-12-10T07:01:19.057Z,3.9
2023-12-10T07:02:35.961Z,3.8
2023-12-10T07:03:53.029Z,3.8
2023-12-10T07:05:10.163Z,3.9
2023-12-10T07:06:27.004Z,3.9
2023-12-10T07:07:44.004Z,3.9
2023-12-10T07:09:01.062Z,4
2023-12-10T07:10:18.060Z,4.1
2023-12-10T07:11:35.034Z,4.1
2023-12-10T07:12:52.022Z,4.1
2023-12-10T07:14:08.984Z,4.1
2023-12-10T07:15:27.293Z,4.1
2023-12-10T07:16:44.014Z,4.1
2023-12-10T07:18:02.460Z,4.1
2023-12-10T07:19:19.050Z,4.2
2023-12-10T07:20:36.061Z,4.1
2023-12-10T07:21:53.067Z,4
2023-12-10T07:23:10.170Z,3.9
2023-12-10T07:24:27.047Z,3.9
2023-12-10T07:25:44.015Z,3.9
2023-12-10T07:27:01.220Z,4
2023-12-10T07:28:18.174Z,4
2023-12-10T07:29:35.049Z,4
2023-12-10T07:30:52.058Z,4
2023-12-10T07:32:09.024Z,3.9
2023-12-10T07:33:26.092Z,3.9
2023-12-10T07:34:43.077Z,3.9
2023-12-10T07:36:00.023Z,3.9
2023-12-10T07:37:17.030Z,3.9
2023-12-10T07:38:34.154Z,4
2023-12-10T07:39:51.661Z,4.1
2023-12-10T07:41:09.047Z,4.1
2023-12-10T07:42:26.153Z,4.2
2023-12-10T07:43:43.026Z,4.3
2023-12-10T07:45:00.183Z,4.4
2023-12-10T07:46:17.073Z,4.4
2023-12-10T07:47:34.090Z,4.2
2023-12-10T07:48:51.468Z,4.2
2023-12-10T07:50:09.132Z,4.1
2023-12-10T07:51:26.073Z,4
2023-12-10T07:52:45.281Z,4.1
2023-12-10T07:54:05.265Z,4.1
2023-12-10T07:55:23.305Z,4.1
2023-12-10T07:56:40.490Z,4.1
2023-12-10T07:58:00.232Z,4.2
2023-12-10T07:59:17.120Z,4.1
2023-12-10T08:00:34.315Z,4.1
2023-12-10T08:01:51.116Z,4.3
2023-12-10T08:03:08.076Z,4.3
2023-12-10T08:04:25.114Z,4.3
2023-12-10T08:05:42.156Z,4.3
2023-12-10T08:06:59.167Z,4.3
2023-12-10T08:08:16.065Z,4.3
2023-12-10T08:09:33.085Z,4.3
2023-12-10T08:10:51.756Z,4.3
2023-12-10T08:12:07.057Z,4.4
2023-12-10T08:13:24.352Z,4.5
2023-12-10T08:14:41.139Z,4.6
2023-12-10T08:15:58.228Z,4.6
2023-12-10T08:17:15.266Z,4.6
2023-12-10T08:18:33.288Z,4.6
2023-12-10T08:19:50.379Z,4.6
2023-12-10T08:21:07.198Z,4.7
2023-12-10T08:22:24.176Z,4.7
2023-12-10T08:23:41.567Z,4.6
2023-12-10T08:24:59.647Z,4.4
2023-12-10T08:26:16.172Z,4.4
2023-12-10T08:27:33.126Z,4.3
2023-12-10T08:28:50.154Z,4.2
2023-12-10T08:30:07.094Z,4.2
2023-12-10T08:31:24.126Z,4.3
2023-12-10T08:32:41.539Z,4.3
2023-12-10T08:33:58.197Z,4.4
2023-12-10T08:35:15.082Z,4.5
2023-12-10T08:36:32.177Z,4.6
2023-12-10T08:37:49.106Z,4.7
2023-12-10T08:39:06.196Z,4.7
2023-12-10T08:40:23.157Z,4.7
2023-12-10T08:41:40.267Z,4.6
2023-12-10T08:42:57.224Z,4.6
2023-12-10T08:44:14.556Z,4.5
2023-12-10T08:45:31.231Z,4.5
2023-12-10T08:46:48.758Z,4.5
2023-12-10T08:48:06.250Z,4.6
2023-12-10T08:49:23.140Z,4.5
2023-12-10T08:50:40.179Z,4.5
2023-12-10T08:51:57.264Z,4.5
2023-12-10T08:53:14.199Z,4.6
2023-12-10T08:54:31.262Z,4.6
2023-12-10T08:55:49.438Z,4.5
2023-12-10T08:57:06.169Z,4.5
2023-12-10T08:58:23.184Z,4.5
2023-12-10T08:59:40.171Z,4.4
2023-12-10T09:00:57.183Z,4.3
2023-12-10T09:02:14.169Z,4.3
2023-12-10T09:03:31.234Z,4.3
2023-12-10T09:04:48.214Z,4.4
2023-12-10T09:06:05.221Z,4.3
2023-12-10T09:07:22.135Z,4.4
2023-12-10T09:08:39.225Z,4.5
2023-12-10T09:09:59.306Z,4.6
2023-12-10T09:11:13.136Z,4.7
2023-12-10T09:12:30.422Z,4.7
2023-12-10T09:13:47.208Z,4.7
2023-12-10T09:15:04.677Z,4.7
2023-12-10T09:16:21.209Z,4.7
2023-12-10T09:17:38.216Z,4.5
2023-12-10T09:18:55.239Z,4.4
2023-12-10T09:20:12.173Z,4.3
2023-12-10T09:21:29.195Z,4.3
2023-12-10T09:22:46.155Z,4.2
2023-12-10T09:24:03.271Z,4.2
2023-12-10T09:25:20.161Z,4.1
2023-12-10T09:26:37.329Z,4.1
2023-12-10T09:27:54.620Z,4.2
2023-12-10T09:29:11.223Z,4.1
2023-12-10T09:30:28.441Z,4.1
2023-12-10T09:31:45.202Z,4
2023-12-10T09:33:02.246Z,4.1
2023-12-10T09:34:19.414Z,4.1
2023-12-10T09:35:36.176Z,4.2
2023-12-10T09:36:53.278Z,4.3
2023-12-10T09:38:10.177Z,4.5
2023-12-10T09:39:27.558Z,4.5
2023-12-10T09:40:45.203Z,4.6
2023-12-10T09:42:02.209Z,4.6
2023-12-10T09:43:19.231Z,4.6
2023-12-10T09:44:36.325Z,4.5
2023-12-10T09:45:53.224Z,4.4
2023-12-10T09:47:10.194Z,4.5
2023-12-10T09:48:27.290Z,4.5
2023-12-10T09:49:44.302Z,4.5
2023-12-10T09:51:01.238Z,4.4
2023-12-10T09:52:18.183Z,4.3
2023-12-10T09:53:35.261Z,4.3
2023-12-10T09:54:52.323Z,4.3
2023-12-10T09:56:09.221Z,4.3
2023-12-10T09:57:26.282Z,4.5
2023-12-10T09:58:43.283Z,4.6
2023-12-10T10:00:00.311Z,4.8
2023-12-10T10:01:18.262Z,4.9
2023-12-10T10:02:35.609Z,4.8
2023-12-10T10:03:52.290Z,4.7
2023-12-10T10:05:09.370Z,4.7
2023-12-10T10:06:26.269Z,4.7
2023-12-10T10:07:43.246Z,4.7
2023-12-10T10:09:00.225Z,4.9
2023-12-10T10:10:17.281Z,5
2023-12-10T10:11:34.232Z,5
2023-12-10T10:12:51.266Z,5.1
2023-12-10T10:14:08.280Z,5.1
2023-12-10T10:15:25.356Z,5
2023-12-10T10:16:42.523Z,4.9
2023-12-10T10:17:59.336Z,4.8
2023-12-10T10:19:16.373Z,4.7
2023-12-10T10:20:33.222Z,4.6
2023-12-10T10:21:50.322Z,4.6
2023-12-10T10:23:07.576Z,4.6
2023-12-10T10:24:24.292Z,4.6
2023-12-10T10:25:41.611Z,4.6
2023-12-10T10:26:58.602Z,4.5
2023-12-10T10:28:15.475Z,4.6
2023-12-10T10:29:32.266Z,4.7
2023-12-10T10:30:49.251Z,4.7
2023-12-10T10:32:06.283Z,4.7
2023-12-10T10:33:23.393Z,4.8
2023-12-10T10:34:40.370Z,4.8
2023-12-10T10:35:57.272Z,4.9
2023-12-10T10:37:14.308Z,4.8
2023-12-10T10:38:32.008Z,4.8
2023-12-10T10:39:49.421Z,4.8
2023-12-10T10:41:06.333Z,4.7
2023-12-10T10:42:23.337Z,4.6
2023-12-10T10:43:40.248Z,4.5
2023-12-10T10:44:57.299Z,4.5
2023-12-10T10:46:14.286Z,4.4
2023-12-10T10:47:32.284Z,4.5
2023-12-10T10:48:48.665Z,4.6
2023-12-10T10:50:18.359Z,4.8
2023-12-10T10:51:22.285Z,4.9
2023-12-10T10:52:39.988Z,5.2
2023-12-10T10:53:57.276Z,5.3
2023-12-10T10:55:14.257Z,5.3
2023-12-10T10:56:31.324Z,5.4
2023-12-10T10:57:48.409Z,5.4
2023-12-10T10:59:05.299Z,5.4
2023-12-10T11:00:22.397Z,5.5
2023-12-10T11:01:39.393Z,5.6
2023-12-10T11:02:56.353Z,5.5
2023-12-10T11:04:13.374Z,5.5
2023-12-10T11:05:30.390Z,5.5
2023-12-10T11:06:47.445Z,5.5
2023-12-10T11:08:04.337Z,5.5
2023-12-10T11:09:21.332Z,5.6
2023-12-10T11:10:38.335Z,5.7
2023-12-10T11:11:55.298Z,5.8
2023-12-10T11:13:12.308Z,5.9
2023-12-10T11:14:29.327Z,5.9
2023-12-10T11:15:46.471Z,5.9
2023-12-10T11:17:03.309Z,5.9
2023-12-10T11:18:20.419Z,6
2023-12-10T11:19:37.461Z,6
2023-12-10T11:20:54.336Z,6
2023-12-10T11:22:11.350Z,6
2023-12-10T11:23:29.190Z,6.1
2023-12-10T11:24:45.365Z,6.2
2023-12-10T11:26:02.334Z,6.1
2023-12-10T11:27:19.343Z,6.1
2023-12-10T11:28:36.920Z,6.1
2023-12-10T11:29:53.311Z,6
2023-12-10T11:31:10.488Z,6.1
2023-12-10T11:32:27.490Z,6.2
2023-12-10T11:33:44.447Z,6.3
2023-12-10T11:35:01.640Z,6.5
2023-12-10T11:36:34.439Z,6.6
2023-12-10T11:37:35.360Z,6.7
2023-12-10T11:38:52.377Z,6.7
2023-12-10T11:40:09.389Z,6.7
2023-12-10T11:41:26.325Z,6.7
2023-12-10T11:42:43.414Z,6.8
2023-12-10T11:44:00.378Z,6.9
2023-12-10T11:45:17.371Z,7.1
2023-12-10T11:46:37.505Z,7.2
2023-12-10T11:47:51.835Z,7.2
2023-12-10T11:49:08.672Z,7.1
2023-12-10T11:50:25.353Z,7.1
2023-12-10T11:51:42.463Z,7
2023-12-10T11:52:59.418Z,7
2023-12-10T11:54:16.392Z,6.9
2023-12-10T11:55:33.342Z,7
2023-12-10T11:56:50.416Z,7.1
2023-12-10T11:58:07.445Z,7.1
2023-12-10T11:59:24.355Z,7
2023-12-10T12:00:41.443Z,6.9
2023-12-10T12:01:58.434Z,6.8
2023-12-10T12:03:15.356Z,6.8
2023-12-10T12:04:32.401Z,6.8
2023-12-10T12:05:49.420Z,6.8
2023-12-10T12:07:06.509Z,6.6
2023-12-10T12:08:23.373Z,6.4
2023-12-10T12:09:40.444Z,6.5
2023-12-10T12:10:57.406Z,6.6
2023-12-10T12:12:14.401Z,6.6
2023-12-10T12:13:31.524Z,6.8
2023-12-10T12:14:48.387Z,7.1
2023-12-10T12:16:05.528Z,7.3
2023-12-10T12:17:22.440Z,7.3
2023-12-10T12:18:39.416Z,7.2
2023-12-10T12:19:56.508Z,7.2
2023-12-10T12:21:13.406Z,7.2
2023-12-10T12:22:30.479Z,7.2
2023-12-10T12:23:47.400Z,7.1
2023-12-10T12:25:04.529Z,7.2
2023-12-10T12:26:21.437Z,7.2
2023-12-10T12:27:38.407Z,7.1
2023-12-10T12:28:55.464Z,7.1
2023-12-10T12:30:12.603Z,7
2023-12-10T12:31:29.429Z,7
2023-12-10T12:32:46.612Z,7
2023-12-10T12:34:04.353Z,7
2023-12-10T12:35:21.445Z,7
2023-12-10T12:36:38.426Z,7.1
2023-12-10T12:37:55.450Z,7.1
2023-12-10T12:39:12.424Z,7.1
2023-12-10T12:40:29.433Z,7.2
2023-12-10T12:41:46.450Z,7.3
2023-12-10T12:43:03.469Z,7.3
2023-12-10T12:44:20.429Z,7.2
2023-12-10T12:45:37.526Z,7.2
2023-12-10T12:46:54.472Z,7.3
2023-12-10T12:48:11.520Z,7.3
2023-12-10T12:49:28.525Z,7.3
2023-12-10T12:50:45.509Z,7.3
2023-12-10T12:52:02.470Z,7.3
2023-12-10T12:53:19.442Z,7.3
2023-12-10T12:54:36.455Z,7.2
2023-12-10T12:55:53.430Z,7.1
2023-12-10T12:57:10.495Z,7.1
2023-12-10T12:58:28.220Z,7.1
2023-12-10T12:59:46.464Z,7.2
2023-12-10T13:01:03.506Z,7.3
2023-12-10T13:02:20.558Z,7.4
2023-12-10T13:03:37.517Z,7.5
2023-12-10T13:04:54.561Z,7.6
2023-12-10T13:06:11.499Z,7.7
2023-12-10T13:07:28.768Z,7.8
2023-12-10T13:08:45.454Z,7.8
2023-12-10T13:10:03.512Z,7.7
2023-12-10T13:11:19.444Z,7.6
2023-12-10T13:12:36.548Z,7.6
2023-12-10T13:13:53.447Z,7.6
2023-12-10T13:15:10.610Z,7.6
2023-12-10T13:16:27.459Z,7.6
2023-12-10T13:17:44.785Z,7.6
2023-12-10T13:19:01.542Z,7.5
2023-12-10T13:20:18.538Z,7.4
2023-12-10T13:21:35.482Z,7.3
2023-12-10T13:22:52.491Z,7
2023-12-10T13:24:09.530Z,6.9
2023-12-10T13:25:26.534Z,7.1
2023-12-10T13:26:43.527Z,7.1
2023-12-10T13:28:00.553Z,7.1
2023-12-10T13:29:17.565Z,7.2
2023-12-10T13:30:34.572Z,7.2
2023-12-10T13:31:51.583Z,7.3
2023-12-10T13:33:08.599Z,7.4
2023-12-10T13:34:25.648Z,7.4
2023-12-10T13:35:42.536Z,7.5
2023-12-10T13:36:59.558Z,7.6
2023-12-10T13:38:16.530Z,7.7
2023-12-10T13:39:33.558Z,7.8
2023-12-10T13:40:50.523Z,7.8
2023-12-10T13:42:07.489Z,7.9
2023-12-10T13:43:24.566Z,7.9
2023-12-10T13:44:41.487Z,8
2023-12-10T13:45:58.543Z,8.1
2023-12-10T13:47:15.537Z,8.2
2023-12-10T13:48:32.733Z,8.2
2023-12-10T13:49:49.586Z,8.2
2023-12-10T13:51:06.738Z,8.2
2023-12-10T13:52:23.571Z,8.2
2023-12-10T13:53:40.541Z,8.1
2023-12-10T13:54:57.634Z,8.1
2023-12-10T13:56:14.535Z,8.1
2023-12-10T13:57:31.863Z,8.1
2023-12-10T13:58:48.514Z,8
2023-12-10T14:00:05.586Z,7.8
2023-12-10T14:01:22.596Z,7.8
2023-12-10T14:02:39.657Z,7.7
2023-12-10T14:03:56.806Z,7.8
2023-12-10T14:05:13.647Z,7.8
2023-12-10T14:06:30.619Z,7.9
2023-12-10T14:07:47.586Z,7.8
2023-12-10T14:09:04.607Z,7.8
2023-12-10T14:10:21.637Z,7.7
2023-12-10T14:11:43.320Z,7.6
2023-12-10T14:12:55.667Z,7.5
2023-12-10T14:14:14.756Z,7.4
2023-12-10T14:15:29.706Z,7.4
2023-12-10T14:16:46.643Z,7.3
2023-12-10T14:18:03.789Z,7.3
2023-12-10T14:19:20.708Z,7.3
2023-12-10T14:20:37.667Z,7.4
2023-12-10T14:21:54.710Z,7.3
2023-12-10T14:23:11.610Z,7.3
2023-12-10T14:24:28.602Z,7.4
2023-12-10T14:25:45.758Z,7.5
2023-12-10T14:27:02.618Z,7.5
2023-12-10T14:28:19.577Z,7.5
2023-12-10T14:29:36.566Z,7.5
2023-12-10T14:30:53.560Z,7.6
2023-12-10T14:32:10.660Z,7.5
2023-12-10T14:33:27.698Z,7.5
2023-12-10T14:34:44.740Z,7.5
2023-12-10T14:36:01.589Z,7.6
2023-12-10T14:37:18.589Z,7.6
2023-12-10T14:38:35.630Z,7.6
2023-12-10T14:39:52.657Z,7.7
2023-12-10T14:41:09.617Z,7.7
2023-12-10T14:42:26.625Z,7.8
2023-12-10T14:43:43.692Z,7.9
2023-12-10T14:45:00.588Z,8
2023-12-10T14:46:17.680Z,8.1
2023-12-10T14:47:34.809Z,8.2
2023-12-10T14:48:51.761Z,8.3
2023-12-10T14:50:08.671Z,8.5
2023-12-10T14:51:25.753Z,8.7
2023-12-10T14:52:42.631Z,8.7
2023-12-10T14:53:59.750Z,8.6
2023-12-10T14:55:19.218Z,8.6
2023-12-10T14:56:33.672Z,8.7
2023-12-10T14:57:50.612Z,8.7
2023-12-10T14:59:07.700Z,8.7
2023-12-10T15:00:25.186Z,8.7
2023-12-10T15:01:41.820Z,8.7
2023-12-10T15:02:58.675Z,8.7
2023-12-10T15:04:15.709Z,8.7
2023-12-10T15:05:32.700Z,8.7
2023-12-10T15:06:49.712Z,8.6
2023-12-10T15:08:06.593Z,8.5
2023-12-10T15:09:23.803Z,8.5
2023-12-10T15:10:42.006Z,8.4
2023-12-10T15:11:58.620Z,8.3
2023-12-10T15:13:15.654Z,8.3
2023-12-10T15:14:33.072Z,8.2
2023-12-10T15:15:49.765Z,8.2
2023-12-10T15:17:06.640Z,8.4
2023-12-10T15:18:23.728Z,8.6
2023-12-10T15:19:40.935Z,8.7
2023-12-10T15:20:57.660Z,8.7
2023-12-10T15:22:14.648Z,8.6
2023-12-10T15:23:31.731Z,8.5
2023-12-10T15:24:48.744Z,8.4
2023-12-10T15:26:05.788Z,8.3
2023-12-10T15:27:22.659Z,8.2
2023-12-10T15:28:39.680Z,8.1
2023-12-10T15:29:56.713Z,8.1
2023-12-10T15:31:13.809Z,8.2
2023-12-10T15:32:30.720Z,8.3
2023-12-10T15:33:47.763Z,8.3
2023-12-10T15:35:04.665Z,8.4
2023-12-10T15:36:21.723Z,8.5
2023-12-10T15:37:38.733Z,8.5
2023-12-10T15:38:55.689Z,8.5
2023-12-10T15:40:12.751Z,8.5
2023-12-10T15:41:29.745Z,8.5
2023-12-10T15:42:46.699Z,8.4
2023-12-10T15:44:03.714Z,8.3
2023-12-10T15:45:20.714Z,8.3
2023-12-10T15:46:38.063Z,8.3
2023-12-10T15:47:54.747Z,8.4
2023-12-10T15:49:11.773Z,8.3
2023-12-10T15:50:28.689Z,8.3
2023-12-10T15:51:45.794Z,8.4
2023-12-10T15:53:02.733Z,8.4
2023-12-10T15:54:22.746Z,8.5
2023-12-10T15:55:39.698Z,8.6
2023-12-10T15:56:56.742Z,8.7
2023-12-10T15:58:13.801Z,8.8
2023-12-10T15:59:30.671Z,8.8
2023-12-10T16:00:47.856Z,8.8
2023-12-10T16:02:04.734Z,8.8
2023-12-10T16:03:21.852Z,8.6
2023-12-10T16:04:38.804Z,8.5
2023-12-10T16:05:55.907Z,8.4
2023-12-10T16:07:15.473Z,8.3
2023-12-10T16:08:29.915Z,8.3
2023-12-10T16:09:47.784Z,8.4
2023-12-10T16:11:04.731Z,8.3
2023-12-10T16:12:21.862Z,8.2
2023-12-10T16:13:38.695Z,8.2
2023-12-10T16:14:55.705Z,8.2
2023-12-10T16:16:12.878Z,8
2023-12-10T16:17:29.990Z,7.9
2023-12-10T16:18:47.239Z,7.7
2023-12-10T16:20:03.862Z,7.6
2023-12-10T16:21:20.761Z,7.4
2023-12-10T16:22:37.977Z,7.4
2023-12-10T16:23:54.736Z,7.4
2023-12-10T16:25:11.814Z,7.6
2023-12-10T16:26:28.769Z,7.7
2023-12-10T16:27:45.819Z,7.8
2023-12-10T16:29:02.743Z,7.9
2023-12-10T16:30:19.744Z,7.9
2023-12-10T16:31:36.749Z,8
2023-12-10T16:32:53.876Z,8.1
2023-12-10T16:34:10.763Z,8.2
2023-12-10T16:35:27.846Z,8.2
2023-12-10T16:36:44.773Z,8.2
2023-12-10T16:38:01.742Z,8.3
2023-12-10T16:39:18.784Z,8.5
2023-12-10T16:40:35.975Z,8.6
2023-12-10T16:41:52.809Z,8.7
2023-12-10T16:43:10.028Z,8.7
2023-12-10T16:44:26.789Z,8.7
2023-12-10T16:45:43.863Z,8.7
2023-12-10T16:47:00.829Z,8.7
2023-12-10T16:48:17.939Z,8.8
2023-12-10T16:49:35.403Z,8.9
2023-12-10T16:50:52.757Z,8.8
2023-12-10T16:52:09.980Z,8.9
2023-12-10T16:53:26.895Z,8.9
2023-12-10T16:54:43.841Z,8.8
2023-12-10T16:56:00.788Z,8.8
2023-12-10T16:57:17.806Z,8.7
2023-12-10T16:58:34.819Z,8.8
2023-12-10T16:59:52.161Z,8.8
2023-12-10T17:01:08.857Z,8.8
2023-12-10T17:02:25.803Z,8.8
2023-12-10T17:03:42.856Z,8.8
2023-12-10T17:04:59.871Z,8.7
2023-12-10T17:06:16.835Z,8.6
2023-12-10T17:07:34.638Z,8.7
2023-12-10T17:08:53.796Z,8.8
2023-12-10T17:10:11.102Z,8.9
2023-12-10T17:11:27.985Z,9
2023-12-10T17:12:45.822Z,9
2023-12-10T17:14:02.857Z,9
2023-12-10T17:15:21.611Z,8.8
2023-12-10T17:16:38.865Z,8.7
2023-12-10T17:17:55.857Z,8.6
2023-12-10T17:19:14.619Z,8.5
2023-12-10T17:20:29.846Z,8.5
2023-12-10T17:21:46.890Z,8.5
2023-12-10T17:23:03.930Z,8.5
2023-12-10T17:24:20.833Z,8.4
2023-12-10T17:25:37.854Z,8.6
2023-12-10T17:26:54.876Z,8.7
2023-12-10T17:28:11.961Z,8.7
2023-12-10T17:29:28.877Z,8.6
2023-12-10T17:30:45.860Z,8.6
2023-12-10T17:32:02.862Z,8.6
2023-12-10T17:33:20.061Z,8.6
2023-12-10T17:34:37.936Z,8.4
2023-12-10T17:35:55.888Z,8.3
2023-12-10T17:37:12.961Z,8.2
2023-12-10T17:38:29.890Z,8.2
2023-12-10T17:39:46.851Z,8.3
2023-12-10T17:41:03.949Z,8.3
2023-12-10T17:42:20.856Z,8.4
2023-12-10T17:43:37.825Z,8.6
2023-12-10T17:44:56.996Z,8.6
2023-12-10T17:46:11.917Z,8.6
2023-12-10T17:47:29.026Z,8.6