createdAt,value
2023-02-14T00:01:58.356Z,37.13
2023-02-14T00:04:29.853Z,35.60
2023-02-14T00:06:57.832Z,32.43
2023-02-14T00:09:26.210Z,33.50
2023-02-14T00:11:54.123Z,33.40
2023-02-14T00:14:39.614Z,33.13
2023-02-14T00:17:08.944Z,33.57
2023-02-14T00:19:37.056Z,34.90
2023-02-14T00:22:05.763Z,31.23
2023-02-14T00:24:33.867Z,33.97
2023-02-14T00:29:31.161Z,38.70
2023-02-14T00:31:59.684Z,31.73
2023-02-14T00:34:29.855Z,36.03
2023-02-14T00:36:58.738Z,36.30
2023-02-14T00:39:26.825Z,35.40
2023-02-14T00:41:54.946Z,38.73
2023-02-14T00:44:23.132Z,36.93
2023-02-14T00:46:51.084Z,38.07
2023-02-14T00:49:19.391Z,37.73
2023-02-14T00:51:48.607Z,34.43
2023-02-14T00:54:16.547Z,35.33
2023-02-14T00:56:44.471Z,33.40
2023-02-14T00:59:12.453Z,37.37
2023-02-14T01:01:40.592Z,35.87
2023-02-14T01:04:08.852Z,36.53
2023-02-14T01:06:37.099Z,35.57
2023-02-14T01:09:06.441Z,40.63
2023-02-14T01:11:34.899Z,38.87
2023-02-14T01:14:03.043Z,39.00
2023-02-14T01:16:31.343Z,44.03
2023-02-14T01:19:01.155Z,37.47
2023-02-14T01:21:30.773Z,38.07
2023-02-14T01:24:00.496Z,33.43
2023-02-14T01:26:30.552Z,38.83
2023-02-14T01:28:58.933Z,35.77
2023-02-14T01:31:29.077Z,34.20
2023-02-14T01:33:57.814Z,37.40
2023-02-14T01:36:27.317Z,36.80
2023-02-14T01:38:56.934Z,34.93
2023-02-14T01:41:25.870Z,35.53
2023-02-14T01:43:58.732Z,35.80
2023-02-14T01:46:28.830Z,35.13
2023-02-14T01:49:02.037Z,33.23
2023-02-14T01:51:31.217Z,37.67
2023-02-14T01:54:00.069Z,37.13
2023-02-14T01:56:32.198Z,40.13
2023-02-14T01:59:05.114Z,38.73
2023-02-14T02:01:33.349Z,39.03
2023-02-14T02:04:08.127Z,38.93
2023-02-14T02:06:41.496Z,38.77
2023-02-14T02:09:13.995Z,35.13
2023-02-14T02:11:42.654Z,41.67
2023-02-14T02:14:15.816Z,38.97
2023-02-14T02:16:54.404Z,45.93
2023-02-14T02:20:18.647Z,39.33
2023-02-14T02:23:27.227Z,36.37
2023-02-14T02:26:21.781Z,44.37
2023-02-14T02:29:09.613Z,40.27
2023-02-14T02:32:03.768Z,40.60
2023-02-14T02:35:05.545Z,39.00
2023-02-14T02:37:41.685Z,42.07
2023-02-14T02:40:23.383Z,42.37
2023-02-14T02:43:02.211Z,39.83
2023-02-14T02:46:02.344Z,42.20
2023-02-14T02:48:38.327Z,41.87
2023-02-14T02:51:27.040Z,43.50
2023-02-14T02:54:03.588Z,38.83
2023-02-14T02:56:56.663Z,38.73
2023-02-14T02:59:27.154Z,44.37
2023-02-14T03:02:01.696Z,42.20
2023-02-14T03:04:47.575Z,42.93
2023-02-14T03:07:33.119Z,44.03
2023-02-14T03:10:06.367Z,40.33
2023-02-14T03:13:11.895Z,42.03
2023-02-14T03:15:56.734Z,45.73
2023-02-14T03:19:01.826Z,44.57
2023-02-14T03:21:36.042Z,46.40
2023-02-14T03:24:11.117Z,48.43
2023-02-14T03:26:48.864Z,41.70
2023-02-14T03:29:26.568Z,45.37
2023-02-14T03:32:01.973Z,46.00
2023-02-14T03:34:36.834Z,42.17
2023-02-14T03:37:12.003Z,44.20
2023-02-14T03:39:44.995Z,41.10
2023-02-14T03:42:19.036Z,47.33
2023-02-14T03:44:50.249Z,44.70
2023-02-14T03:47:21.722Z,46.80
2023-02-14T03:49:53.950Z,44.73
2023-02-14T03:52:23.986Z,40.10
2023-02-14T03:54:56.659Z,44.17
2023-02-14T03:57:30.037Z,43.77
2023-02-14T03:59:58.412Z,45.97
2023-02-14T04:02:32.523Z,41.20
2023-02-14T04:05:02.759Z,45.07
2023-02-14T04:07:30.816Z,47.10
2023-02-14T04:09:59.127Z,46.10
2023-02-14T04:12:37.550Z,43.30
2023-02-14T04:15:07.378Z,43.53
2023-02-14T04:17:52.777Z,45.60
2023-02-14T04:20:21.097Z,41.33
2023-02-14T04:22:49.294Z,45.37
2023-02-14T04:25:20.825Z,51.43
2023-02-14T04:27:50.339Z,51.80
2023-02-14T04:30:20.877Z,47.90
2023-02-14T04:32:50.389Z,52.20
2023-02-14T04:35:18.648Z,50.93
2023-02-14T04:37:46.733Z,49.77
2023-02-14T04:40:17.534Z,54.17
2023-02-14T04:42:45.659Z,55.20
2023-02-14T04:45:15.124Z,53.30
2023-02-14T04:47:43.111Z,55.67
2023-02-14T04:50:11.443Z,50.13
2023-02-14T04:52:39.742Z,56.43
2023-02-14T04:55:09.520Z,53.73
2023-02-14T04:57:37.754Z,56.33
2023-02-14T05:00:06.669Z,52.90
2023-02-14T05:02:35.993Z,52.83
2023-02-14T05:05:04.176Z,51.60
2023-02-14T05:07:32.184Z,50.60
2023-02-14T05:10:00.383Z,54.57
2023-02-14T05:12:28.699Z,53.17
2023-02-14T05:14:57.652Z,58.93
2023-02-14T05:17:25.777Z,57.30
2023-02-14T05:19:55.174Z,55.93
2023-02-14T05:22:23.149Z,56.20
2023-02-14T05:24:51.060Z,58.53
2023-02-14T05:27:19.027Z,59.83
2023-02-14T05:29:47.025Z,62.70
2023-02-14T05:32:15.120Z,57.13
2023-02-14T05:34:43.080Z,55.87
2023-02-14T05:37:12.754Z,53.10
2023-02-14T05:39:40.881Z,55.20
2023-02-14T05:44:35.669Z,62.70
2023-02-14T05:47:03.864Z,60.20
2023-02-14T05:49:31.928Z,58.73
2023-02-14T05:51:59.950Z,61.37
2023-02-14T05:54:29.604Z,64.43
2023-02-14T05:56:57.549Z,64.37
2023-02-14T05:59:25.465Z,60.27
2023-02-14T06:01:53.612Z,64.87
2023-02-14T06:04:21.933Z,72.03
2023-02-14T06:06:50.112Z,77.60
2023-02-14T06:09:19.865Z,73.07
2023-02-14T06:11:49.263Z,78.77
2023-02-14T06:14:17.273Z,81.13
2023-02-14T06:16:45.267Z,79.60
2023-02-14T06:19:13.329Z,78.67
2023-02-14T06:21:41.718Z,81.30
2023-02-14T06:24:09.743Z,74.77
2023-02-14T06:26:37.652Z,81.57
2023-02-14T06:29:07.334Z,75.03
2023-02-14T06:31:35.469Z,78.47
2023-02-14T06:34:03.674Z,75.70
2023-02-14T06:36:31.850Z,66.47
2023-02-14T06:39:00.110Z,65.60
2023-02-14T06:41:28.232Z,66.43
2023-02-14T06:43:56.205Z,64.73
2023-02-14T06:46:25.693Z,64.43
2023-02-14T06:48:53.642Z,60.77
2023-02-14T06:51:21.755Z,63.13
2023-02-14T06:53:49.712Z,64.97
2023-02-14T06:56:17.739Z,65.00
2023-02-14T06:58:45.674Z,70.87
2023-02-14T07:01:13.825Z,66.57
2023-02-14T07:03:43.525Z,63.03
2023-02-14T07:06:11.590Z,63.63
2023-02-14T07:08:39.510Z,66.17
2023-02-14T07:11:07.559Z,57.63
2023-02-14T07:13:35.485Z,65.03
2023-02-14T07:16:05.922Z,62.40
2023-02-14T07:18:34.227Z,60.43
2023-02-14T07:21:03.659Z,63.43
2023-02-14T07:23:32.731Z,67.40
2023-02-14T07:26:00.704Z,67.77
2023-02-14T07:28:30.452Z,59.17
2023-02-14T07:31:01.390Z,76.83
2023-02-14T07:33:29.529Z,62.47
2023-02-14T07:35:58.175Z,63.10
2023-02-14T07:38:30.462Z,73.13
2023-02-14T07:40:59.033Z,65.90
2023-02-14T07:43:27.388Z,66.47
2023-02-14T07:45:55.776Z,63.50
2023-02-14T07:48:23.784Z,61.10
2023-02-14T07:50:51.743Z,62.77
2023-02-14T07:53:19.757Z,65.67
2023-02-14T07:55:51.788Z,62.97
2023-02-14T07:58:20.161Z,65.73
2023-02-14T08:00:48.273Z,63.30
2023-02-14T08:03:16.767Z,61.93
2023-02-14T08:05:44.920Z,63.83
2023-02-14T08:08:12.952Z,71.03
2023-02-14T08:10:40.949Z,65.67
2023-02-14T08:13:09.400Z,63.27
2023-02-14T08:15:55.026Z,64.97
2023-02-14T08:18:24.272Z,65.43
2023-02-14T08:20:52.943Z,65.50
2023-02-14T08:23:22.132Z,66.10
2023-02-14T08:25:51.716Z,63.40
2023-02-14T08:28:24.732Z,63.80
2023-02-14T08:30:53.294Z,64.93
2023-02-14T08:33:21.729Z,68.27
2023-02-14T08:35:49.920Z,66.47
2023-02-14T08:38:18.058Z,54.87
2023-02-14T08:40:47.507Z,57.00
2023-02-14T08:43:16.109Z,60.03
2023-02-14T08:45:46.508Z,63.70
2023-02-14T08:48:15.273Z,60.10
2023-02-14T08:50:43.813Z,58.80
2023-02-14T08:53:14.184Z,53.00
2023-02-14T08:55:42.906Z,58.97
2023-02-14T08:58:11.695Z,52.73
2023-02-14T09:00:39.785Z,51.53
2023-02-14T09:03:11.027Z,50.47
2023-02-14T09:05:39.094Z,45.20
2023-02-14T09:08:07.997Z,46.83
2023-02-14T09:10:39.056Z,45.37
2023-02-14T09:13:08.030Z,44.93
2023-02-14T09:15:36.857Z,47.83
2023-02-14T09:18:05.163Z,44.30
2023-02-14T09:20:34.768Z,48.80
2023-02-14T09:23:02.882Z,48.33
2023-02-14T09:25:31.351Z,45.57
2023-02-14T09:27:59.347Z,48.93
2023-02-14T09:30:27.992Z,47.53
2023-02-14T09:32:56.016Z,41.10
2023-02-14T09:35:24.164Z,45.20
2023-02-14T09:38:11.152Z,42.80
2023-02-14T09:40:39.464Z,44.00
2023-02-14T09:43:18.347Z,44.47
2023-02-14T09:45:51.757Z,45.63
2023-02-14T09:48:28.358Z,41.97
2023-02-14T09:51:00.805Z,43.43
2023-02-14T09:53:31.751Z,43.53
2023-02-14T09:56:07.464Z,37.03
2023-02-14T09:58:42.027Z,39.97
2023-02-14T10:01:20.383Z,45.97
2023-02-14T10:04:17.154Z,43.13
2023-02-14T10:06:50.295Z,38.33
2023-02-14T10:09:39.008Z,41.50
2023-02-14T10:12:15.583Z,39.23
2023-02-14T10:14:44.865Z,34.73
2023-02-14T10:17:18.189Z,36.63
2023-02-14T10:19:50.708Z,36.83
2023-02-14T10:22:22.389Z,35.73
2023-02-14T10:24:55.757Z,40.80
2023-02-14T10:27:33.496Z,39.00
2023-02-14T10:30:03.510Z,37.93
2023-02-14T10:32:46.619Z,37.70
2023-02-14T10:35:24.574Z,36.33
2023-02-14T10:38:02.193Z,39.00
2023-02-14T10:40:45.743Z,39.17
2023-02-14T10:43:23.138Z,35.23
2023-02-14T10:46:00.352Z,35.33
2023-02-14T10:48:39.327Z,37.47
2023-02-14T10:51:16.212Z,37.93
2023-02-14T10:53:54.992Z,35.10
2023-02-14T10:56:33.564Z,34.37
2023-02-14T10:59:19.860Z,34.33
2023-02-14T11:01:49.695Z,35.60
2023-02-14T11:04:19.242Z,39.93
2023-02-14T11:06:49.235Z,36.03
2023-02-14T11:09:17.948Z,34.00
2023-02-14T11:11:51.890Z,37.97
2023-02-14T11:14:22.800Z,37.07
2023-02-14T11:16:59.983Z,37.27
2023-02-14T11:19:30.237Z,36.33
2023-02-14T11:22:00.131Z,35.30
2023-02-14T11:24:32.461Z,33.73
2023-02-14T11:27:06.086Z,38.07
2023-02-14T11:29:37.851Z,40.30
2023-02-14T11:32:11.143Z,37.00
2023-02-14T11:34:42.520Z,34.87
2023-02-14T11:37:27.975Z,36.23
2023-02-14T11:39:58.010Z,39.07
2023-02-14T11:42:43.726Z,34.00
2023-02-14T11:45:31.173Z,40.43
2023-02-14T11:48:21.995Z,40.43
2023-02-14T11:51:00.275Z,40.70
2023-02-14T11:53:33.281Z,38.00
2023-02-14T11:56:02.894Z,36.40
2023-02-14T11:58:40.727Z,41.47
2023-02-14T12:01:12.477Z,39.97
2023-02-14T12:03:46.765Z,40.13
2023-02-14T12:06:24.710Z,39.43
2023-02-14T12:08:53.175Z,39.13
2023-02-14T12:11:22.884Z,38.17
2023-02-14T12:13:57.456Z,38.43
2023-02-14T12:16:31.400Z,38.40
2023-02-14T12:19:03.905Z,37.33
2023-02-14T12:21:48.211Z,40.27
2023-02-14T12:24:31.771Z,42.43
2023-02-14T12:27:03.004Z,39.33
2023-02-14T12:29:38.398Z,42.87
2023-02-14T12:32:17.537Z,39.43
2023-02-14T12:34:45.647Z,40.57
2023-02-14T12:37:21.112Z,42.53
2023-02-14T12:40:06.988Z,43.03
2023-02-14T12:42:54.305Z,39.97
2023-02-14T12:45:30.838Z,39.67
2023-02-14T12:48:06.847Z,40.83
2023-02-14T12:50:44.163Z,41.33
2023-02-14T12:53:48.955Z,43.87
2023-02-14T12:56:28.138Z,39.87
2023-02-14T12:59:07.267Z,41.73
2023-02-14T13:02:03.857Z,43.00
2023-02-14T13:05:01.632Z,44.17
2023-02-14T13:08:02.285Z,47.40
2023-02-14T13:10:46.525Z,41.53
2023-02-14T13:13:24.439Z,46.57
2023-02-14T13:16:00.401Z,44.97
2023-02-14T13:18:40.748Z,48.40
2023-02-14T13:21:15.205Z,47.50
2023-02-14T13:23:46.587Z,48.30
2023-02-14T13:26:17.304Z,43.33
2023-02-14T13:28:51.256Z,52.53
2023-02-14T13:31:21.882Z,47.70
2023-02-14T13:33:55.211Z,48.83
2023-02-14T13:36:24.576Z,47.87
2023-02-14T13:41:24.516Z,47.80
2023-02-14T13:43:56.322Z,48.40
2023-02-14T13:46:53.450Z,52.97
2023-02-14T13:49:34.631Z,47.23
2023-02-14T13:52:04.719Z,51.70
2023-02-14T13:54:37.129Z,48.13
2023-02-14T13:57:28.137Z,55.37
2023-02-14T14:00:47.825Z,52.30
2023-02-14T14:03:37.077Z,50.40
2023-02-14T14:06:09.125Z,51.67
2023-02-14T14:08:46.064Z,50.93
2023-02-14T14:12:01.276Z,52.53
2023-02-14T14:14:37.216Z,53.67
2023-02-14T14:17:27.644Z,56.23
2023-02-14T14:19:57.902Z,55.30
2023-02-14T14:22:28.089Z,62.40
2023-02-14T14:25:00.536Z,56.13
2023-02-14T14:27:32.941Z,54.80
2023-02-14T14:30:02.644Z,56.93
2023-02-14T14:32:42.035Z,52.60
2023-02-14T14:35:19.655Z,52.77
2023-02-14T14:37:52.760Z,50.20
2023-02-14T14:40:26.645Z,52.47
2023-02-14T14:42:56.670Z,56.80
2023-02-14T14:45:27.431Z,47.27
2023-02-14T14:47:59.505Z,50.47
2023-02-14T14:50:29.525Z,47.20
2023-02-14T14:53:03.036Z,51.80
2023-02-14T14:55:44.605Z,43.13
2023-02-14T14:58:33.850Z,43.93
2023-02-14T15:01:02.295Z,44.20
2023-02-14T15:03:30.998Z,42.47
2023-02-14T15:06:10.561Z,48.27
2023-02-14T15:08:39.991Z,43.57
2023-02-14T15:11:10.854Z,46.17
2023-02-14T15:13:53.849Z,46.87
2023-02-14T15:16:27.406Z,43.90
2023-02-14T15:18:58.798Z,42.70
2023-02-14T15:21:27.498Z,44.03
2023-02-14T15:23:57.296Z,43.67
2023-02-14T15:26:31.482Z,41.17
2023-02-14T15:29:01.441Z,49.87
2023-02-14T15:31:35.768Z,86.80
2023-02-14T15:34:04.962Z,47.90
2023-02-14T15:36:35.408Z,47.23
2023-02-14T15:39:07.778Z,48.40
2023-02-14T15:41:36.190Z,43.43
2023-02-14T15:44:04.532Z,45.83
2023-02-14T15:46:36.629Z,49.20
2023-02-14T15:49:10.956Z,64.23
2023-02-14T15:51:40.510Z,57.93
2023-02-14T15:54:21.116Z,45.03
2023-02-14T15:56:52.691Z,52.83
2023-02-14T15:59:23.796Z,47.77
2023-02-14T16:01:56.534Z,44.33
2023-02-14T16:04:26.788Z,46.70
2023-02-14T16:07:17.402Z,44.93
2023-02-14T16:09:46.795Z,47.07
2023-02-14T16:12:30.676Z,46.53
2023-02-14T16:15:19.016Z,49.63
2023-02-14T16:17:47.633Z,47.77
2023-02-14T16:20:39.259Z,47.60
2023-02-14T16:23:22.894Z,49.17
2023-02-14T16:25:53.070Z,63.47
2023-02-14T16:28:22.009Z,55.40
2023-02-14T16:30:55.894Z,52.83
2023-02-14T16:33:26.342Z,49.70
2023-02-14T16:35:55.022Z,52.97
2023-02-14T16:38:23.591Z,50.77
2023-02-14T16:40:54.822Z,49.57
2023-02-14T16:43:22.938Z,56.33
2023-02-14T16:45:51.153Z,58.70
2023-02-14T16:48:19.594Z,53.03
2023-02-14T16:50:47.862Z,51.30
2023-02-14T16:53:25.954Z,53.00
2023-02-14T16:55:56.955Z,53.43
2023-02-14T16:58:28.225Z,56.70
2023-02-14T17:00:58.404Z,57.30
2023-02-14T17:03:26.779Z,62.53
2023-02-14T17:05:56.829Z,58.67
2023-02-14T17:08:25.091Z,60.07
2023-02-14T17:10:53.763Z,55.33
2023-02-14T17:13:26.227Z,59.03
2023-02-14T17:15:54.898Z,60.23
2023-02-14T17:18:24.629Z,56.50
2023-02-14T17:20:52.630Z,62.00
2023-02-14T17:23:21.492Z,55.77
2023-02-14T17:25:49.609Z,55.83
2023-02-14T17:28:17.622Z,60.40
2023-02-14T17:30:47.513Z,59.17
2023-02-14T17:33:15.534Z,68.23
2023-02-14T17:35:43.778Z,58.13
2023-02-14T17:38:11.752Z,58.93
2023-02-14T17:40:40.249Z,61.77
2023-02-14T17:43:08.398Z,60.47
2023-02-14T17:45:36.946Z,58.80
2023-02-14T17:48:06.705Z,56.97
2023-02-14T17:50:34.669Z,55.37
2023-02-14T17:53:03.510Z,56.77
2023-02-14T17:55:31.676Z,58.87
2023-02-14T17:57:59.646Z,64.63
2023-02-14T18:00:27.790Z,60.50
2023-02-14T18:02:55.714Z,57.20
2023-02-14T18:05:25.153Z,62.97
2023-02-14T18:07:53.202Z,61.20
2023-02-14T18:10:21.229Z,63.33
2023-02-14T18:12:49.253Z,59.13
2023-02-14T18:15:17.273Z,59.23
2023-02-14T18:17:46.222Z,59.90
2023-02-14T18:20:14.264Z,57.60
2023-02-14T18:22:43.762Z,64.23
2023-02-14T18:25:11.920Z,60.47
2023-02-14T18:27:40.212Z,66.07
2023-02-14T18:30:09.670Z,68.30
2023-02-14T18:32:37.935Z,64.10
2023-02-14T18:35:06.372Z,66.03
2023-02-14T18:37:34.390Z,68.20
2023-02-14T18:40:03.915Z,66.10
2023-02-14T18:42:31.858Z,68.23
2023-02-14T18:44:59.819Z,71.20
2023-02-14T18:47:27.972Z,66.40
2023-02-14T18:49:55.912Z,72.77
2023-02-14T18:52:24.468Z,74.13
2023-02-14T18:54:52.440Z,74.20
2023-02-14T18:57:21.764Z,77.70
2023-02-14T18:59:49.773Z,78.27
2023-02-14T19:02:17.799Z,88.30
2023-02-14T19:04:46.034Z,83.17
2023-02-14T19:07:16.445Z,85.07
2023-02-14T19:09:47.540Z,84.27
2023-02-14T19:12:15.672Z,81.43
2023-02-14T19:14:45.576Z,81.17
2023-02-14T19:25:02.487Z,74.87
2023-02-14T19:27:30.471Z,75.70
2023-02-14T19:30:00.191Z,83.17
2023-02-14T19:32:31.230Z,81.43
2023-02-14T19:34:59.260Z,86.40
2023-02-14T19:37:27.629Z,88.83
2023-02-14T19:40:01.573Z,88.13
2023-02-14T19:42:29.851Z,97.23
2023-02-14T19:44:59.217Z,87.63
2023-02-14T19:47:43.289Z,91.70
2023-02-14T19:50:13.828Z,91.67
2023-02-14T19:52:43.814Z,86.40
2023-02-14T19:55:21.199Z,144.10
2023-02-14T19:57:49.288Z,139.73
2023-02-14T20:00:20.947Z,128.03
2023-02-14T20:02:49.619Z,117.43
2023-02-14T20:05:21.510Z,99.83
2023-02-14T20:07:51.873Z,79.10
2023-02-14T20:10:20.266Z,91.10
2023-02-14T20:12:48.388Z,100.27
2023-02-14T20:15:16.723Z,80.97
2023-02-14T20:17:47.032Z,81.97
2023-02-14T20:20:16.693Z,80.07
2023-02-14T20:22:44.877Z,86.40
2023-02-14T20:25:12.930Z,79.97
2023-02-14T20:28:14.551Z,81.33
2023-02-14T20:30:43.215Z,78.37
2023-02-14T20:33:13.117Z,75.43
2023-02-14T20:35:41.717Z,76.90
2023-02-14T20:38:09.837Z,77.43
2023-02-14T20:40:40.124Z,76.37
2023-02-14T20:43:08.175Z,70.13
2023-02-14T20:45:36.290Z,74.50
2023-02-14T20:48:06.993Z,80.00
2023-02-14T20:50:36.618Z,78.27
2023-02-14T20:53:04.867Z,94.03
2023-02-14T20:55:32.937Z,76.47
2023-02-14T20:58:02.466Z,75.63
2023-02-14T21:00:30.871Z,70.70
2023-02-14T21:02:59.849Z,68.13
2023-02-14T21:05:28.800Z,60.77
2023-02-14T21:07:58.210Z,66.53
2023-02-14T21:10:27.557Z,65.13
2023-02-14T21:12:55.627Z,72.27
2023-02-14T21:15:23.901Z,73.83
2023-02-14T21:17:51.896Z,74.67
2023-02-14T21:20:20.631Z,80.93
2023-02-14T21:23:00.572Z,76.47
2023-02-14T21:25:30.890Z,79.17
2023-02-14T21:27:59.019Z,74.63
2023-02-14T21:30:30.881Z,84.83
2023-02-14T21:33:00.209Z,82.07
2023-02-14T21:35:28.273Z,80.77
2023-02-14T21:38:00.641Z,80.17
2023-02-14T21:40:29.009Z,79.20
2023-02-14T21:42:59.747Z,80.17
2023-02-14T21:45:45.495Z,85.53
2023-02-14T21:48:30.917Z,82.07
2023-02-14T21:51:06.329Z,75.37
2023-02-14T21:53:36.178Z,77.73
2023-02-14T21:56:09.680Z,78.00
2023-02-14T21:58:37.929Z,71.90
2023-02-14T22:01:06.229Z,77.63
2023-02-14T22:03:35.084Z,78.53
2023-02-14T22:06:03.992Z,70.87
2023-02-14T22:08:32.991Z,72.10
2023-02-14T22:11:06.286Z,74.33
2023-02-14T22:13:34.912Z,76.23
2023-02-14T22:16:03.410Z,81.87
2023-02-14T22:18:32.122Z,88.50
2023-02-14T22:21:04.236Z,75.37
2023-02-14T22:23:32.795Z,80.43
2023-02-14T22:26:11.086Z,72.63
2023-02-14T22:28:39.167Z,70.73
2023-02-14T22:31:07.994Z,88.47
2023-02-14T22:33:37.929Z,72.00
2023-02-14T22:36:07.310Z,82.13
2023-02-14T22:38:36.186Z,100.77
2023-02-14T22:41:10.858Z,111.17
2023-02-14T22:43:39.648Z,82.30
2023-02-14T22:46:09.406Z,74.53
2023-02-14T22:48:38.341Z,73.83
2023-02-14T22:51:11.531Z,99.53
2023-02-14T22:53:40.201Z,89.60
2023-02-14T22:56:17.878Z,84.17
2023-02-14T22:58:46.855Z,84.93
2023-02-14T23:01:16.524Z,78.17
2023-02-14T23:03:44.665Z,96.03
2023-02-14T23:06:13.547Z,111.27
2023-02-14T23:08:42.223Z,71.27
2023-02-14T23:11:12.353Z,80.90
2023-02-14T23:13:59.527Z,99.80
2023-02-14T23:16:48.100Z,76.20
2023-02-14T23:19:35.215Z,75.70
2023-02-14T23:22:05.568Z,76.77
2023-02-14T23:24:34.114Z,78.23
2023-02-14T23:27:03.244Z,77.53
2023-02-14T23:29:33.090Z,93.80
2023-02-14T23:32:01.301Z,95.60
2023-02-14T23:34:31.726Z,72.90
2023-02-14T23:36:59.700Z,77.97
2023-02-14T23:39:28.364Z,82.07
2023-02-14T23:41:56.415Z,77.40
2023-02-14T23:44:25.865Z,71.63
2023-02-14T23:46:57.467Z,106.47
2023-02-14T23:49:26.538Z,69.63
2023-02-14T23:51:56.432Z,107.17
2023-02-14T23:54:25.501Z,88.57
2023-02-14T23:56:54.044Z,74.33
2023-02-14T23:59:26.227Z,93.03
