createdAt,value
2022-10-22T00:01:42.030Z,55.85
2022-10-22T00:04:11.277Z,58.58
2022-10-22T00:06:41.509Z,58.05
2022-10-22T00:09:12.387Z,63.13
2022-10-22T00:11:43.123Z,63.70
2022-10-22T00:14:13.357Z,54.20
2022-10-22T00:16:43.346Z,58.30
2022-10-22T00:19:13.620Z,60.40
2022-10-22T00:21:45.981Z,57.75
2022-10-22T00:24:16.870Z,60.30
2022-10-22T00:26:46.505Z,61.42
2022-10-22T00:29:15.964Z,57.28
2022-10-22T00:31:49.969Z,60.30
2022-10-22T00:34:20.414Z,57.42
2022-10-22T00:36:51.038Z,58.10
2022-10-22T00:39:23.813Z,58.10
2022-10-22T00:41:54.849Z,60.50
2022-10-22T00:47:12.669Z,58.50
2022-10-22T00:49:42.470Z,65.18
2022-10-22T00:52:13.010Z,61.97
2022-10-22T00:54:44.789Z,62.13
2022-10-22T00:57:14.905Z,63.58
2022-10-22T00:59:44.350Z,60.33
2022-10-22T01:02:14.288Z,64.10
2022-10-22T01:04:43.645Z,60.65
2022-10-22T01:07:19.316Z,60.50
2022-10-22T01:10:00.155Z,66.07
2022-10-22T01:12:42.473Z,64.40
2022-10-22T01:15:19.808Z,63.53
2022-10-22T01:17:57.367Z,61.78
2022-10-22T01:20:52.241Z,60.78
2022-10-22T01:23:52.876Z,63.53
2022-10-22T01:26:31.308Z,63.10
2022-10-22T01:29:08.793Z,63.92
2022-10-22T01:31:44.673Z,60.05
2022-10-22T01:34:16.660Z,67.20
2022-10-22T01:36:47.462Z,66.88
2022-10-22T01:39:19.100Z,71.28
2022-10-22T01:41:48.655Z,58.72
2022-10-22T01:44:28.715Z,70.90
2022-10-22T01:47:20.102Z,65.68
2022-10-22T01:50:11.696Z,70.68
2022-10-22T01:53:03.317Z,70.32
2022-10-22T01:55:43.126Z,69.43
2022-10-22T01:58:24.045Z,70.68
2022-10-22T02:01:01.806Z,71.82
2022-10-22T02:03:37.661Z,67.55
2022-10-22T02:06:15.637Z,70.65
2022-10-22T02:08:46.066Z,71.35
2022-10-22T02:11:17.406Z,66.88
2022-10-22T02:13:49.874Z,76.88
2022-10-22T02:16:27.249Z,68.82
2022-10-22T02:19:00.005Z,68.75
2022-10-22T02:21:30.228Z,66.07
2022-10-22T02:24:00.250Z,72.63
2022-10-22T02:26:36.367Z,68.82
2022-10-22T02:29:10.285Z,69.32
2022-10-22T02:31:43.372Z,70.32
2022-10-22T02:34:18.373Z,68.63
2022-10-22T02:36:50.573Z,70.18
2022-10-22T02:39:22.323Z,71.00
2022-10-22T02:41:52.218Z,71.50
2022-10-22T02:44:24.026Z,61.88
2022-10-22T02:46:55.689Z,62.00
2022-10-22T02:51:54.708Z,64.97
2022-10-22T02:54:24.061Z,64.20
2022-10-22T02:56:53.897Z,61.70
2022-10-22T02:59:23.366Z,69.75
2022-10-22T03:01:52.860Z,61.97
2022-10-22T03:04:23.704Z,58.35
2022-10-22T03:06:53.879Z,59.35
2022-10-22T03:09:24.835Z,62.90
2022-10-22T03:11:54.845Z,56.95
2022-10-22T03:14:24.219Z,66.40
2022-10-22T03:16:54.137Z,71.33
2022-10-22T03:19:25.076Z,75.60
2022-10-22T03:21:58.057Z,68.10
2022-10-22T03:24:33.122Z,62.42
2022-10-22T03:27:03.020Z,66.25
2022-10-22T03:29:34.942Z,67.90
2022-10-22T03:32:05.190Z,63.85
2022-10-22T03:34:35.965Z,57.65
2022-10-22T03:37:05.893Z,65.47
2022-10-22T03:39:37.864Z,58.17
2022-10-22T03:42:09.296Z,61.97
2022-10-22T03:47:09.502Z,62.95
2022-10-22T03:49:40.421Z,63.63
2022-10-22T03:52:11.940Z,60.08
2022-10-22T03:57:12.225Z,55.88
2022-10-22T03:59:43.713Z,58.63
2022-10-22T04:02:15.301Z,62.55
2022-10-22T04:07:15.565Z,58.22
2022-10-22T04:09:44.802Z,53.50
2022-10-22T04:12:14.695Z,52.25
2022-10-22T04:14:44.453Z,54.65
2022-10-22T04:17:14.155Z,53.90
2022-10-22T04:19:43.445Z,57.05
2022-10-22T04:22:14.612Z,60.67
2022-10-22T04:24:44.317Z,62.65
2022-10-22T04:27:14.227Z,56.60
2022-10-22T04:29:43.585Z,58.25
2022-10-22T04:32:13.444Z,58.13
2022-10-22T04:34:42.844Z,58.42
2022-10-22T04:37:14.269Z,59.90
2022-10-22T04:39:43.539Z,62.88
2022-10-22T04:42:13.769Z,61.22
2022-10-22T04:44:43.146Z,63.22
2022-10-22T04:47:12.644Z,62.55
2022-10-22T04:49:42.540Z,58.80
2022-10-22T04:52:14.087Z,59.55
2022-10-22T04:57:12.525Z,65.53
2022-10-22T04:59:42.099Z,60.75
2022-10-22T05:02:11.618Z,53.03
2022-10-22T05:04:40.976Z,55.60
2022-10-22T05:07:10.968Z,55.00
2022-10-22T05:09:41.770Z,61.67
2022-10-22T05:12:11.309Z,53.67
2022-10-22T05:14:43.991Z,57.30
2022-10-22T05:17:14.867Z,58.88
2022-10-22T05:19:44.168Z,63.17
2022-10-22T05:22:13.825Z,58.15
2022-10-22T05:24:44.606Z,58.78
2022-10-22T05:27:14.803Z,58.75
2022-10-22T05:29:44.199Z,58.90
2022-10-22T05:32:14.265Z,56.63
2022-10-22T05:34:43.760Z,54.90
2022-10-22T05:37:13.629Z,59.20
2022-10-22T05:39:44.406Z,56.08
2022-10-22T05:42:13.937Z,51.67
2022-10-22T05:44:43.206Z,48.53
2022-10-22T05:47:13.178Z,52.40
2022-10-22T05:49:42.424Z,49.30
2022-10-22T05:52:12.691Z,52.17
2022-10-22T05:54:43.885Z,50.63
2022-10-22T05:57:13.428Z,52.65
2022-10-22T05:59:42.797Z,54.22
2022-10-22T06:02:12.864Z,56.03
2022-10-22T06:04:42.169Z,54.45
2022-10-22T06:07:16.604Z,53.47
2022-10-22T06:09:50.448Z,56.83
2022-10-22T06:12:20.324Z,52.00
2022-10-22T06:14:49.723Z,52.95
2022-10-22T06:17:20.342Z,65.00
2022-10-22T06:19:49.627Z,56.42
2022-10-22T06:22:19.493Z,58.38
2022-10-22T06:24:50.297Z,62.97
2022-10-22T06:27:20.298Z,60.05
2022-10-22T06:29:50.480Z,58.13
2022-10-22T06:32:20.068Z,60.97
2022-10-22T06:34:50.773Z,63.50
2022-10-22T06:37:20.856Z,63.60
2022-10-22T06:39:51.593Z,57.58
2022-10-22T06:44:50.024Z,64.25
2022-10-22T06:47:20.043Z,65.22
2022-10-22T06:49:51.316Z,63.85
2022-10-22T06:52:21.294Z,64.40
2022-10-22T06:54:52.033Z,62.05
2022-10-22T06:57:22.015Z,68.03
2022-10-22T06:59:51.429Z,63.55
2022-10-22T07:02:21.301Z,72.60
2022-10-22T07:04:50.553Z,61.53
2022-10-22T07:07:20.522Z,61.88
2022-10-22T07:09:51.541Z,62.63
2022-10-22T07:12:21.609Z,60.65
2022-10-22T07:14:51.426Z,59.88
2022-10-22T07:17:21.323Z,60.70
2022-10-22T07:19:51.319Z,62.95
2022-10-22T07:22:21.831Z,63.50
2022-10-22T07:24:52.576Z,57.78
2022-10-22T07:27:22.730Z,59.58
2022-10-22T07:29:52.145Z,64.38
2022-10-22T07:32:23.910Z,61.40
2022-10-22T07:34:53.454Z,54.45
2022-10-22T07:37:23.366Z,53.87
2022-10-22T07:39:54.183Z,55.95
2022-10-22T07:42:24.070Z,57.50
2022-10-22T07:44:53.460Z,53.20
2022-10-22T07:47:23.477Z,60.43
2022-10-22T07:49:52.837Z,58.40
2022-10-22T07:52:22.704Z,60.90
2022-10-22T07:54:53.509Z,55.65
2022-10-22T07:57:23.140Z,56.15
2022-10-22T07:59:52.941Z,55.88
2022-10-22T08:02:22.829Z,53.28
2022-10-22T08:04:52.265Z,58.13
2022-10-22T08:07:22.174Z,59.63
2022-10-22T08:09:53.156Z,56.53
2022-10-22T08:12:23.610Z,58.80
2022-10-22T08:14:53.405Z,55.45
2022-10-22T08:17:23.302Z,64.77
2022-10-22T08:19:52.762Z,62.55
2022-10-22T08:22:22.717Z,60.87
2022-10-22T08:24:53.833Z,63.25
2022-10-22T08:27:23.481Z,59.55
2022-10-22T08:29:53.097Z,62.85
2022-10-22T08:32:23.541Z,67.82
2022-10-22T08:34:53.030Z,67.55
2022-10-22T08:37:22.701Z,64.35
2022-10-22T08:39:53.813Z,58.58
2022-10-22T08:42:52.296Z,55.90
2022-10-22T08:45:29.803Z,60.58
2022-10-22T08:48:14.756Z,59.92
2022-10-22T08:50:47.944Z,54.17
2022-10-22T08:53:19.494Z,63.97
2022-10-22T08:58:25.502Z,60.58
2022-10-22T09:01:00.210Z,60.55
2022-10-22T09:03:39.938Z,68.93
2022-10-22T09:06:15.093Z,63.97
2022-10-22T09:08:47.186Z,62.30
2022-10-22T09:11:25.688Z,60.00
2022-10-22T09:13:57.764Z,58.40
2022-10-22T09:16:35.652Z,60.72
2022-10-22T09:19:17.885Z,57.08
2022-10-22T09:21:57.981Z,53.95
2022-10-22T09:24:35.616Z,54.47
2022-10-22T09:27:12.786Z,51.30
2022-10-22T09:29:42.928Z,52.75
2022-10-22T09:32:12.466Z,55.88
2022-10-22T09:34:42.864Z,59.03
2022-10-22T09:37:13.057Z,51.53
2022-10-22T09:39:46.062Z,52.90
2022-10-22T09:42:19.720Z,56.92
2022-10-22T09:44:55.787Z,47.83
2022-10-22T09:47:43.287Z,50.58
2022-10-22T09:50:28.274Z,49.03
2022-10-22T09:53:02.182Z,48.90
2022-10-22T09:55:32.225Z,51.92
2022-10-22T09:58:03.044Z,53.00
2022-10-22T10:00:33.314Z,49.45
2022-10-22T10:03:02.877Z,48.55
2022-10-22T10:05:35.229Z,51.53
2022-10-22T10:08:14.173Z,50.63
2022-10-22T10:10:48.586Z,51.90
2022-10-22T10:13:35.505Z,50.40
2022-10-22T10:16:14.578Z,50.42
2022-10-22T10:18:58.835Z,45.00
2022-10-22T10:21:35.625Z,50.13
2022-10-22T10:24:15.720Z,45.08
2022-10-22T10:26:51.176Z,47.65
2022-10-22T10:32:39.476Z,49.30
2022-10-22T10:35:23.480Z,47.08
2022-10-22T10:38:08.003Z,53.95
2022-10-22T10:40:44.250Z,48.92
2022-10-22T10:43:19.957Z,45.17
2022-10-22T10:46:00.118Z,38.35
2022-10-22T10:48:50.684Z,38.13
2022-10-22T10:51:37.602Z,36.53
2022-10-22T10:54:28.125Z,32.72
2022-10-22T10:57:00.786Z,25.95
2022-10-22T10:59:43.892Z,21.33
2022-10-22T11:02:46.567Z,23.13
2022-10-22T11:05:34.067Z,23.25
2022-10-22T11:08:07.097Z,19.58
2022-10-22T11:10:41.650Z,19.92
2022-10-22T11:13:18.647Z,24.02
2022-10-22T11:15:54.018Z,21.95
2022-10-22T11:18:30.538Z,19.80
2022-10-22T11:21:12.671Z,22.63
2022-10-22T11:23:48.385Z,26.02
2022-10-22T11:26:28.996Z,20.48
2022-10-22T11:29:00.580Z,21.98
2022-10-22T11:31:33.613Z,21.98
2022-10-22T11:34:32.024Z,22.50
2022-10-22T11:36:59.789Z,18.70
2022-10-22T11:39:33.360Z,23.98
2022-10-22T11:42:06.258Z,22.83
2022-10-22T11:44:48.832Z,22.42
2022-10-22T11:47:21.911Z,25.55
2022-10-22T11:50:03.913Z,26.38
2022-10-22T11:52:49.587Z,25.80
2022-10-22T11:55:48.590Z,27.15
2022-10-22T11:58:33.721Z,29.00
2022-10-22T12:01:24.652Z,31.52
2022-10-22T12:03:55.786Z,32.55
2022-10-22T12:06:27.981Z,30.85
2022-10-22T12:09:01.618Z,38.53
2022-10-22T12:11:38.623Z,33.05
2022-10-22T12:14:23.245Z,36.88
2022-10-22T12:16:56.953Z,41.78
2022-10-22T12:19:30.897Z,41.05
2022-10-22T12:22:13.156Z,45.53
2022-10-22T12:24:45.881Z,47.15
2022-10-22T12:27:22.764Z,54.75
2022-10-22T12:29:57.292Z,51.40
2022-10-22T12:32:34.934Z,52.42
2022-10-22T12:35:09.239Z,54.67
2022-10-22T12:37:40.839Z,59.88
2022-10-22T12:40:25.268Z,60.33
2022-10-22T12:42:56.771Z,58.58
2022-10-22T12:45:29.212Z,58.83
2022-10-22T12:48:00.686Z,60.08
2022-10-22T12:50:35.473Z,61.25
2022-10-22T12:53:07.738Z,65.13
2022-10-22T12:55:39.073Z,64.85
2022-10-22T12:58:09.769Z,66.47
2022-10-22T13:00:41.663Z,70.15
2022-10-22T13:03:27.388Z,67.03
2022-10-22T13:05:57.438Z,68.65
2022-10-22T13:08:31.709Z,70.18
2022-10-22T13:11:10.369Z,75.65
2022-10-22T13:13:47.508Z,72.78
2022-10-22T13:16:20.441Z,74.45
2022-10-22T13:18:50.836Z,77.95
2022-10-22T13:21:30.077Z,75.25
2022-10-22T13:24:02.872Z,74.25
2022-10-22T13:26:35.586Z,84.30
2022-10-22T13:29:11.450Z,83.50
2022-10-22T13:31:47.885Z,80.60
2022-10-22T13:34:20.885Z,85.32
2022-10-22T13:36:51.652Z,86.63
2022-10-22T13:39:25.830Z,82.13
2022-10-22T13:41:55.773Z,80.55
2022-10-22T13:44:25.089Z,79.47
2022-10-22T13:46:56.524Z,73.10
2022-10-22T13:49:25.937Z,67.78
2022-10-22T13:51:55.981Z,70.47
2022-10-22T13:54:27.075Z,75.13
2022-10-22T13:56:57.105Z,74.35
2022-10-22T13:59:26.499Z,77.60
2022-10-22T14:01:57.326Z,77.17
2022-10-22T14:04:26.725Z,78.78
2022-10-22T14:06:58.743Z,69.32
2022-10-22T14:09:32.169Z,76.38
2022-10-22T14:12:01.698Z,68.25
2022-10-22T14:14:31.084Z,71.47
2022-10-22T14:17:01.017Z,69.90
2022-10-22T14:19:31.256Z,78.40
2022-10-22T14:24:31.848Z,69.78
2022-10-22T14:27:01.700Z,73.65
2022-10-22T14:29:31.165Z,72.22
2022-10-22T14:32:01.171Z,78.43
2022-10-22T14:34:31.040Z,77.15
2022-10-22T14:37:00.732Z,73.18
2022-10-22T14:39:31.502Z,72.97
2022-10-22T14:42:01.557Z,72.60
2022-10-22T14:44:30.978Z,68.95
2022-10-22T14:47:00.999Z,60.78
2022-10-22T14:49:30.409Z,73.55
2022-10-22T14:52:00.536Z,61.27
2022-10-22T14:54:31.256Z,59.53
2022-10-22T14:57:01.250Z,57.20
2022-10-22T14:59:31.105Z,54.75
2022-10-22T15:02:01.019Z,63.63
2022-10-22T15:04:30.842Z,57.90
2022-10-22T15:07:00.733Z,57.38
2022-10-22T15:09:32.705Z,55.53
2022-10-22T15:12:02.597Z,55.97
2022-10-22T15:14:31.890Z,51.97
2022-10-22T15:17:02.073Z,53.17
2022-10-22T15:19:32.082Z,48.13
2022-10-22T15:22:02.003Z,48.90
2022-10-22T15:24:32.972Z,45.95
2022-10-22T15:27:03.640Z,51.78
2022-10-22T15:29:33.641Z,49.83
2022-10-22T15:32:03.496Z,50.88
2022-10-22T15:34:35.506Z,50.13
2022-10-22T15:37:08.529Z,51.95
2022-10-22T15:39:41.768Z,51.42
2022-10-22T15:42:11.914Z,56.25
2022-10-22T15:44:41.361Z,48.22
2022-10-22T15:47:11.489Z,44.33
2022-10-22T15:49:42.065Z,50.58
2022-10-22T15:52:12.836Z,49.42
2022-10-22T15:54:44.138Z,50.10
2022-10-22T15:57:14.170Z,48.20
2022-10-22T15:59:43.470Z,48.50
2022-10-22T16:02:13.562Z,54.23
2022-10-22T16:04:42.874Z,44.90
2022-10-22T16:07:12.943Z,53.77
2022-10-22T16:09:43.673Z,48.60
2022-10-22T16:12:15.384Z,46.58
2022-10-22T16:14:46.673Z,50.72
2022-10-22T16:17:16.951Z,52.05
2022-10-22T16:19:46.452Z,51.90
2022-10-22T16:22:16.513Z,53.22
2022-10-22T16:24:47.274Z,57.47
2022-10-22T16:27:17.165Z,61.20
2022-10-22T16:29:46.593Z,55.80
2022-10-22T16:32:17.055Z,59.70
2022-10-22T16:34:46.362Z,64.28
2022-10-22T16:37:16.037Z,63.97
2022-10-22T16:39:47.633Z,60.85
2022-10-22T16:42:18.139Z,61.60
2022-10-22T16:44:47.624Z,67.30
2022-10-22T16:47:17.172Z,65.47
2022-10-22T16:49:46.578Z,66.97
2022-10-22T16:52:16.482Z,72.88
2022-10-22T16:54:47.942Z,63.83
2022-10-22T16:57:17.824Z,75.68
2022-10-22T16:59:49.137Z,69.95
2022-10-22T17:02:18.694Z,75.95
2022-10-22T17:04:48.122Z,57.90
2022-10-22T17:07:18.197Z,62.47
2022-10-22T17:09:49.196Z,65.03
2022-10-22T17:12:18.880Z,60.55
2022-10-22T17:14:48.141Z,60.88
2022-10-22T17:17:18.146Z,62.95
2022-10-22T17:19:47.463Z,61.13
2022-10-22T17:22:18.409Z,63.30
2022-10-22T17:24:49.559Z,65.03
2022-10-22T17:27:19.433Z,69.53
2022-10-22T17:29:48.693Z,62.42
2022-10-22T17:32:18.379Z,60.60
2022-10-22T17:34:47.814Z,64.25
2022-10-22T17:37:17.677Z,61.73
2022-10-22T17:39:48.855Z,66.45
2022-10-22T17:42:19.825Z,61.17
2022-10-22T17:44:49.698Z,65.53
2022-10-22T17:47:19.589Z,65.20
2022-10-22T17:49:48.874Z,67.15
2022-10-22T17:52:19.291Z,57.15
2022-10-22T17:54:50.613Z,58.78
2022-10-22T17:57:21.726Z,58.45
2022-10-22T17:59:51.310Z,54.22
2022-10-22T18:02:21.260Z,54.72
2022-10-22T18:04:52.999Z,47.90
2022-10-22T18:07:22.562Z,53.88
2022-10-22T18:09:53.788Z,46.15
2022-10-22T18:12:24.600Z,49.00
2022-10-22T18:14:53.886Z,47.90
2022-10-22T18:17:24.678Z,40.37
2022-10-22T18:19:53.938Z,44.90
2022-10-22T18:22:23.875Z,48.63
2022-10-22T18:24:55.150Z,46.80
2022-10-22T18:27:27.349Z,49.75
2022-10-22T18:29:56.622Z,47.83
2022-10-22T18:32:26.555Z,45.20
2022-10-22T18:34:55.826Z,43.47
2022-10-22T18:37:25.995Z,45.20
2022-10-22T18:39:56.872Z,41.75
2022-10-22T18:42:29.167Z,40.20
2022-10-22T18:45:02.164Z,49.28
2022-10-22T18:47:31.934Z,45.88
2022-10-22T18:50:01.403Z,38.85
2022-10-22T18:52:32.253Z,35.63
2022-10-22T18:55:03.119Z,35.20
2022-10-22T18:57:32.885Z,34.97
2022-10-22T19:00:02.309Z,41.40
2022-10-22T19:02:32.421Z,39.47
2022-10-22T19:05:01.868Z,38.38
2022-10-22T19:07:37.061Z,39.38
2022-10-22T19:10:09.177Z,35.05
2022-10-22T19:12:38.962Z,29.15
2022-10-22T19:15:09.341Z,35.47
2022-10-22T19:20:09.630Z,31.60
2022-10-22T19:22:39.709Z,25.35
2022-10-22T19:25:12.302Z,34.50
2022-10-22T19:27:43.151Z,29.67
2022-10-22T19:30:13.630Z,27.13
2022-10-22T19:32:43.474Z,26.10
2022-10-22T19:35:13.252Z,28.30
2022-10-22T19:37:47.562Z,22.23
2022-10-22T19:40:19.681Z,23.67
2022-10-22T19:42:51.680Z,25.17
2022-10-22T19:45:21.171Z,25.52
2022-10-22T19:47:51.090Z,26.80
2022-10-22T19:50:20.906Z,24.17
2022-10-22T19:52:51.606Z,28.92
2022-10-22T19:55:22.658Z,28.35
2022-10-22T19:57:52.624Z,27.85
2022-10-22T20:00:22.234Z,23.88
2022-10-22T20:02:52.099Z,26.17
2022-10-22T20:07:56.311Z,22.00
2022-10-22T20:10:27.158Z,21.48
2022-10-22T20:12:56.979Z,21.48
2022-10-22T20:15:26.564Z,24.08
2022-10-22T20:17:56.647Z,22.48
2022-10-22T20:20:26.603Z,18.25
2022-10-22T20:22:56.856Z,22.10
2022-10-22T20:25:27.967Z,22.35
2022-10-22T20:27:58.298Z,21.88
2022-10-22T20:30:27.591Z,19.38
2022-10-22T20:32:57.138Z,20.58
2022-10-22T20:35:26.518Z,22.08
2022-10-22T20:37:56.072Z,21.90
2022-10-22T20:40:27.485Z,22.85
2022-10-22T20:42:57.560Z,20.75
2022-10-22T20:45:28.778Z,23.23
2022-10-22T20:48:02.726Z,17.38
2022-10-22T20:50:33.542Z,17.45
2022-10-22T20:53:03.129Z,19.00
2022-10-22T20:55:33.882Z,24.50
2022-10-22T20:58:03.816Z,20.65
2022-10-22T21:00:36.221Z,20.73
2022-10-22T21:03:06.309Z,22.10
2022-10-22T21:05:36.325Z,21.80
2022-10-22T21:08:06.522Z,24.80
2022-10-22T21:10:37.270Z,22.23
2022-10-22T21:13:07.365Z,27.05
2022-10-22T21:15:36.816Z,20.02
2022-10-22T21:18:06.490Z,25.23
2022-10-22T21:20:35.974Z,26.95
2022-10-22T21:23:06.029Z,23.83
2022-10-22T21:25:40.714Z,24.08
2022-10-22T21:28:13.321Z,24.15
2022-10-22T21:30:47.051Z,23.25
2022-10-22T21:33:16.749Z,31.55
2022-10-22T21:35:53.229Z,24.15
2022-10-22T21:38:24.760Z,34.20
2022-10-22T21:43:24.665Z,34.65
2022-10-22T21:46:06.981Z,29.40
2022-10-22T21:48:38.340Z,24.73
2022-10-22T21:51:09.421Z,21.40
2022-10-22T21:53:40.766Z,26.50
2022-10-22T21:56:16.652Z,29.02
2022-10-22T21:58:46.551Z,26.42
2022-10-22T22:01:16.726Z,30.85
2022-10-22T22:08:53.587Z,25.52
2022-10-22T22:11:26.842Z,24.48
2022-10-22T22:13:57.499Z,29.35
2022-10-22T22:16:28.947Z,24.40
2022-10-22T22:19:00.388Z,24.67
2022-10-22T22:23:59.704Z,23.42
2022-10-22T22:26:31.474Z,21.73
2022-10-22T22:29:02.332Z,19.00
2022-10-22T22:31:34.262Z,23.23
2022-10-22T22:34:05.896Z,21.20
2022-10-22T22:36:37.950Z,20.35
2022-10-22T22:39:08.860Z,20.35
2022-10-22T22:41:39.666Z,22.10
2022-10-22T22:44:09.730Z,19.20
2022-10-22T22:46:39.028Z,21.50
2022-10-22T22:49:09.556Z,18.88
2022-10-22T22:51:39.017Z,20.07
2022-10-22T22:54:09.037Z,19.10
2022-10-22T22:56:40.016Z,21.48
2022-10-22T22:59:09.578Z,18.27
2022-10-22T23:01:40.499Z,21.23
2022-10-22T23:04:16.642Z,19.08
2022-10-22T23:06:46.115Z,16.48
2022-10-22T23:09:17.531Z,17.23
2022-10-22T23:14:20.406Z,18.35
2022-10-22T23:16:52.304Z,18.23
2022-10-22T23:19:24.330Z,19.02
2022-10-22T23:21:56.274Z,18.90
2022-10-22T23:24:27.970Z,17.40
2022-10-22T23:27:02.282Z,15.07
2022-10-22T23:29:33.546Z,19.40
2022-10-22T23:32:04.162Z,15.13
2022-10-22T23:34:34.453Z,12.98
2022-10-22T23:37:03.689Z,18.02
2022-10-22T23:39:33.716Z,15.18
2022-10-22T23:42:04.634Z,13.98
2022-10-22T23:44:34.649Z,17.02
2022-10-22T23:47:04.016Z,15.57
2022-10-22T23:49:33.869Z,17.27
2022-10-22T23:52:03.345Z,20.30
2022-10-22T23:54:33.005Z,18.42
2022-10-22T23:57:03.707Z,17.73
2022-10-22T23:59:33.762Z,18.55
