createdAt,value
2023-04-03T00:00:53.987Z,145268.34
2023-04-03T00:01:56.401Z,145253.91
2023-04-03T00:02:59.535Z,145262.34
2023-04-03T00:04:02.181Z,145280.34
2023-04-03T00:05:05.749Z,145301.97
2023-04-03T00:06:09.830Z,145297.19
2023-04-03T00:07:13.545Z,145299.59
2023-04-03T00:08:16.312Z,145311.56
2023-04-03T00:09:18.823Z,145316.38
2023-04-03T00:10:21.464Z,145323.59
2023-04-03T00:11:23.982Z,145311.56
2023-04-03T00:12:26.503Z,145311.56
2023-04-03T00:13:29.026Z,145324.81
2023-04-03T00:14:31.545Z,145342.81
2023-04-03T00:15:34.819Z,145333.22
2023-04-03T00:16:37.337Z,145313.97
2023-04-03T00:17:39.850Z,145298.38
2023-04-03T00:18:42.712Z,145281.53
2023-04-03T00:19:45.354Z,145281.53
2023-04-03T00:20:48.230Z,145297.19
2023-04-03T00:21:51.717Z,145299.59
2023-04-03T00:22:54.838Z,145311.56
2023-04-03T00:23:57.355Z,145301.97
2023-04-03T00:24:59.882Z,145306.78
2023-04-03T00:26:02.753Z,145299.59
2023-04-03T00:27:05.417Z,145288.75
2023-04-03T00:28:08.042Z,145300.78
2023-04-03T00:29:10.758Z,145310.38
2023-04-03T00:30:17.093Z,145328.44
2023-04-03T00:31:19.860Z,145338.03
2023-04-03T00:32:22.574Z,145350.03
2023-04-03T00:33:25.764Z,145350.03
2023-04-03T00:34:28.315Z,145338.03
2023-04-03T00:35:30.964Z,145324.81
2023-04-03T00:36:33.632Z,145330.81
2023-04-03T00:37:36.598Z,145338.03
2023-04-03T00:38:39.480Z,145333.22
2023-04-03T00:39:42.004Z,145345.22
2023-04-03T00:40:47.524Z,145376.47
2023-04-03T00:41:49.921Z,145362.06
2023-04-03T00:42:56.762Z,145369.28
2023-04-03T00:43:59.403Z,145359.69
2023-04-03T00:45:02.043Z,145359.69
2023-04-03T00:46:04.839Z,145366.88
2023-04-03T00:47:12.013Z,145383.69
2023-04-03T00:48:38.423Z,145392.13
2023-04-03T00:49:41.645Z,145357.28
2023-04-03T00:50:45.489Z,145371.69
2023-04-03T00:51:48.128Z,145359.69
2023-04-03T00:52:50.648Z,145369.28
2023-04-03T00:54:03.971Z,145387.28
2023-04-03T00:55:10.095Z,145376.47
2023-04-03T00:56:16.221Z,145366.88
2023-04-03T00:57:19.370Z,145362.06
2023-04-03T00:58:26.421Z,145364.47
2023-04-03T00:59:34.816Z,145350.03
2023-04-03T01:00:41.659Z,145350.03
2023-04-03T01:01:45.072Z,145318.78
2023-04-03T01:02:47.581Z,145295.97
2023-04-03T01:03:52.307Z,145287.53
2023-04-03T01:04:55.098Z,145280.34
2023-04-03T01:05:57.498Z,145267.13
2023-04-03T01:07:07.946Z,145280.34
2023-04-03T01:08:10.703Z,145249.09
2023-04-03T01:09:13.231Z,145241.91
2023-04-03T01:10:18.283Z,145239.50
2023-04-03T01:11:22.102Z,145217.88
2023-04-03T01:12:28.589Z,145225.06
2023-04-03T01:13:34.233Z,145225.06
2023-04-03T01:14:36.632Z,145208.25
2023-04-03T01:15:39.156Z,145191.44
2023-04-03T01:16:41.912Z,145191.44
2023-04-03T01:17:52.050Z,145205.88
2023-04-03T01:18:54.631Z,145161.38
2023-04-03T01:20:18.034Z,145187.81
2023-04-03T01:21:38.918Z,145203.47
2023-04-03T01:22:59.811Z,145209.47
2023-04-03T01:24:37.351Z,145210.66
2023-04-03T01:25:46.497Z,145184.22
2023-04-03T01:26:49.594Z,145160.19
2023-04-03T01:27:52.120Z,145143.41
2023-04-03T01:28:56.564Z,145160.19
2023-04-03T01:29:59.558Z,145136.22
2023-04-03T01:31:23.828Z,145174.63
2023-04-03T01:32:26.404Z,145126.56
2023-04-03T01:33:28.842Z,145115.78
2023-04-03T01:34:31.482Z,145125.38
2023-04-03T01:35:34.496Z,145114.56
2023-04-03T01:36:37.006Z,145104.97
2023-04-03T01:37:39.641Z,145112.19
2023-04-03T01:38:42.413Z,145107.38
2023-04-03T01:39:44.924Z,145095.34
2023-04-03T01:40:47.443Z,145098.97
2023-04-03T01:41:50.447Z,145096.53
2023-04-03T01:42:59.449Z,145114.56
2023-04-03T01:44:02.207Z,145114.56
2023-04-03T01:45:05.091Z,145103.78
2023-04-03T01:46:07.965Z,145100.19
2023-04-03T01:47:10.396Z,145095.34
2023-04-03T01:48:14.575Z,145115.78
2023-04-03T01:49:16.975Z,145119.38
2023-04-03T01:50:19.488Z,145104.97
2023-04-03T01:51:22.261Z,145085.75
2023-04-03T01:52:24.770Z,145102.59
2023-04-03T01:53:27.533Z,145100.19
2023-04-03T01:54:29.939Z,145090.53
2023-04-03T01:55:32.458Z,145108.59
2023-04-03T01:56:35.332Z,145102.59
2023-04-03T01:57:37.862Z,145120.56
2023-04-03T01:58:40.622Z,145119.38
2023-04-03T01:59:43.273Z,145133.81
2023-04-03T02:00:46.531Z,145135.00
2023-04-03T02:01:49.018Z,145141.00
2023-04-03T02:02:51.562Z,145125.38
2023-04-03T02:03:53.993Z,145130.22
2023-04-03T02:04:56.581Z,145126.56
2023-04-03T02:05:59.354Z,145121.78
2023-04-03T02:07:02.463Z,145131.41
2023-04-03T02:08:05.464Z,145131.41
2023-04-03T02:09:08.000Z,145112.19
2023-04-03T02:10:11.106Z,145116.97
2023-04-03T02:11:13.624Z,145118.16
2023-04-03T02:12:16.157Z,145120.56
2023-04-03T02:13:20.355Z,145124.16
2023-04-03T02:14:24.662Z,145119.38
2023-04-03T02:15:27.187Z,145125.38
2023-04-03T02:16:30.006Z,145143.41
2023-04-03T02:17:32.480Z,145126.56
2023-04-03T02:18:35.003Z,145131.41
2023-04-03T02:19:38.112Z,145125.38
2023-04-03T02:20:40.749Z,145131.41
2023-04-03T02:21:43.267Z,145143.41
2023-04-03T02:22:46.887Z,145150.59
2023-04-03T02:23:49.393Z,145126.56
2023-04-03T02:24:52.897Z,145121.78
2023-04-03T02:26:08.863Z,145153.00
2023-04-03T02:27:11.593Z,145128.97
2023-04-03T02:28:13.995Z,145138.59
2023-04-03T02:29:16.533Z,145145.81
2023-04-03T02:30:19.281Z,145142.19
2023-04-03T02:31:22.066Z,145144.59
2023-04-03T02:32:24.938Z,145145.81
2023-04-03T02:33:27.677Z,145161.38
2023-04-03T02:34:30.433Z,145145.81
2023-04-03T02:35:34.809Z,145155.41
2023-04-03T02:36:37.875Z,145147.00
2023-04-03T02:37:43.285Z,145143.41
2023-04-03T02:38:46.634Z,145153.00
2023-04-03T02:39:49.159Z,145153.00
2023-04-03T02:40:52.161Z,145145.81
2023-04-03T02:41:54.558Z,145143.41
2023-04-03T02:43:00.112Z,145128.97
2023-04-03T02:44:04.398Z,145137.41
2023-04-03T02:45:08.246Z,145128.97
2023-04-03T02:46:11.079Z,145115.78
2023-04-03T02:47:13.654Z,145097.75
2023-04-03T02:48:17.798Z,145104.97
2023-04-03T02:49:20.364Z,145104.97
2023-04-03T02:50:22.905Z,145109.78
2023-04-03T02:51:25.769Z,145104.97
2023-04-03T02:52:29.376Z,145090.53
2023-04-03T02:53:33.931Z,145096.53
2023-04-03T02:54:42.818Z,145092.94
2023-04-03T02:55:47.013Z,145083.34
2023-04-03T02:56:49.560Z,145076.16
2023-04-03T02:57:52.073Z,145061.72
2023-04-03T02:58:54.814Z,145046.13
2023-04-03T02:59:57.339Z,145044.94
2023-04-03T03:01:00.986Z,145035.34
2023-04-03T03:02:03.499Z,145023.31
2023-04-03T03:03:06.029Z,145032.91
2023-04-03T03:04:08.497Z,145024.50
2023-04-03T03:05:11.169Z,145016.13
2023-04-03T03:06:17.284Z,145032.91
2023-04-03T03:07:19.788Z,145004.13
2023-04-03T03:08:22.430Z,144987.31
2023-04-03T03:09:24.948Z,144988.50
2023-04-03T03:10:27.462Z,145004.13
2023-04-03T03:11:30.584Z,144993.31
2023-04-03T03:12:33.831Z,144999.28
2023-04-03T03:13:36.711Z,144994.50
2023-04-03T03:14:39.235Z,144970.53
2023-04-03T03:15:41.786Z,144977.72
2023-04-03T03:16:44.270Z,144963.28
2023-04-03T03:17:47.327Z,144941.72
2023-04-03T03:18:49.916Z,144944.09
2023-04-03T03:19:52.428Z,144936.91
2023-04-03T03:20:59.515Z,144934.47
2023-04-03T03:22:02.649Z,144908.13
2023-04-03T03:23:05.508Z,144900.88
2023-04-03T03:24:08.158Z,144900.88
2023-04-03T03:25:10.669Z,144922.50
2023-04-03T03:26:13.590Z,144921.28
2023-04-03T03:27:17.146Z,144905.72
2023-04-03T03:28:19.800Z,144896.09
2023-04-03T03:29:22.677Z,144891.28
2023-04-03T03:30:25.554Z,144884.09
2023-04-03T03:31:28.121Z,144890.09
2023-04-03T03:32:30.656Z,144898.47
2023-04-03T03:33:33.597Z,144893.69
2023-04-03T03:34:36.026Z,144897.28
2023-04-03T03:35:38.916Z,144891.28
2023-04-03T03:36:42.358Z,144891.28
2023-04-03T03:37:44.889Z,144879.31
2023-04-03T03:38:47.645Z,144878.09
2023-04-03T03:39:50.161Z,144874.50
2023-04-03T03:40:53.171Z,144881.69
2023-04-03T03:41:57.118Z,144893.69
2023-04-03T03:42:59.521Z,144912.91
2023-04-03T03:44:02.161Z,144910.50
2023-04-03T03:45:07.921Z,144914.09
2023-04-03T03:46:11.096Z,144908.13
2023-04-03T03:47:13.682Z,144896.09
2023-04-03T03:48:16.572Z,144896.09
2023-04-03T03:49:18.962Z,144886.50
2023-04-03T03:50:21.736Z,144897.28
2023-04-03T03:51:25.811Z,144896.09
2023-04-03T03:52:28.450Z,144875.72
2023-04-03T03:53:30.969Z,144854.09
2023-04-03T03:54:39.138Z,144863.69
2023-04-03T03:55:41.772Z,144840.91
2023-04-03T03:56:44.409Z,144855.31
2023-04-03T03:57:46.820Z,144833.69
2023-04-03T03:58:50.548Z,144838.47
2023-04-03T03:59:53.895Z,144831.28
2023-04-03T04:00:56.543Z,144821.72
2023-04-03T04:01:59.090Z,144822.91
2023-04-03T04:03:02.071Z,144808.53
2023-04-03T04:04:06.800Z,144812.13
2023-04-03T04:05:09.617Z,144807.34
2023-04-03T04:06:12.506Z,144797.69
2023-04-03T04:07:15.138Z,144785.72
2023-04-03T04:08:17.784Z,144797.69
2023-04-03T04:09:21.745Z,144792.91
2023-04-03T04:10:24.380Z,144778.53
2023-04-03T04:11:28.344Z,144762.91
2023-04-03T04:12:31.626Z,144764.13
2023-04-03T04:13:34.520Z,144767.72
2023-04-03T04:14:37.351Z,144764.13
2023-04-03T04:15:41.361Z,144759.31
2023-04-03T04:16:43.896Z,144755.72
2023-04-03T04:17:51.925Z,144768.91
2023-04-03T04:18:54.629Z,144792.91
2023-04-03T04:19:57.387Z,144797.69
2023-04-03T04:21:01.002Z,144795.31
2023-04-03T04:22:03.869Z,144804.88
2023-04-03T04:23:07.723Z,144791.72
2023-04-03T04:24:10.830Z,144776.16
2023-04-03T04:25:14.443Z,144764.13
2023-04-03T04:26:17.200Z,144760.53
2023-04-03T04:27:19.717Z,144765.31
2023-04-03T04:28:22.357Z,144761.72
2023-04-03T04:29:27.634Z,144756.94
2023-04-03T04:30:30.153Z,144749.75
2023-04-03T04:31:34.169Z,144744.94
2023-04-03T04:32:36.787Z,144754.53
2023-04-03T04:33:39.403Z,144761.72
2023-04-03T04:34:43.690Z,144756.94
2023-04-03T04:35:48.947Z,144768.91
2023-04-03T04:36:53.351Z,144740.13
2023-04-03T04:37:56.320Z,144741.31
2023-04-03T04:38:59.580Z,144740.13
2023-04-03T04:40:04.240Z,144752.16
2023-04-03T04:41:06.894Z,144760.53
2023-04-03T04:42:15.571Z,144754.53
2023-04-03T04:43:20.215Z,144761.72
2023-04-03T04:44:25.965Z,144764.13
2023-04-03T04:45:28.486Z,144752.16
2023-04-03T04:46:31.164Z,144759.31
2023-04-03T04:47:35.091Z,144747.34
2023-04-03T04:48:37.613Z,144738.91
2023-04-03T04:49:41.093Z,144735.31
2023-04-03T04:50:43.620Z,144740.13
2023-04-03T04:51:51.938Z,144736.53
2023-04-03T04:52:59.448Z,144780.94
2023-04-03T04:54:02.109Z,144788.13
2023-04-03T04:55:05.333Z,144780.94
2023-04-03T04:56:08.570Z,144771.31
2023-04-03T04:57:12.822Z,144778.53
2023-04-03T04:58:15.772Z,144790.53
2023-04-03T04:59:19.423Z,144800.09
2023-04-03T05:00:23.492Z,144780.94
2023-04-03T05:01:26.421Z,144773.69
2023-04-03T05:02:36.128Z,144767.72
2023-04-03T05:03:38.698Z,144780.94
2023-04-03T05:04:41.494Z,144770.09
2023-04-03T05:05:49.748Z,144792.91
2023-04-03T05:06:52.390Z,144778.53
2023-04-03T05:07:59.254Z,144778.53
2023-04-03T05:09:02.585Z,144783.31
2023-04-03T05:10:07.021Z,144774.94
2023-04-03T05:11:10.144Z,144767.72
2023-04-03T05:12:12.799Z,144766.50
2023-04-03T05:13:22.025Z,144766.50
2023-04-03T05:14:25.276Z,144776.16
2023-04-03T05:15:28.647Z,144778.53
2023-04-03T05:16:31.866Z,144778.53
2023-04-03T05:17:34.538Z,144766.50
2023-04-03T05:18:38.264Z,144766.50
2023-04-03T05:19:45.547Z,144762.91
2023-04-03T05:20:51.450Z,144785.72
2023-04-03T05:21:54.911Z,144812.13
2023-04-03T05:22:57.594Z,144822.91
2023-04-03T05:24:04.051Z,144860.09
2023-04-03T05:25:09.686Z,144855.31
2023-04-03T05:26:13.398Z,144860.09
2023-04-03T05:27:15.934Z,144863.69
2023-04-03T05:28:21.800Z,144872.13
2023-04-03T05:29:24.438Z,144878.09
2023-04-03T05:30:27.080Z,144886.50
2023-04-03T05:31:30.823Z,144876.91
2023-04-03T05:32:33.965Z,144880.50
2023-04-03T05:33:49.531Z,144886.50
2023-04-03T05:34:54.576Z,144879.31
2023-04-03T05:35:57.212Z,144911.72
2023-04-03T05:37:05.256Z,144932.09
2023-04-03T05:38:08.841Z,144939.31
2023-04-03T05:39:11.610Z,144974.13
2023-04-03T05:40:18.758Z,145007.72
2023-04-03T05:41:23.841Z,145029.31
2023-04-03T05:42:26.960Z,145030.50
2023-04-03T05:43:29.493Z,145030.50
2023-04-03T05:44:32.495Z,145018.53
2023-04-03T05:45:35.403Z,145046.13
2023-04-03T05:46:38.135Z,145050.94
2023-04-03T05:47:43.367Z,145066.56
2023-04-03T05:48:46.283Z,145078.56
2023-04-03T05:49:52.179Z,145100.19
2023-04-03T05:50:57.156Z,145100.19
2023-04-03T05:52:02.733Z,145104.97
2023-04-03T05:53:07.178Z,145102.59
2023-04-03T05:54:35.383Z,145138.59
2023-04-03T05:55:50.505Z,145116.97
2023-04-03T05:56:54.249Z,145145.81
2023-04-03T05:57:57.697Z,145150.59
2023-04-03T05:59:00.459Z,145169.84
2023-04-03T06:00:06.702Z,145207.06
2023-04-03T06:01:17.152Z,145205.88
2023-04-03T06:02:22.783Z,145221.47
2023-04-03T06:03:26.440Z,145222.66
2023-04-03T06:04:29.130Z,145233.50
2023-04-03T06:05:31.781Z,145256.28
2023-04-03T06:06:52.615Z,145316.38
2023-04-03T06:07:55.057Z,145323.59
2023-04-03T06:08:57.704Z,145299.59
2023-04-03T06:10:01.548Z,145315.19
2023-04-03T06:11:03.952Z,145324.81
2023-04-03T06:12:06.463Z,145345.22
2023-04-03T06:13:09.113Z,145366.88
2023-04-03T06:14:11.888Z,145376.47
2023-04-03T06:15:14.385Z,145393.31
2023-04-03T06:16:18.586Z,145429.38
2023-04-03T06:17:21.498Z,145431.78
2023-04-03T06:18:24.354Z,145446.19
2023-04-03T06:19:27.108Z,145470.25
2023-04-03T06:20:32.278Z,145499.09
2023-04-03T06:21:36.828Z,145515.91
2023-04-03T06:22:39.368Z,145531.56
2023-04-03T06:23:41.866Z,145588.09
2023-04-03T06:24:44.869Z,145624.19
2023-04-03T06:25:48.111Z,145699.97
2023-04-03T06:26:52.434Z,145781.81
2023-04-03T06:27:56.706Z,145891.34
2023-04-03T06:28:59.273Z,145985.25
2023-04-03T06:30:01.917Z,146044.28
2023-04-03T06:31:04.473Z,146151.50
2023-04-03T06:32:07.319Z,146258.75
2023-04-03T06:33:10.066Z,146426.31
2023-04-03T06:34:12.960Z,146660.44
2023-04-03T06:35:15.481Z,146847.53
2023-04-03T06:36:21.718Z,146892.22
2023-04-03T06:37:27.135Z,146945.34
2023-04-03T06:38:29.762Z,147056.53
2023-04-03T06:39:32.285Z,147211.28
2023-04-03T06:40:34.819Z,147270.47
2023-04-03T06:41:37.390Z,147430.09
2023-04-03T06:42:39.724Z,147426.50
2023-04-03T06:43:46.560Z,147315.25
2023-04-03T06:44:49.093Z,147445.84
2023-04-03T06:45:51.859Z,147353.94
2023-04-03T06:46:55.439Z,147518.44
2023-04-03T06:47:58.118Z,147600.78
2023-04-03T06:49:00.486Z,147658.84
2023-04-03T06:50:03.128Z,147782.34
2023-04-03T06:51:05.648Z,147546.28
2023-04-03T06:52:08.661Z,147644.34
2023-04-03T06:53:11.533Z,147811.41
2023-04-03T06:54:14.060Z,147973.75
2023-04-03T06:55:17.061Z,148080.38
2023-04-03T06:56:20.051Z,148007.69
2023-04-03T06:57:22.421Z,148107.06
2023-04-03T06:58:25.222Z,148208.84
2023-04-03T06:59:27.854Z,148159.19
2023-04-03T07:00:31.335Z,148172.50
2023-04-03T07:01:33.905Z,147972.56
2023-04-03T07:02:36.555Z,148010.09
2023-04-03T07:03:39.742Z,147925.22
2023-04-03T07:04:42.294Z,148087.63
2023-04-03T07:05:45.934Z,147827.13
2023-04-03T07:06:49.095Z,147838.06
2023-04-03T07:07:52.462Z,147864.72
2023-04-03T07:08:56.212Z,148054.91
2023-04-03T07:09:58.697Z,147891.31
2023-04-03T07:11:01.583Z,147855.00
2023-04-03T07:12:04.222Z,147881.66
2023-04-03T07:13:06.740Z,147793.22
2023-04-03T07:14:09.379Z,147892.53
2023-04-03T07:15:13.958Z,148056.13
2023-04-03T07:16:16.649Z,148156.75
2023-04-03T07:17:18.983Z,148288.94
2023-04-03T07:18:22.466Z,148355.66
2023-04-03T07:19:28.350Z,148398.09
2023-04-03T07:20:31.019Z,148526.69
2023-04-03T07:21:33.505Z,148332.59
2023-04-03T07:22:36.148Z,148557.03
2023-04-03T07:23:38.879Z,148667.50
2023-04-03T07:24:42.282Z,148527.88
2023-04-03T07:25:46.006Z,148608.00
2023-04-03T07:26:53.073Z,148415.03
2023-04-03T07:27:55.834Z,148529.09
2023-04-03T07:28:58.486Z,148462.38
2023-04-03T07:30:01.000Z,148456.31
2023-04-03T07:31:09.868Z,148633.50
2023-04-03T07:32:12.764Z,148835.06
2023-04-03T07:33:17.920Z,149053.75
2023-04-03T07:34:20.573Z,148992.97
2023-04-03T07:35:23.558Z,149323.59
2023-04-03T07:36:26.160Z,149206.94
2023-04-03T07:37:28.963Z,149177.75
2023-04-03T07:38:31.729Z,149202.06
2023-04-03T07:39:34.374Z,149309.03
2023-04-03T07:40:38.111Z,149296.84
2023-04-03T07:41:40.738Z,149575.47
2023-04-03T07:42:43.244Z,149530.44
2023-04-03T07:43:46.294Z,149832.34
2023-04-03T07:44:48.765Z,149832.34
2023-04-03T07:45:51.945Z,149798.25
2023-04-03T07:46:54.532Z,149793.38
2023-04-03T07:47:57.062Z,149793.38
2023-04-03T07:48:59.575Z,149932.19
2023-04-03T07:50:02.101Z,149989.47
2023-04-03T07:51:06.173Z,149826.25
2023-04-03T07:52:10.160Z,149803.13
2023-04-03T07:53:12.772Z,149610.78
2023-04-03T07:54:16.140Z,149693.53
2023-04-03T07:55:18.785Z,149853.00
2023-04-03T07:56:21.889Z,149882.25
2023-04-03T07:57:24.574Z,149807.97
2023-04-03T07:58:27.172Z,149776.28
2023-04-03T07:59:29.700Z,149812.84
2023-04-03T08:00:32.223Z,149834.78
2023-04-03T08:01:34.899Z,149712.97
2023-04-03T08:02:38.161Z,149849.34
2023-04-03T08:03:41.137Z,149860.34
2023-04-03T08:04:43.813Z,149782.41
2023-04-03T08:05:48.778Z,149723.91
2023-04-03T08:06:52.040Z,149588.84
2023-04-03T08:07:54.430Z,149722.72
2023-04-03T08:08:57.076Z,149730.03
2023-04-03T08:09:59.581Z,149496.38
2023-04-03T08:11:03.674Z,149680.13
2023-04-03T08:12:06.186Z,149469.63
2023-04-03T08:13:09.551Z,149138.88
2023-04-03T08:14:17.422Z,149256.75
2023-04-03T08:15:20.347Z,149090.19
2023-04-03T08:16:24.783Z,149104.84
2023-04-03T08:17:27.368Z,149177.75
2023-04-03T08:18:29.824Z,149232.41
2023-04-03T08:19:32.346Z,149364.97
2023-04-03T08:20:34.867Z,149279.84
2023-04-03T08:21:37.509Z,149148.56
2023-04-03T08:22:40.027Z,149022.16
2023-04-03T08:23:42.913Z,149237.31
2023-04-03T08:24:56.133Z,149418.50
2023-04-03T08:26:07.403Z,149568.19
2023-04-03T08:27:10.035Z,149615.63
2023-04-03T08:28:13.274Z,149464.75
2023-04-03T08:29:15.810Z,149620.50
2023-04-03T08:30:18.471Z,149717.84
2023-04-03T08:31:21.293Z,149525.53
2023-04-03T08:32:25.280Z,149683.78
2023-04-03T08:33:28.395Z,149476.91
2023-04-03T08:34:30.923Z,149519.47
2023-04-03T08:35:33.502Z,149390.53
2023-04-03T08:36:36.469Z,149165.56
2023-04-03T08:37:39.814Z,149497.59
2023-04-03T08:38:42.447Z,149692.28
2023-04-03T08:39:45.082Z,149776.28
2023-04-03T08:40:47.610Z,149951.63
2023-04-03T08:41:50.135Z,149778.75
2023-04-03T08:43:05.260Z,149850.56
2023-04-03T08:44:15.805Z,149868.84
2023-04-03T08:45:26.604Z,149976.00
2023-04-03T08:46:47.850Z,149817.69
2023-04-03T08:47:55.390Z,149708.13
2023-04-03T08:49:00.799Z,149459.84
2023-04-03T08:50:10.599Z,149778.75
2023-04-03T08:51:19.665Z,150041.81
2023-04-03T08:52:43.284Z,149800.69
2023-04-03T08:53:58.303Z,149755.56
2023-04-03T08:55:03.452Z,149768.97
2023-04-03T08:56:10.057Z,149479.31
2023-04-03T08:57:13.469Z,149485.41
2023-04-03T08:58:22.652Z,149631.47
2023-04-03T08:59:33.453Z,149523.09
2023-04-03T09:00:56.021Z,149737.34
2023-04-03T09:02:03.346Z,149881.03
2023-04-03T09:03:06.725Z,149968.72
2023-04-03T09:04:15.169Z,150136.84
2023-04-03T09:05:37.240Z,150222.22
2023-04-03T09:06:42.130Z,150274.59
2023-04-03T09:08:02.505Z,149994.34
2023-04-03T09:09:23.383Z,150100.31
2023-04-03T09:10:28.425Z,150239.25
2023-04-03T09:12:01.672Z,150388.00
2023-04-03T09:13:14.416Z,150500.16
2023-04-03T09:14:21.829Z,150448.97
2023-04-03T09:15:37.958Z,150248.97
2023-04-03T09:16:57.352Z,150174.63
2023-04-03T09:18:06.278Z,150364.78
2023-04-03T09:19:33.784Z,150330.66
2023-04-03T09:20:52.069Z,150324.56
2023-04-03T09:21:57.228Z,150524.56
2023-04-03T09:22:59.758Z,150668.50
2023-04-03T09:24:05.171Z,150547.75
2023-04-03T09:25:10.310Z,150691.72
2023-04-03T09:26:39.114Z,150590.47
2023-04-03T09:27:41.684Z,150905.28
2023-04-03T09:28:49.962Z,150944.41
2023-04-03T09:29:56.512Z,150851.59
2023-04-03T09:31:01.345Z,150868.66
2023-04-03T09:32:19.918Z,150441.63
2023-04-03T09:33:23.757Z,150364.78
2023-04-03T09:34:34.087Z,150236.81
2023-04-03T09:35:47.516Z,149712.97
2023-04-03T09:36:53.180Z,149876.16
2023-04-03T09:38:02.279Z,149771.41
2023-04-03T09:39:13.442Z,149642.41
2023-04-03T09:40:27.956Z,149717.84
2023-04-03T09:41:30.495Z,149818.91
2023-04-03T09:42:34.082Z,149968.72
2023-04-03T09:43:40.099Z,150061.34
2023-04-03T09:44:42.728Z,150197.81
2023-04-03T09:45:47.167Z,150093.00
2023-04-03T09:46:49.848Z,149810.41
2023-04-03T09:48:10.384Z,149799.47
2023-04-03T09:49:15.249Z,150030.88
2023-04-03T09:50:24.285Z,150102.75
2023-04-03T09:51:29.173Z,150075.94
2023-04-03T09:52:32.774Z,150191.75
2023-04-03T09:53:42.021Z,150266.06
2023-04-03T09:54:44.651Z,150375.75
2023-04-03T09:55:47.429Z,150441.63
2023-04-03T09:56:56.769Z,150702.66
2023-04-03T09:58:05.656Z,150429.44
2023-04-03T09:59:17.903Z,150524.56
2023-04-03T10:00:25.226Z,150641.66
2023-04-03T10:01:36.901Z,150758.84
2023-04-03T10:02:41.486Z,150795.44
2023-04-03T10:03:47.711Z,150739.25
2023-04-03T10:05:02.497Z,150446.50
2023-04-03T10:06:31.458Z,150285.59
2023-04-03T10:07:38.138Z,150317.28
2023-04-03T10:08:41.540Z,150488.00
2023-04-03T10:09:57.389Z,150741.69
2023-04-03T10:11:07.469Z,150741.69
2023-04-03T10:12:13.277Z,150711.25
2023-04-03T10:13:21.414Z,150663.63
2023-04-03T10:14:24.197Z,150723.44
2023-04-03T10:15:29.681Z,150973.66
2023-04-03T10:16:53.737Z,150989.56
2023-04-03T10:18:14.392Z,150968.78
2023-04-03T10:19:33.535Z,150681.97
2023-04-03T10:20:40.997Z,150273.38
2023-04-03T10:22:01.709Z,150261.19
2023-04-03T10:23:07.006Z,150427.03
2023-04-03T10:24:12.282Z,150458.72
2023-04-03T10:25:38.191Z,150731.94
2023-04-03T10:26:50.933Z,150793.00
2023-04-03T10:28:02.192Z,150751.53
2023-04-03T10:29:16.232Z,150661.19
2023-04-03T10:30:21.977Z,150427.03
2023-04-03T10:32:03.164Z,150272.16
2023-04-03T10:33:12.515Z,150446.50
2023-04-03T10:34:36.050Z,150513.56
2023-04-03T10:35:42.993Z,150364.78
2023-04-03T10:36:48.767Z,150634.34
2023-04-03T10:38:10.237Z,150653.91
2023-04-03T10:39:46.719Z,150707.53
2023-04-03T10:41:10.239Z,150636.78
2023-04-03T10:42:17.594Z,150807.63
2023-04-03T10:43:37.369Z,150948.06
2023-04-03T10:45:01.364Z,150998.09
2023-04-03T10:46:21.088Z,150590.47
2023-04-03T10:47:39.587Z,150729.53
2023-04-03T10:49:03.524Z,150435.53
2023-04-03T10:50:28.484Z,150263.63
2023-04-03T10:51:42.885Z,150386.78
2023-04-03T10:52:57.770Z,150599.00
2023-04-03T10:54:21.769Z,150340.41
2023-04-03T10:55:27.293Z,150253.91
2023-04-03T10:56:37.373Z,150236.81
2023-04-03T10:57:41.980Z,150431.88
2023-04-03T10:58:49.864Z,150288.00
2023-04-03T11:00:06.055Z,150015.00
2023-04-03T11:01:18.447Z,150224.63
2023-04-03T11:02:30.227Z,150281.88
2023-04-03T11:03:47.376Z,150485.56
2023-04-03T11:04:56.345Z,150633.16
2023-04-03T11:06:02.224Z,150868.66
2023-04-03T11:07:19.980Z,150762.50
2023-04-03T11:08:52.744Z,151050.59
2023-04-03T11:10:01.147Z,151347.47
2023-04-03T11:11:34.145Z,151178.88
2023-04-03T11:12:50.603Z,151357.25
2023-04-03T11:14:04.865Z,151379.25
2023-04-03T11:15:14.589Z,151376.81
2023-04-03T11:16:24.467Z,151272.97
2023-04-03T11:17:51.354Z,151298.59
2023-04-03T11:19:01.051Z,151307.19
2023-04-03T11:20:28.572Z,151237.47
2023-04-03T11:21:57.911Z,151363.34
2023-04-03T11:23:35.612Z,151587.06
2023-04-03T11:24:44.351Z,151467.25
2023-04-03T11:25:51.074Z,151523.47
2023-04-03T11:26:57.332Z,151590.75
2023-04-03T11:28:13.516Z,151419.59
2023-04-03T11:29:34.243Z,151555.25
2023-04-03T11:31:03.371Z,151126.34
2023-04-03T11:32:12.922Z,151139.81
2023-04-03T11:33:24.676Z,151138.53
2023-04-03T11:34:39.451Z,151083.56
2023-04-03T11:35:48.605Z,151134.88
2023-04-03T11:36:56.377Z,151132.44
2023-04-03T11:38:01.644Z,150888.22
2023-04-03T11:39:34.834Z,150644.09
2023-04-03T11:40:39.082Z,150711.25
2023-04-03T11:41:41.620Z,150116.13
2023-04-03T11:42:48.602Z,150329.44
2023-04-03T11:44:06.684Z,150162.44
2023-04-03T11:45:30.941Z,150288.00
2023-04-03T11:46:57.235Z,150390.44
2023-04-03T11:48:20.894Z,150575.81
2023-04-03T11:49:54.087Z,151002.97
2023-04-03T11:50:57.824Z,151002.97
2023-04-03T11:52:00.331Z,151015.22
2023-04-03T11:53:09.106Z,150973.66
2023-04-03T11:54:45.589Z,150973.66
2023-04-03T11:55:51.001Z,150910.19
2023-04-03T11:56:53.648Z,150884.53
2023-04-03T11:57:59.152Z,150912.63
2023-04-03T11:59:14.706Z,150896.75
2023-04-03T12:00:45.811Z,150680.75
2023-04-03T12:01:48.138Z,150757.63
2023-04-03T12:02:54.267Z,150818.66
2023-04-03T12:03:59.549Z,151017.66
2023-04-03T12:05:27.339Z,150905.28
2023-04-03T12:06:37.048Z,150773.47
2023-04-03T12:07:39.574Z,150529.44
2023-04-03T12:08:44.614Z,150385.56
2023-04-03T12:09:47.042Z,150388.00
2023-04-03T12:11:17.716Z,150436.75
2023-04-03T12:12:32.145Z,150480.63
2023-04-03T12:13:35.026Z,150180.69
2023-04-03T12:14:37.909Z,150178.25
2023-04-03T12:15:50.991Z,149831.13
2023-04-03T12:16:58.699Z,150012.59
2023-04-03T12:18:39.460Z,150211.22
2023-04-03T12:19:44.637Z,150322.13
2023-04-03T12:20:50.744Z,150414.78
2023-04-03T12:21:58.102Z,150398.97
2023-04-03T12:23:25.305Z,150622.19
2023-04-03T12:24:32.385Z,150661.19
2023-04-03T12:25:51.010Z,150791.78
2023-04-03T12:27:02.886Z,150871.09
2023-04-03T12:28:07.202Z,150785.72
2023-04-03T12:29:35.760Z,150717.34
2023-04-03T12:30:38.581Z,150758.84
2023-04-03T12:31:55.671Z,150772.25
2023-04-03T12:33:21.122Z,150690.50
2023-04-03T12:34:45.243Z,150592.91
2023-04-03T12:36:00.041Z,150668.50
2023-04-03T12:37:04.203Z,150721.00
2023-04-03T12:38:34.439Z,150727.09
2023-04-03T12:40:05.644Z,150653.91