createdAt,value
2023-09-27T00:01:50.892Z,1.92
2023-09-27T00:04:17.951Z,1.90
2023-09-27T00:06:45.017Z,1.95
2023-09-27T00:09:12.253Z,2.33
2023-09-27T00:11:39.383Z,2.28
2023-09-27T00:14:06.339Z,2.45
2023-09-27T00:16:33.624Z,2.33
2023-09-27T00:19:00.632Z,1.33
2023-09-27T00:21:27.654Z,2.35
2023-09-27T00:23:54.644Z,2.15
2023-09-27T00:26:21.738Z,1.88
2023-09-27T00:28:48.828Z,1.90
2023-09-27T00:31:16.339Z,2.03
2023-09-27T00:33:43.459Z,2.45
2023-09-27T00:36:10.726Z,1.35
2023-09-27T00:38:37.657Z,2.13
2023-09-27T00:41:07.413Z,2.58
2023-09-27T00:43:35.477Z,1.55
2023-09-27T00:46:06.565Z,2.03
2023-09-27T00:48:36.578Z,2.65
2023-09-27T00:51:06.960Z,1.75
2023-09-27T00:53:37.442Z,1.75
2023-09-27T00:56:05.335Z,2.63
2023-09-27T00:58:35.585Z,2.20
2023-09-27T01:01:02.718Z,2.50
2023-09-27T01:03:29.702Z,2.65
2023-09-27T01:05:56.868Z,1.63
2023-09-27T01:08:24.110Z,1.80
2023-09-27T01:10:51.288Z,1.55
2023-09-27T01:13:18.978Z,1.58
2023-09-27T01:15:46.037Z,2.03
2023-09-27T01:18:13.297Z,1.30
2023-09-27T01:20:40.484Z,2.13
2023-09-27T01:23:07.928Z,1.30
2023-09-27T01:25:37.407Z,2.35
2023-09-27T01:28:09.004Z,3.45
2023-09-27T01:30:36.576Z,2.63
2023-09-27T01:33:06.749Z,2.13
2023-09-27T01:35:38.504Z,2.13
2023-09-27T01:38:08.002Z,1.90
2023-09-27T01:40:47.525Z,2.10
2023-09-27T01:43:15.739Z,2.65
2023-09-27T01:45:44.210Z,3.97
2023-09-27T01:48:12.038Z,2.75
2023-09-27T01:50:39.869Z,2.50
2023-09-27T01:53:09.093Z,1.63
2023-09-27T01:55:38.459Z,2.95
2023-09-27T01:58:06.568Z,2.60
2023-09-27T02:00:34.183Z,2.00
2023-09-27T02:03:03.248Z,2.88
2023-09-27T02:05:34.089Z,2.55
2023-09-27T02:08:01.966Z,1.73
2023-09-27T02:10:28.940Z,2.67
2023-09-27T02:12:56.298Z,2.13
2023-09-27T02:15:24.442Z,1.85
2023-09-27T02:17:53.518Z,1.58
2023-09-27T02:20:23.080Z,2.30
2023-09-27T02:22:52.397Z,3.25
2023-09-27T02:25:19.988Z,1.95
2023-09-27T02:27:48.430Z,1.95
2023-09-27T02:30:17.244Z,2.13
2023-09-27T02:32:47.321Z,2.72
2023-09-27T02:35:15.370Z,1.75
2023-09-27T02:37:45.242Z,2.40
2023-09-27T02:40:15.889Z,1.50
2023-09-27T02:42:46.491Z,1.85
2023-09-27T02:45:14.415Z,2.22
2023-09-27T02:47:48.256Z,2.97
2023-09-27T02:50:16.371Z,1.83
2023-09-27T02:52:45.233Z,2.17
2023-09-27T02:55:13.278Z,2.20
2023-09-27T02:57:43.896Z,2.75
2023-09-27T03:00:11.732Z,2.50
2023-09-27T03:02:39.413Z,2.25
2023-09-27T03:05:09.635Z,2.78
2023-09-27T03:07:39.952Z,2.37
2023-09-27T03:10:12.891Z,2.58
2023-09-27T03:12:42.579Z,3.20
2023-09-27T03:15:13.303Z,2.78
2023-09-27T03:17:44.093Z,1.90
2023-09-27T03:20:19.583Z,2.97
2023-09-27T03:22:48.203Z,1.98
2023-09-27T03:25:18.658Z,3.60
2023-09-27T03:27:49.163Z,3.03
2023-09-27T03:30:17.493Z,3.55
2023-09-27T03:32:45.104Z,2.85
2023-09-27T03:35:12.228Z,2.38
2023-09-27T03:37:42.977Z,1.75
2023-09-27T03:40:17.095Z,3.80
2023-09-27T03:42:46.052Z,3.22
2023-09-27T03:45:16.530Z,3.53
2023-09-27T03:47:46.337Z,2.65
2023-09-27T03:50:14.014Z,2.10
2023-09-27T03:52:41.938Z,2.80
2023-09-27T03:55:10.007Z,3.70
2023-09-27T03:57:37.067Z,2.75
2023-09-27T04:00:08.230Z,2.08
2023-09-27T04:02:35.369Z,3.20
2023-09-27T04:05:03.801Z,3.03
2023-09-27T04:07:30.772Z,2.65
2023-09-27T04:09:57.910Z,2.75
2023-09-27T04:12:25.026Z,2.60
2023-09-27T04:14:51.994Z,2.38
2023-09-27T04:17:19.219Z,3.05
2023-09-27T04:19:46.252Z,3.17
2023-09-27T04:22:13.204Z,3.53
2023-09-27T04:24:40.229Z,2.78
2023-09-27T04:27:07.467Z,2.92
2023-09-27T04:29:34.488Z,3.08
2023-09-27T04:32:01.503Z,4.65
2023-09-27T04:34:29.367Z,3.63
2023-09-27T04:36:56.575Z,4.47
2023-09-27T04:39:28.134Z,4.05
2023-09-27T04:41:55.089Z,3.72
2023-09-27T04:44:22.111Z,2.55
2023-09-27T04:46:49.172Z,4.43
2023-09-27T04:49:16.132Z,4.28
2023-09-27T04:51:42.981Z,3.08
2023-09-27T04:54:12.299Z,3.15
2023-09-27T04:56:39.451Z,4.68
2023-09-27T04:59:06.998Z,3.45
2023-09-27T05:01:34.121Z,3.72
2023-09-27T05:04:01.281Z,4.72
2023-09-27T05:06:28.300Z,3.10
2023-09-27T05:08:56.049Z,2.70
2023-09-27T05:11:23.553Z,4.05
2023-09-27T05:13:50.473Z,2.97
2023-09-27T05:16:17.464Z,5.25
2023-09-27T05:18:45.190Z,3.53
2023-09-27T05:21:12.111Z,3.55
2023-09-27T05:23:39.087Z,3.97
2023-09-27T05:26:06.206Z,2.70
2023-09-27T05:28:34.062Z,2.80
2023-09-27T05:31:01.559Z,1.98
2023-09-27T05:33:29.190Z,3.47
2023-09-27T05:35:56.241Z,3.88
2023-09-27T05:38:23.266Z,3.15
2023-09-27T05:40:50.327Z,2.67
2023-09-27T05:43:17.322Z,3.80
2023-09-27T05:45:44.256Z,4.38
2023-09-27T05:48:11.440Z,4.50
2023-09-27T05:50:38.944Z,4.68
2023-09-27T05:53:06.370Z,3.60
2023-09-27T05:55:33.438Z,2.50
2023-09-27T05:58:00.987Z,4.28
2023-09-27T06:00:32.839Z,3.72
2023-09-27T06:03:00.589Z,5.15
2023-09-27T06:05:27.992Z,3.58
2023-09-27T06:07:55.030Z,4.50
2023-09-27T06:10:23.406Z,4.30
2023-09-27T06:12:50.559Z,4.53
2023-09-27T06:15:19.009Z,2.60
2023-09-27T06:17:46.213Z,4.03
2023-09-27T06:20:21.044Z,3.17
2023-09-27T06:22:51.360Z,4.75
2023-09-27T06:25:21.452Z,4.05
2023-09-27T06:27:49.021Z,5.20
2023-09-27T06:30:17.267Z,4.28
2023-09-27T06:32:44.431Z,3.17
2023-09-27T06:35:15.531Z,3.47
2023-09-27T06:37:45.440Z,4.00
2023-09-27T06:40:17.936Z,2.55
2023-09-27T06:42:46.185Z,3.78
2023-09-27T06:45:16.886Z,2.78
2023-09-27T06:47:48.348Z,4.78
2023-09-27T06:50:16.923Z,3.95
2023-09-27T06:52:46.529Z,5.00
2023-09-27T06:55:20.550Z,2.80
2023-09-27T06:57:53.447Z,4.93
2023-09-27T07:00:25.354Z,4.38
2023-09-27T07:02:53.690Z,4.72
2023-09-27T07:05:24.619Z,3.90
2023-09-27T07:07:52.867Z,3.35
2023-09-27T07:10:20.216Z,4.75
2023-09-27T07:12:47.821Z,3.63
2023-09-27T07:15:15.777Z,4.53
2023-09-27T07:17:45.084Z,3.97
2023-09-27T07:20:26.052Z,5.22
2023-09-27T07:22:53.739Z,3.78
2023-09-27T07:25:22.182Z,4.00
2023-09-27T07:27:49.940Z,3.47
2023-09-27T07:30:25.965Z,5.00
2023-09-27T07:32:54.928Z,4.80
2023-09-27T07:35:22.882Z,3.63
2023-09-27T07:37:49.965Z,3.97
2023-09-27T07:40:18.517Z,5.50
2023-09-27T07:42:46.427Z,3.33
2023-09-27T07:45:23.146Z,4.20
2023-09-27T07:47:54.830Z,3.78
2023-09-27T07:50:23.860Z,3.03
2023-09-27T07:52:50.932Z,3.55
2023-09-27T07:55:19.048Z,4.15
2023-09-27T07:57:47.057Z,5.13
2023-09-27T08:00:19.609Z,4.00
2023-09-27T08:02:52.378Z,4.57
2023-09-27T08:05:21.065Z,3.95
2023-09-27T08:07:48.127Z,3.42
2023-09-27T08:12:45.643Z,4.03
2023-09-27T08:15:13.972Z,3.30
2023-09-27T08:17:41.287Z,4.25
2023-09-27T08:20:12.976Z,3.75
2023-09-27T08:22:41.198Z,3.25
2023-09-27T08:25:18.021Z,3.58
2023-09-27T08:27:46.023Z,3.75
2023-09-27T08:30:14.816Z,4.18
2023-09-27T08:32:43.286Z,3.22
2023-09-27T08:35:11.643Z,3.92
2023-09-27T08:37:38.833Z,4.38
2023-09-27T08:40:08.628Z,3.45
2023-09-27T08:42:36.504Z,3.78
2023-09-27T08:45:06.040Z,3.20
2023-09-27T08:47:33.908Z,4.13
2023-09-27T08:50:01.263Z,4.50
2023-09-27T08:52:29.403Z,4.55
2023-09-27T08:54:56.544Z,3.85
2023-09-27T08:57:27.547Z,3.53
2023-09-27T08:59:55.214Z,4.03
2023-09-27T09:02:25.505Z,4.90
2023-09-27T09:07:19.891Z,3.33
2023-09-27T09:09:47.463Z,4.40
2023-09-27T09:12:14.801Z,3.40
2023-09-27T09:14:46.187Z,3.00
2023-09-27T09:17:19.232Z,3.70
2023-09-27T09:20:28.602Z,3.72
2023-09-27T09:22:58.644Z,3.85
2023-09-27T09:25:26.590Z,3.88
2023-09-27T09:28:22.860Z,3.75
2023-09-27T09:30:50.641Z,3.05
2023-09-27T09:33:19.717Z,4.07
2023-09-27T09:35:46.718Z,3.55
2023-09-27T09:38:14.383Z,4.68
2023-09-27T09:40:55.966Z,3.50
2023-09-27T09:43:37.849Z,5.05
2023-09-27T09:46:10.155Z,4.07
2023-09-27T09:48:39.806Z,4.63
2023-09-27T09:51:10.335Z,2.88
2023-09-27T09:53:40.718Z,3.38
2023-09-27T09:59:05.141Z,3.60
2023-09-27T10:01:38.841Z,3.70
2023-09-27T10:04:07.943Z,4.05
2023-09-27T10:06:48.167Z,4.05
2023-09-27T10:09:18.460Z,5.57
2023-09-27T10:11:47.738Z,3.13
2023-09-27T10:14:18.031Z,3.40
2023-09-27T10:16:45.727Z,3.78
2023-09-27T10:19:14.481Z,4.10
2023-09-27T10:22:09.388Z,2.97
2023-09-27T10:24:42.506Z,4.53
2023-09-27T10:27:09.692Z,5.00
2023-09-27T10:29:57.134Z,3.35
2023-09-27T10:32:24.892Z,2.70
2023-09-27T10:34:53.192Z,4.70
2023-09-27T10:37:58.596Z,3.05
2023-09-27T10:40:26.431Z,3.22
2023-09-27T10:42:54.123Z,3.15
2023-09-27T10:45:21.480Z,3.70
2023-09-27T10:47:51.193Z,4.30
2023-09-27T10:52:55.278Z,3.38
2023-09-27T10:55:22.238Z,3.42
2023-09-27T10:57:49.490Z,3.00
2023-09-27T11:00:19.107Z,4.00
2023-09-27T11:02:46.110Z,2.85
2023-09-27T11:05:13.582Z,2.90
2023-09-27T11:07:51.671Z,2.80
2023-09-27T11:10:32.165Z,3.22
2023-09-27T11:13:07.763Z,2.42
2023-09-27T11:15:34.821Z,4.28
2023-09-27T11:18:01.854Z,2.75
2023-09-27T11:20:29.017Z,3.28
2023-09-27T11:23:00.230Z,3.45
2023-09-27T11:25:32.012Z,3.28
2023-09-27T11:27:59.043Z,3.58
2023-09-27T11:30:33.733Z,2.90
2023-09-27T11:33:06.750Z,2.65
2023-09-27T11:35:34.274Z,2.95
2023-09-27T11:38:14.612Z,2.95
2023-09-27T11:40:45.200Z,3.33
2023-09-27T11:43:13.774Z,3.13
2023-09-27T11:45:51.097Z,3.72
2023-09-27T11:48:33.742Z,3.20
2023-09-27T11:51:01.658Z,2.58
2023-09-27T11:53:29.372Z,3.05
2023-09-27T11:55:56.971Z,3.40
2023-09-27T11:58:24.605Z,2.85
2023-09-27T12:00:52.969Z,2.25
2023-09-27T12:03:20.342Z,3.50
2023-09-27T12:05:48.235Z,3.00
2023-09-27T12:08:15.495Z,2.22
2023-09-27T12:10:42.486Z,2.15
2023-09-27T12:13:09.584Z,1.83
2023-09-27T12:15:36.511Z,3.03
2023-09-27T12:18:04.238Z,3.88
2023-09-27T12:20:40.897Z,2.38
2023-09-27T12:23:17.036Z,2.10
2023-09-27T12:25:44.001Z,2.63
2023-09-27T12:28:11.283Z,1.98
2023-09-27T12:30:38.493Z,1.95
2023-09-27T12:33:05.660Z,3.97
2023-09-27T12:35:33.852Z,1.98
2023-09-27T12:38:05.453Z,2.00
2023-09-27T12:40:35.638Z,1.95
2023-09-27T12:43:03.168Z,2.33
2023-09-27T12:45:31.283Z,2.15
2023-09-27T12:47:58.664Z,2.20
2023-09-27T12:50:28.675Z,2.97
2023-09-27T12:52:56.329Z,1.95
2023-09-27T12:55:23.606Z,2.20
2023-09-27T12:57:51.307Z,2.47
2023-09-27T13:00:21.615Z,2.00
2023-09-27T13:02:48.886Z,2.90
2023-09-27T13:05:18.529Z,2.83
2023-09-27T13:07:45.589Z,2.42
2023-09-27T13:10:13.182Z,2.20
2023-09-27T13:12:43.169Z,1.60
2023-09-27T13:15:11.201Z,2.47
2023-09-27T13:17:38.245Z,3.05
2023-09-27T13:20:10.964Z,1.67
2023-09-27T13:22:37.999Z,2.70
2023-09-27T13:25:07.831Z,2.67
2023-09-27T13:27:35.170Z,1.95
2023-09-27T13:30:02.726Z,2.35
2023-09-27T13:32:29.843Z,3.53
2023-09-27T13:34:56.828Z,1.67
2023-09-27T13:37:23.855Z,3.45
2023-09-27T13:39:50.889Z,2.90
2023-09-27T13:42:18.907Z,1.88
2023-09-27T13:44:49.159Z,2.22
2023-09-27T13:47:16.172Z,2.13
2023-09-27T13:49:43.390Z,2.47
2023-09-27T13:52:10.664Z,2.33
2023-09-27T13:54:37.800Z,2.72
2023-09-27T13:57:04.854Z,2.55
2023-09-27T13:59:31.861Z,2.03
2023-09-27T14:01:59.003Z,2.00
2023-09-27T14:04:26.484Z,2.20
2023-09-27T14:06:55.356Z,2.38
2023-09-27T14:09:22.380Z,2.53
2023-09-27T14:11:49.335Z,2.33
2023-09-27T14:14:19.256Z,1.90
2023-09-27T14:16:47.249Z,2.70
2023-09-27T14:19:17.267Z,2.33
2023-09-27T14:21:48.844Z,1.67
2023-09-27T14:24:16.032Z,2.72
2023-09-27T14:26:45.277Z,2.40
2023-09-27T14:29:22.073Z,2.33
2023-09-27T14:31:49.534Z,2.35
2023-09-27T14:34:16.874Z,2.25
2023-09-27T14:36:43.780Z,2.13
2023-09-27T14:39:13.648Z,1.77
2023-09-27T14:44:12.317Z,1.90
2023-09-27T14:46:39.609Z,2.25
2023-09-27T14:49:09.862Z,2.35
2023-09-27T14:51:36.959Z,1.77
2023-09-27T14:54:04.023Z,3.15
2023-09-27T14:56:30.982Z,1.70
2023-09-27T14:58:59.586Z,2.42
2023-09-27T15:01:28.316Z,2.67
2023-09-27T15:03:55.813Z,2.70
2023-09-27T15:06:22.992Z,1.83
2023-09-27T15:08:51.897Z,2.30
2023-09-27T15:11:26.157Z,1.27
2023-09-27T15:13:55.255Z,2.40
2023-09-27T15:16:22.726Z,2.83
2023-09-27T15:18:50.938Z,1.52
2023-09-27T15:21:18.085Z,2.38
2023-09-27T15:23:46.905Z,1.90
2023-09-27T15:26:14.128Z,2.45
2023-09-27T15:28:41.287Z,3.95
2023-09-27T15:31:10.769Z,2.92
2023-09-27T15:33:40.333Z,3.97
2023-09-27T15:36:08.467Z,3.53
2023-09-27T15:38:35.671Z,5.55
2023-09-27T15:41:05.498Z,4.63
2023-09-27T15:43:33.666Z,3.70
2023-09-27T15:46:04.690Z,3.35
2023-09-27T15:48:35.822Z,4.82
2023-09-27T15:51:07.976Z,4.80
2023-09-27T15:53:36.374Z,4.53
2023-09-27T15:56:04.843Z,5.55
2023-09-27T15:58:39.386Z,3.17
2023-09-27T16:01:08.253Z,4.60
2023-09-27T16:03:36.242Z,4.32
2023-09-27T16:06:05.391Z,3.22
2023-09-27T16:08:33.183Z,4.82
2023-09-27T16:11:01.709Z,4.97
2023-09-27T16:13:29.348Z,3.42
2023-09-27T16:15:59.748Z,4.90
2023-09-27T16:18:29.321Z,5.07
2023-09-27T16:20:57.482Z,4.97
2023-09-27T16:23:26.157Z,5.03
2023-09-27T16:25:53.327Z,3.92
2023-09-27T16:28:20.642Z,5.95
2023-09-27T16:30:48.041Z,5.40
2023-09-27T16:33:15.162Z,5.50
2023-09-27T16:35:42.640Z,5.22
2023-09-27T16:38:10.973Z,6.07
2023-09-27T16:40:38.181Z,5.80
2023-09-27T16:43:05.415Z,3.80
2023-09-27T16:45:34.225Z,4.13
2023-09-27T16:48:01.371Z,6.15
2023-09-27T16:50:28.465Z,5.82
2023-09-27T16:52:55.720Z,4.38
2023-09-27T16:55:23.271Z,3.65
2023-09-27T16:57:50.477Z,5.10
2023-09-27T17:00:18.953Z,5.00
2023-09-27T17:02:46.036Z,4.13
2023-09-27T17:05:13.503Z,5.72
2023-09-27T17:07:40.649Z,4.28
2023-09-27T17:10:10.409Z,4.25
2023-09-27T17:12:38.621Z,4.90
2023-09-27T17:15:09.581Z,4.45
2023-09-27T17:20:07.776Z,4.20
2023-09-27T17:22:35.054Z,4.60
2023-09-27T17:25:02.193Z,4.18
2023-09-27T17:27:29.268Z,3.60
2023-09-27T17:29:57.861Z,6.05
2023-09-27T17:32:25.030Z,4.90
2023-09-27T17:34:52.158Z,5.57
2023-09-27T17:37:19.257Z,4.85
2023-09-27T17:39:46.246Z,6.03
2023-09-27T17:42:13.299Z,4.50
2023-09-27T17:44:40.482Z,4.93
2023-09-27T17:47:07.580Z,5.47
2023-09-27T17:49:35.379Z,4.93
2023-09-27T17:52:02.548Z,6.03
2023-09-27T17:54:29.630Z,4.68
2023-09-27T17:56:56.814Z,7.05
2023-09-27T17:59:24.096Z,5.53
2023-09-27T18:01:51.435Z,4.57
2023-09-27T18:04:18.532Z,4.82
2023-09-27T18:06:45.657Z,5.80
2023-09-27T18:09:12.670Z,4.70
2023-09-27T18:11:39.661Z,5.10
2023-09-27T18:14:06.808Z,6.10
2023-09-27T18:16:34.002Z,4.97
2023-09-27T18:19:03.070Z,2.72
2023-09-27T18:21:30.196Z,4.72
2023-09-27T18:23:57.377Z,6.30
2023-09-27T18:26:24.334Z,5.20
2023-09-27T18:28:51.582Z,3.88
2023-09-27T18:31:20.087Z,3.85
2023-09-27T18:33:47.180Z,5.68
2023-09-27T18:36:14.367Z,7.20
2023-09-27T18:38:41.390Z,5.03
2023-09-27T18:41:08.452Z,5.38
2023-09-27T18:43:35.636Z,4.55
2023-09-27T18:46:03.525Z,5.00
2023-09-27T18:48:30.814Z,5.50
2023-09-27T18:50:59.058Z,4.95
2023-09-27T18:53:26.149Z,5.53
2023-09-27T18:55:53.536Z,4.78
2023-09-27T18:58:20.792Z,4.13
2023-09-27T19:00:48.697Z,8.35
2023-09-27T19:03:16.840Z,4.85
2023-09-27T19:05:44.516Z,5.45
2023-09-27T19:08:12.537Z,6.82
2023-09-27T19:10:39.708Z,4.90
2023-09-27T19:13:07.266Z,5.78
2023-09-27T19:15:34.853Z,6.82
2023-09-27T19:18:02.134Z,6.13
2023-09-27T19:20:31.066Z,5.65
2023-09-27T19:22:58.765Z,4.72
2023-09-27T19:25:25.836Z,5.35
2023-09-27T19:27:52.985Z,5.10
2023-09-27T19:30:20.435Z,5.40
2023-09-27T19:32:47.784Z,5.50
2023-09-27T19:35:15.872Z,4.68
2023-09-27T19:37:43.912Z,6.00
2023-09-27T19:40:13.191Z,5.20
2023-09-27T19:42:43.918Z,5.90
2023-09-27T19:45:11.551Z,3.83
2023-09-27T19:47:38.690Z,5.18
2023-09-27T19:50:10.150Z,4.00
2023-09-27T19:52:38.934Z,3.75
2023-09-27T19:55:15.226Z,4.32
2023-09-27T19:57:42.214Z,5.22
2023-09-27T20:00:19.046Z,4.20
2023-09-27T20:02:47.708Z,3.30
2023-09-27T20:05:15.895Z,4.63
2023-09-27T20:07:47.226Z,4.15
2023-09-27T20:10:15.906Z,5.32
2023-09-27T20:12:42.899Z,4.97
2023-09-27T20:15:13.035Z,4.78
2023-09-27T20:17:40.677Z,4.83
2023-09-27T20:20:08.823Z,4.65
2023-09-27T20:22:35.993Z,4.63
2023-09-27T20:25:15.083Z,4.63
2023-09-27T20:27:42.141Z,4.15
2023-09-27T20:30:10.587Z,3.63
2023-09-27T20:32:38.903Z,4.72
2023-09-27T20:35:06.801Z,4.22
2023-09-27T20:37:33.902Z,5.25
2023-09-27T20:40:00.910Z,4.88
2023-09-27T20:42:27.930Z,4.20
2023-09-27T20:44:54.921Z,4.05
2023-09-27T20:47:21.964Z,5.13
2023-09-27T20:49:49.474Z,4.15
2023-09-27T20:52:16.467Z,5.30
2023-09-27T20:54:43.752Z,5.05
2023-09-27T20:57:10.801Z,3.78
2023-09-27T20:59:37.907Z,3.42
2023-09-27T21:02:05.185Z,3.92
2023-09-27T21:04:32.296Z,3.90
2023-09-27T21:06:59.532Z,5.05
2023-09-27T21:09:26.433Z,3.75
2023-09-27T21:11:53.401Z,3.28
2023-09-27T21:14:20.616Z,4.88
2023-09-27T21:16:47.541Z,4.28
2023-09-27T21:19:15.780Z,4.88
2023-09-27T21:21:43.078Z,2.97
2023-09-27T21:24:10.006Z,3.00
2023-09-27T21:26:37.770Z,4.05
2023-09-27T21:29:06.009Z,2.92
2023-09-27T21:31:33.423Z,3.72
2023-09-27T21:34:00.496Z,4.95
2023-09-27T21:36:27.499Z,2.92
2023-09-27T21:38:54.354Z,3.70
2023-09-27T21:41:21.474Z,2.92
2023-09-27T21:43:49.456Z,4.50
2023-09-27T21:46:18.775Z,3.33
2023-09-27T21:48:49.651Z,4.18
2023-09-27T21:51:17.272Z,3.28
2023-09-27T21:53:44.685Z,2.53
2023-09-27T21:56:13.360Z,4.10
2023-09-27T21:58:40.739Z,3.22
2023-09-27T22:01:12.301Z,3.85
2023-09-27T22:03:40.174Z,3.00
2023-09-27T22:06:07.273Z,3.55
2023-09-27T22:08:34.576Z,2.20
2023-09-27T22:11:05.775Z,4.70
2023-09-27T22:13:39.080Z,3.08
2023-09-27T22:16:11.813Z,3.10
2023-09-27T22:18:39.981Z,2.72
2023-09-27T22:21:18.959Z,3.58
2023-09-27T22:23:47.370Z,2.72
2023-09-27T22:26:18.880Z,3.92
2023-09-27T22:28:47.127Z,2.25
2023-09-27T22:31:15.569Z,2.65
2023-09-27T22:33:44.455Z,3.17
2023-09-27T22:36:13.019Z,2.42
2023-09-27T22:38:41.029Z,3.47
2023-09-27T22:41:17.321Z,2.45
2023-09-27T22:43:51.039Z,3.15
2023-09-27T22:46:20.734Z,2.47
2023-09-27T22:48:51.616Z,2.33
2023-09-27T22:53:46.006Z,3.53
2023-09-27T22:56:12.951Z,3.33
2023-09-27T22:58:40.171Z,3.50
2023-09-27T23:01:22.295Z,3.17
2023-09-27T23:03:49.752Z,3.00
2023-09-27T23:06:17.011Z,2.58
2023-09-27T23:08:44.337Z,2.78
2023-09-27T23:11:13.462Z,2.50
2023-09-27T23:13:58.770Z,2.53
2023-09-27T23:16:30.544Z,2.45
2023-09-27T23:19:06.772Z,2.13
2023-09-27T23:21:33.993Z,2.45
2023-09-27T23:24:20.520Z,2.72
2023-09-27T23:27:03.132Z,2.08
2023-09-27T23:29:30.735Z,3.13
2023-09-27T23:32:31.403Z,2.22
2023-09-27T23:35:00.638Z,2.08
2023-09-27T23:37:34.633Z,3.15
2023-09-27T23:40:02.250Z,2.80
2023-09-27T23:42:36.303Z,3.80
2023-09-27T23:45:12.734Z,2.35
2023-09-27T23:47:45.659Z,2.13
2023-09-27T23:50:16.368Z,2.60
2023-09-27T23:52:48.796Z,2.03
2023-09-27T23:55:18.335Z,1.98
2023-09-27T23:57:48.977Z,2.38
